createdAt,value
2018-09-21T00:00:25.078Z,1003.21
2018-09-21T00:01:33.721Z,1003.17
2018-09-21T00:02:42.367Z,1003.15
2018-09-21T00:03:51.014Z,1003.14
2018-09-21T00:04:59.669Z,1003.15
2018-09-21T00:06:08.315Z,1003.1
2018-09-21T00:07:16.962Z,1003.07
2018-09-21T00:08:25.608Z,1003.06
2018-09-21T00:09:34.798Z,1003.05
2018-09-21T00:10:43.441Z,1003.03
2018-09-21T00:11:52.090Z,1003.01
2018-09-21T00:13:00.742Z,1002.99
2018-09-21T00:14:09.661Z,1002.96
2018-09-21T00:15:18.304Z,1002.93
2018-09-21T00:16:26.951Z,1002.95
2018-09-21T00:17:35.861Z,1002.93
2018-09-21T00:18:44.776Z,1002.87
2018-09-21T00:19:53.434Z,1002.84
2018-09-21T00:21:02.077Z,1002.8
2018-09-21T00:22:10.992Z,1002.79
2018-09-21T00:23:19.631Z,1002.75
2018-09-21T00:24:28.558Z,1002.74
2018-09-21T00:25:37.205Z,1002.76
2018-09-21T00:26:46.123Z,1002.73
2018-09-21T00:27:55.025Z,1002.74
2018-09-21T00:29:03.683Z,1002.73
2018-09-21T00:30:12.330Z,1002.68
2018-09-21T00:31:20.978Z,1002.65
2018-09-21T00:32:29.616Z,1002.64
2018-09-21T00:33:38.264Z,1002.61
2018-09-21T00:34:46.919Z,1002.62
2018-09-21T00:35:55.567Z,1002.59
2018-09-21T00:37:04.218Z,1002.57
2018-09-21T00:38:12.859Z,1002.52
2018-09-21T00:39:21.773Z,1002.51
2018-09-21T00:40:30.418Z,1002.5
2018-09-21T00:41:39.075Z,1002.48
2018-09-21T00:42:47.712Z,1002.5
2018-09-21T00:43:56.364Z,1002.5
2018-09-21T00:45:05.016Z,1002.49
2018-09-21T00:46:13.674Z,1002.45
2018-09-21T00:47:22.310Z,1002.46
2018-09-21T00:48:30.960Z,1002.41
2018-09-21T00:49:39.605Z,1002.49
2018-09-21T00:50:48.256Z,1002.45
2018-09-21T00:51:56.901Z,1002.43
2018-09-21T00:53:05.545Z,1002.44
2018-09-21T00:54:14.190Z,1002.42
2018-09-21T00:55:23.101Z,1002.4
2018-09-21T00:56:31.756Z,1002.39
2018-09-21T00:57:40.399Z,1002.34
2018-09-21T00:58:49.050Z,1002.32
2018-09-21T00:59:57.688Z,1002.31
2018-09-21T01:01:06.345Z,1002.28
2018-09-21T01:02:14.989Z,1002.31
2018-09-21T01:03:23.651Z,1002.21
2018-09-21T01:04:32.554Z,1002.18
2018-09-21T01:05:41.210Z,1002.18
2018-09-21T01:06:49.855Z,1002.18
2018-09-21T01:07:58.504Z,1002.17
2018-09-21T01:09:07.142Z,1002.13
2018-09-21T01:10:15.790Z,1002.11
2018-09-21T01:11:24.440Z,1002.12
2018-09-21T01:12:33.084Z,1002.14
2018-09-21T01:13:41.732Z,1002.14
2018-09-21T01:14:50.376Z,1002.08
2018-09-21T01:15:59.021Z,1002.03
2018-09-21T01:17:07.669Z,1001.98
2018-09-21T01:18:16.318Z,1001.98
2018-09-21T01:19:24.961Z,1001.97
2018-09-21T01:20:33.612Z,1001.92
2018-09-21T01:21:42.519Z,1001.88
2018-09-21T01:22:51.172Z,1001.89
2018-09-21T01:24:00.077Z,1001.9
2018-09-21T01:25:08.727Z,1001.9
2018-09-21T01:26:17.371Z,1001.86
2018-09-21T01:27:26.030Z,1001.87
2018-09-21T01:28:34.677Z,1001.85
2018-09-21T01:29:43.320Z,1001.84
2018-09-21T01:30:52.230Z,1001.8
2018-09-21T01:32:00.875Z,1001.82
2018-09-21T01:33:09.527Z,1001.78
2018-09-21T01:34:18.728Z,1001.79
2018-09-21T01:35:27.346Z,1001.77
2018-09-21T01:36:35.987Z,1001.75
2018-09-21T01:37:44.640Z,1001.73
2018-09-21T01:38:53.288Z,1001.69
2018-09-21T01:40:02.201Z,1001.69
2018-09-21T01:41:10.840Z,1001.67
2018-09-21T01:42:19.500Z,1001.66
2018-09-21T01:43:28.142Z,1001.6
2018-09-21T01:44:36.785Z,1001.61
2018-09-21T01:45:45.427Z,1001.62
2018-09-21T01:46:54.082Z,1001.61
2018-09-21T01:48:02.730Z,1001.57
2018-09-21T01:49:11.384Z,1001.59
2018-09-21T01:50:20.087Z,1001.56
2018-09-21T01:51:28.677Z,1001.55
2018-09-21T01:52:37.324Z,1001.51
2018-09-21T01:53:46.498Z,1001.5
2018-09-21T01:54:55.415Z,1001.51
2018-09-21T01:56:04.058Z,1001.47
2018-09-21T01:57:12.967Z,1001.45
2018-09-21T01:58:21.876Z,1001.41
2018-09-21T01:59:30.526Z,1001.38
2018-09-21T02:00:39.168Z,1001.37
2018-09-21T02:01:47.818Z,1001.3
2018-09-21T02:02:56.465Z,1001.28
2018-09-21T02:04:05.116Z,1001.28
2018-09-21T02:05:13.761Z,1001.26
2018-09-21T02:06:22.409Z,1001.24
2018-09-21T02:07:31.054Z,1001.2
2018-09-21T02:08:39.699Z,1001.18
2018-09-21T02:09:48.617Z,1001.16
2018-09-21T02:10:57.262Z,1001.12
2018-09-21T02:12:06.190Z,1001.1
2018-09-21T02:13:14.823Z,1001.09
2018-09-21T02:14:23.479Z,1001.06
2018-09-21T02:15:32.119Z,1001.09
2018-09-21T02:16:40.771Z,1001.05
2018-09-21T02:17:49.410Z,1001.03
2018-09-21T02:18:58.064Z,1001.03
2018-09-21T02:20:06.712Z,1001.02
2018-09-21T02:21:15.899Z,1000.98
2018-09-21T02:22:24.536Z,1001
2018-09-21T02:23:33.185Z,1001.01
2018-09-21T02:24:42.099Z,1000.94
2018-09-21T02:25:51.013Z,1000.99
2018-09-21T02:26:59.926Z,1001.02
2018-09-21T02:28:08.570Z,1000.98
2018-09-21T02:29:17.478Z,1000.96
2018-09-21T02:30:26.123Z,1000.92
2018-09-21T02:31:34.785Z,1000.95
2018-09-21T02:32:43.439Z,1000.89
2018-09-21T02:33:52.092Z,1000.83
2018-09-21T02:35:01.001Z,1000.79
2018-09-21T02:36:09.932Z,1000.82
2018-09-21T02:37:18.830Z,1000.76
2018-09-21T02:38:27.747Z,1000.72
2018-09-21T02:39:36.395Z,1000.72
2018-09-21T02:40:45.321Z,1000.67
2018-09-21T02:41:54.229Z,1000.64
2018-09-21T02:43:02.872Z,1000.6
2018-09-21T02:44:11.519Z,1000.57
2018-09-21T02:45:20.170Z,1000.52
2018-09-21T02:46:28.825Z,1000.52
2018-09-21T02:47:37.464Z,1000.44
2018-09-21T02:48:46.262Z,1000.41
2018-09-21T02:49:54.751Z,1000.4
2018-09-21T02:51:03.406Z,1000.37
2018-09-21T02:52:12.307Z,1000.36
2018-09-21T02:53:20.956Z,1000.35
2018-09-21T02:54:29.855Z,1000.33
2018-09-21T02:55:38.509Z,1000.28
2018-09-21T02:56:47.425Z,1000.25
2018-09-21T02:57:56.074Z,1000.16
2018-09-21T02:59:04.709Z,1000.12
2018-09-21T03:00:13.365Z,1000.11
2018-09-21T03:01:22.325Z,1000.02
2018-09-21T03:02:30.977Z,1000.02
2018-09-21T03:03:39.901Z,1000.02
2018-09-21T03:04:48.802Z,999.97
2018-09-21T03:05:57.451Z,999.91
2018-09-21T03:07:06.093Z,999.86
2018-09-21T03:08:15.012Z,999.84
2018-09-21T03:09:23.937Z,999.85
2018-09-21T03:10:32.585Z,999.79
2018-09-21T03:11:41.238Z,999.8
2018-09-21T03:12:50.143Z,999.79
2018-09-21T03:13:59.068Z,999.77
2018-09-21T03:15:08.526Z,999.74
2018-09-21T03:16:17.180Z,999.75
2018-09-21T03:17:25.819Z,999.76
2018-09-21T03:18:34.738Z,999.77
2018-09-21T03:19:43.651Z,999.71
2018-09-21T03:20:52.308Z,999.69
2018-09-21T03:22:01.228Z,999.72
2018-09-21T03:23:09.866Z,999.7
2018-09-21T03:24:18.517Z,999.69
2018-09-21T03:25:27.160Z,999.68
2018-09-21T03:26:35.815Z,999.69
2018-09-21T03:27:44.450Z,999.6
2018-09-21T03:28:53.372Z,999.54
2018-09-21T03:30:02.017Z,999.49
2018-09-21T03:31:10.946Z,999.46
2018-09-21T03:32:19.587Z,999.4
2018-09-21T03:33:28.234Z,999.33
2018-09-21T03:34:36.887Z,999.29
2018-09-21T03:35:45.543Z,999.27
2018-09-21T03:36:54.187Z,999.23
2018-09-21T03:38:03.092Z,999.2
2018-09-21T03:39:11.738Z,999.15
2018-09-21T03:40:20.648Z,999.17
2018-09-21T03:41:29.317Z,999.12
2018-09-21T03:42:37.959Z,999.07
2018-09-21T03:43:46.613Z,999
2018-09-21T03:44:55.784Z,999.01
2018-09-21T03:46:04.452Z,998.94
2018-09-21T03:47:13.098Z,998.93
2018-09-21T03:48:22.271Z,998.87
2018-09-21T03:49:30.914Z,998.82
2018-09-21T03:50:40.102Z,998.74
2018-09-21T03:51:48.750Z,998.77
2018-09-21T03:52:57.939Z,998.72
2018-09-21T03:54:06.588Z,998.7
2018-09-21T03:55:15.234Z,998.7
2018-09-21T03:56:24.154Z,998.72
2018-09-21T03:57:33.064Z,998.64
2018-09-21T03:58:41.989Z,998.65
2018-09-21T03:59:50.892Z,998.67
2018-09-21T04:00:59.596Z,998.57
2018-09-21T04:02:08.526Z,998.57
2018-09-21T04:03:17.454Z,998.56
2018-09-21T04:04:26.100Z,998.53
2018-09-21T04:05:34.741Z,998.52
2018-09-21T04:06:43.655Z,998.49
2018-09-21T04:07:52.576Z,998.48
2018-09-21T04:09:01.493Z,998.44
2018-09-21T04:10:10.154Z,998.47
2018-09-21T04:11:19.070Z,998.42
2018-09-21T04:12:27.720Z,998.37
2018-09-21T04:13:36.373Z,998.34
2018-09-21T04:14:45.020Z,998.34
2018-09-21T04:15:53.663Z,998.33
2018-09-21T04:17:02.576Z,998.3
2018-09-21T04:18:11.240Z,998.28
2018-09-21T04:19:20.150Z,998.21
2018-09-21T04:20:29.085Z,998.2
2018-09-21T04:21:37.989Z,998.12
2018-09-21T04:22:46.642Z,998.12
2018-09-21T04:23:55.290Z,998.11
2018-09-21T04:25:03.938Z,998.07
2018-09-21T04:26:12.852Z,998.04
2018-09-21T04:27:21.509Z,998.09
2018-09-21T04:28:30.156Z,998.14
2018-09-21T04:29:39.070Z,998.18
2018-09-21T04:30:47.978Z,998.16
2018-09-21T04:31:56.630Z,998.14
2018-09-21T04:33:05.277Z,998.14
2018-09-21T04:34:13.929Z,998.11
2018-09-21T04:35:22.583Z,998.08
2018-09-21T04:36:31.226Z,998.1
2018-09-21T04:37:39.873Z,998.07
2018-09-21T04:38:48.522Z,998.04
2018-09-21T04:39:57.176Z,998.02
2018-09-21T04:41:06.082Z,998.01
2018-09-21T04:42:14.730Z,997.99
2018-09-21T04:43:23.379Z,998.02
2018-09-21T04:44:32.295Z,997.95
2018-09-21T04:45:40.952Z,997.97
2018-09-21T04:46:49.869Z,997.96
2018-09-21T04:47:58.513Z,997.89
2018-09-21T04:49:07.167Z,997.87
2018-09-21T04:50:15.816Z,997.87
2018-09-21T04:51:24.465Z,997.82
2018-09-21T04:52:33.406Z,997.77
2018-09-21T04:53:42.029Z,997.81
2018-09-21T04:54:50.675Z,997.83
2018-09-21T04:55:59.323Z,997.79
2018-09-21T04:57:07.967Z,997.82
2018-09-21T04:58:16.611Z,997.81
2018-09-21T04:59:25.261Z,997.81
2018-09-21T05:00:33.908Z,997.76
2018-09-21T05:01:42.826Z,997.73
2018-09-21T05:02:51.466Z,997.78
2018-09-21T05:04:00.117Z,997.76
2018-09-21T05:05:08.758Z,997.78
2018-09-21T05:06:17.412Z,997.8
2018-09-21T05:07:26.315Z,997.74
2018-09-21T05:08:34.964Z,997.7
2018-09-21T05:09:43.616Z,997.67
2018-09-21T05:10:52.269Z,997.73
2018-09-21T05:12:00.921Z,997.73
2018-09-21T05:13:09.561Z,997.73
2018-09-21T05:14:18.207Z,997.71
2018-09-21T05:15:26.858Z,997.71
2018-09-21T05:16:35.779Z,997.64
2018-09-21T05:17:44.422Z,997.71
2018-09-21T05:18:53.093Z,997.68
2018-09-21T05:20:01.745Z,997.71
2018-09-21T05:21:10.659Z,997.61
2018-09-21T05:22:19.300Z,997.62
2018-09-21T05:23:27.953Z,997.65
2018-09-21T05:24:36.592Z,997.59
2018-09-21T05:25:45.246Z,997.54
2018-09-21T05:26:54.153Z,997.53
2018-09-21T05:28:02.802Z,997.57
2018-09-21T05:29:11.447Z,997.55
2018-09-21T05:30:20.095Z,997.56
2018-09-21T05:31:28.749Z,997.46
2018-09-21T05:32:37.400Z,997.5
2018-09-21T05:33:46.049Z,997.45
2018-09-21T05:34:54.697Z,997.48
2018-09-21T05:36:03.346Z,997.5
2018-09-21T05:37:11.992Z,997.58
2018-09-21T05:38:20.639Z,997.58
2018-09-21T05:39:29.282Z,997.59
2018-09-21T05:40:37.935Z,997.56
2018-09-21T05:41:46.582Z,997.58
2018-09-21T05:42:55.231Z,997.58
2018-09-21T05:44:04.139Z,997.59
2018-09-21T05:45:12.790Z,997.51
2018-09-21T05:46:21.445Z,997.45
2018-09-21T05:47:30.090Z,997.47
2018-09-21T05:48:38.743Z,997.53
2018-09-21T05:49:47.380Z,997.46
2018-09-21T05:50:56.029Z,997.34
2018-09-21T05:52:04.676Z,997.38
2018-09-21T05:53:13.600Z,997.34
2018-09-21T05:54:22.242Z,997.32
2018-09-21T05:55:30.891Z,997.38
2018-09-21T05:56:39.592Z,997.31
2018-09-21T05:57:48.245Z,997.3
2018-09-21T05:58:56.888Z,997.33
2018-09-21T06:00:05.539Z,997.32
2018-09-21T06:01:14.183Z,997.33
2018-09-21T06:02:22.859Z,997.4
2018-09-21T06:03:31.779Z,997.4
2018-09-21T06:04:40.427Z,997.32
2018-09-21T06:05:49.073Z,997.35
2018-09-21T06:06:57.713Z,997.39
2018-09-21T06:08:06.415Z,997.28
2018-09-21T06:09:15.014Z,997.34
2018-09-21T06:10:23.665Z,997.29
2018-09-21T06:11:32.310Z,997.34
2018-09-21T06:12:41.227Z,997.28
2018-09-21T06:13:49.969Z,997.28
2018-09-21T06:14:58.796Z,997.25
2018-09-21T06:16:07.435Z,997.23
2018-09-21T06:17:16.091Z,997.13
2018-09-21T06:18:24.737Z,997.12
2018-09-21T06:19:33.452Z,997.18
2018-09-21T06:20:42.306Z,997.18
2018-09-21T06:21:50.960Z,997.21
2018-09-21T06:22:59.683Z,997.2
2018-09-21T06:24:08.263Z,997.3
2018-09-21T06:25:16.946Z,997.35
2018-09-21T06:26:25.846Z,997.34
2018-09-21T06:27:34.504Z,997.32
2018-09-21T06:28:43.411Z,997.28
2018-09-21T06:29:52.067Z,997.31
2018-09-21T06:31:00.968Z,997.31
2018-09-21T06:32:09.883Z,997.27
2018-09-21T06:33:18.800Z,997.3
2018-09-21T06:34:27.458Z,997.25
2018-09-21T06:35:36.096Z,997.24
2018-09-21T06:36:45.022Z,997.27
2018-09-21T06:37:53.666Z,997.17
2018-09-21T06:39:02.586Z,997.16
2018-09-21T06:40:11.246Z,997.19
2018-09-21T06:41:19.885Z,997.16
2018-09-21T06:42:28.572Z,997.14
2018-09-21T06:43:37.768Z,997.12
2018-09-21T06:44:46.425Z,997.15
2018-09-21T06:45:55.069Z,997.1
2018-09-21T06:47:03.721Z,997.14
2018-09-21T06:48:12.375Z,997.16
2018-09-21T06:49:21.293Z,997.19
2018-09-21T06:50:29.936Z,997.23
2018-09-21T06:51:38.851Z,997.27
2018-09-21T06:52:47.749Z,997.2
2018-09-21T06:53:56.671Z,997.4
2018-09-21T06:55:05.317Z,997.45
2018-09-21T06:56:13.968Z,997.41
2018-09-21T06:57:22.607Z,997.44
2018-09-21T06:58:31.258Z,997.33
2018-09-21T06:59:40.172Z,997.41
2018-09-21T07:00:49.093Z,997.4
2018-09-21T07:01:57.753Z,997.42
2018-09-21T07:03:06.742Z,997.4
2018-09-21T07:04:15.654Z,997.45
2018-09-21T07:05:24.308Z,997.53
2018-09-21T07:06:32.945Z,997.6
2018-09-21T07:07:41.603Z,997.54
2018-09-21T07:08:50.247Z,997.55
2018-09-21T07:09:58.912Z,997.53
2018-09-21T07:11:07.550Z,997.61
2018-09-21T07:12:16.211Z,997.46
2018-09-21T07:13:25.120Z,997.46
2018-09-21T07:14:33.772Z,997.38
2018-09-21T07:15:42.428Z,997.45
2018-09-21T07:16:51.348Z,997.46
2018-09-21T07:18:00.062Z,997.39
2018-09-21T07:19:08.711Z,997.31
2018-09-21T07:20:17.364Z,997.34
2018-09-21T07:21:26.008Z,997.43
2018-09-21T07:22:34.926Z,997.5
2018-09-21T07:23:43.566Z,997.48
2018-09-21T07:24:52.224Z,997.58
2018-09-21T07:26:00.863Z,997.61
2018-09-21T07:27:09.777Z,997.57
2018-09-21T07:28:18.418Z,997.72
2018-09-21T07:29:27.074Z,997.62
2018-09-21T07:30:35.714Z,997.7
2018-09-21T07:31:44.365Z,997.66
2018-09-21T07:32:53.011Z,997.67
2018-09-21T07:34:01.668Z,997.8
2018-09-21T07:35:10.317Z,997.76
2018-09-21T07:36:19.221Z,997.83
2018-09-21T07:37:27.894Z,997.76
2018-09-21T07:38:36.522Z,997.71
2018-09-21T07:39:45.180Z,997.63
2018-09-21T07:40:53.827Z,997.5
2018-09-21T07:42:02.481Z,997.46
2018-09-21T07:43:11.384Z,997.5
2018-09-21T07:44:20.102Z,997.48
2018-09-21T07:45:28.690Z,997.47
2018-09-21T07:46:37.346Z,997.5
2018-09-21T07:47:45.986Z,997.52
2018-09-21T07:48:54.695Z,997.58
2018-09-21T07:50:03.301Z,997.52
2018-09-21T07:51:12.479Z,997.52
2018-09-21T07:52:21.659Z,997.6
2018-09-21T07:53:30.571Z,997.52
2018-09-21T07:54:39.225Z,997.55
2018-09-21T07:55:47.877Z,997.57
2018-09-21T07:56:56.527Z,997.51
2018-09-21T07:58:05.166Z,997.59
2018-09-21T07:59:13.819Z,997.66
2018-09-21T08:00:22.461Z,997.63
2018-09-21T08:01:31.118Z,997.45
2018-09-21T08:02:39.764Z,997.56
2018-09-21T08:03:48.677Z,997.45
2018-09-21T08:04:57.634Z,997.38
2018-09-21T08:06:06.581Z,997.47
2018-09-21T08:07:15.573Z,997.55
2018-09-21T08:08:24.515Z,997.51
2018-09-21T08:09:33.161Z,997.78
2018-09-21T08:10:41.815Z,997.63
2018-09-21T08:11:50.463Z,997.75
2018-09-21T08:12:59.285Z,997.67
2018-09-21T08:14:07.875Z,997.48
2018-09-21T08:15:16.526Z,997.44
2018-09-21T08:16:25.175Z,997.5
2018-09-21T08:17:33.824Z,997.49
2018-09-21T08:18:42.669Z,997.48
2018-09-21T08:19:51.314Z,997.58
2018-09-21T08:20:59.965Z,997.45
2018-09-21T08:22:08.652Z,997.46
2018-09-21T08:23:17.807Z,997.56
2018-09-21T08:24:26.454Z,997.4
2018-09-21T08:25:35.111Z,997.47
2018-09-21T08:26:44.107Z,997.52
2018-09-21T08:27:52.793Z,997.53
2018-09-21T08:29:01.439Z,997.48
2018-09-21T08:30:10.091Z,997.48
2018-09-21T08:31:18.738Z,997.47
2018-09-21T08:32:27.767Z,997.47
2018-09-21T08:33:36.417Z,997.35
2018-09-21T08:34:45.063Z,997.35
2018-09-21T08:35:53.713Z,997.34
2018-09-21T08:37:02.400Z,997.41
2018-09-21T08:38:11.298Z,997.31
2018-09-21T08:39:20.768Z,997.31
2018-09-21T08:40:29.418Z,997.1
2018-09-21T08:41:38.076Z,997.25
2018-09-21T08:42:47.059Z,997.15
2018-09-21T08:43:55.696Z,997.26
2018-09-21T08:45:04.347Z,997.29
2018-09-21T08:46:12.999Z,997.23
2018-09-21T08:47:21.934Z,997.29
2018-09-21T08:48:30.581Z,997.2
2018-09-21T08:49:39.231Z,997.27
2018-09-21T08:50:47.880Z,997.45
2018-09-21T08:51:56.526Z,997.6
2018-09-21T08:53:05.183Z,997.62
2018-09-21T08:54:13.832Z,997.65
2018-09-21T08:55:22.485Z,997.66
2018-09-21T08:56:31.128Z,997.58
2018-09-21T08:57:39.781Z,997.61
2018-09-21T08:58:48.433Z,997.71
2018-09-21T08:59:57.083Z,997.64
2018-09-21T09:01:05.728Z,997.74
2018-09-21T09:02:14.386Z,997.76
2018-09-21T09:03:23.072Z,997.91
2018-09-21T09:04:31.690Z,998.03
2018-09-21T09:05:40.329Z,997.99
2018-09-21T09:06:48.984Z,997.93
2018-09-21T09:07:57.638Z,998.04
2018-09-21T09:09:06.289Z,998.2
2018-09-21T09:10:14.939Z,998.31
2018-09-21T09:11:23.577Z,998.6
2018-09-21T09:12:32.236Z,999.06
2018-09-21T09:13:41.147Z,999.09
2018-09-21T09:14:49.804Z,999.12
2018-09-21T09:15:58.451Z,999.2
2018-09-21T09:17:07.362Z,999.24
2018-09-21T09:18:16.007Z,999.35
2018-09-21T09:19:24.664Z,999.4
2018-09-21T09:20:33.305Z,999.44
2018-09-21T09:21:41.954Z,999.46
2018-09-21T09:22:50.595Z,999.45
2018-09-21T09:23:59.513Z,999.5
2018-09-21T09:25:08.155Z,999.44
2018-09-21T09:26:16.797Z,999.44
2018-09-21T09:27:25.440Z,999.48
2018-09-21T09:28:34.081Z,999.37
2018-09-21T09:29:43.003Z,999.37
2018-09-21T09:30:51.642Z,999.41
2018-09-21T09:32:00.290Z,999.47
2018-09-21T09:33:08.926Z,999.5
2018-09-21T09:34:17.585Z,999.57
2018-09-21T09:35:26.231Z,999.62
2018-09-21T09:36:34.877Z,999.68
2018-09-21T09:37:44.073Z,999.66
2018-09-21T09:38:52.725Z,999.71
2018-09-21T09:40:01.375Z,999.79
2018-09-21T09:41:10.285Z,999.75
2018-09-21T09:42:18.919Z,999.75
2018-09-21T09:43:27.699Z,999.76
2018-09-21T09:44:36.226Z,999.74
2018-09-21T09:45:44.874Z,999.69
2018-09-21T09:46:53.789Z,999.72
2018-09-21T09:48:02.425Z,999.72
2018-09-21T09:49:11.354Z,999.76
2018-09-21T09:50:19.986Z,999.81
2018-09-21T09:51:28.906Z,999.84
2018-09-21T09:52:37.542Z,999.91
2018-09-21T09:53:46.189Z,999.89
2018-09-21T09:54:54.862Z,999.87
2018-09-21T09:56:03.839Z,999.89
2018-09-21T09:57:12.479Z,999.92
2018-09-21T09:58:21.135Z,999.91
2018-09-21T09:59:29.777Z,999.99
2018-09-21T10:00:38.437Z,999.95
2018-09-21T10:01:47.078Z,999.92
2018-09-21T10:02:56.003Z,1000.01
2018-09-21T10:04:04.647Z,999.99
2018-09-21T10:05:13.551Z,1000
2018-09-21T10:06:22.210Z,1000.04
2018-09-21T10:07:31.114Z,1000.05
2018-09-21T10:08:39.758Z,1000.03
2018-09-21T10:09:48.415Z,1000
2018-09-21T10:10:57.185Z,1000.02
2018-09-21T10:12:05.982Z,999.98
2018-09-21T10:13:15.488Z,1000.12
2018-09-21T10:14:24.626Z,1000.2
2018-09-21T10:15:33.947Z,1000.16
2018-09-21T10:16:43.245Z,1000.12
2018-09-21T10:17:52.386Z,1000.1
2018-09-21T10:19:01.948Z,1000.12
2018-09-21T10:20:10.616Z,1000.15
2018-09-21T10:21:19.263Z,1000.17
2018-09-21T10:22:27.911Z,1000.14
2018-09-21T10:23:36.557Z,1000.2
2018-09-21T10:24:45.198Z,1000.16
2018-09-21T10:25:53.843Z,1000.16
2018-09-21T10:27:02.550Z,1000.1
2018-09-21T10:28:11.639Z,1000.17
2018-09-21T10:29:20.202Z,1000.14
2018-09-21T10:30:28.853Z,1000.22
2018-09-21T10:31:37.768Z,1000.23
2018-09-21T10:32:46.416Z,1000.3
2018-09-21T10:33:55.059Z,1000.36
2018-09-21T10:35:03.704Z,1000.4
2018-09-21T10:36:12.347Z,1000.5
2018-09-21T10:37:20.996Z,1000.44
2018-09-21T10:38:29.639Z,1000.5
2018-09-21T10:39:38.284Z,1000.41
2018-09-21T10:40:46.929Z,1000.43
2018-09-21T10:41:55.571Z,1000.45
2018-09-21T10:43:04.262Z,1000.53
2018-09-21T10:44:13.697Z,1000.59
2018-09-21T10:45:22.602Z,1000.51
2018-09-21T10:46:31.242Z,1000.49
2018-09-21T10:47:40.159Z,1000.5
2018-09-21T10:48:48.805Z,1000.59
2018-09-21T10:49:57.449Z,1000.45
2018-09-21T10:51:06.097Z,1000.46
2018-09-21T10:52:14.741Z,1000.45
2018-09-21T10:53:23.388Z,1000.47
2018-09-21T10:54:32.293Z,1000.5
2018-09-21T10:55:40.937Z,1000.49
2018-09-21T10:56:50.001Z,1000.52
2018-09-21T10:57:58.676Z,1000.53
2018-09-21T10:59:07.325Z,1000.53
2018-09-21T11:00:15.964Z,1000.56
2018-09-21T11:01:24.941Z,1000.59
2018-09-21T11:02:33.856Z,1000.55
2018-09-21T11:03:42.670Z,1000.61
2018-09-21T11:04:51.312Z,1000.66
2018-09-21T11:05:59.979Z,1000.67
2018-09-21T11:07:08.859Z,1000.64
2018-09-21T11:08:18.168Z,1000.6
2018-09-21T11:09:26.832Z,1000.68
2018-09-21T11:10:35.776Z,1000.72
2018-09-21T11:11:44.412Z,1000.83
2018-09-21T11:12:53.386Z,1000.81
2018-09-21T11:14:02.039Z,1000.78
2018-09-21T11:15:10.765Z,1000.77
2018-09-21T11:16:19.410Z,1000.77
2018-09-21T11:17:28.328Z,1000.86
2018-09-21T11:18:37.246Z,1000.82
2018-09-21T11:19:46.157Z,1000.89
2018-09-21T11:20:55.069Z,1000.89
2018-09-21T11:22:03.713Z,1000.94
2018-09-21T11:23:12.365Z,1000.9
2018-09-21T11:24:21.005Z,1000.88
2018-09-21T11:25:29.652Z,1000.99
2018-09-21T11:26:38.300Z,1000.96
2018-09-21T11:27:46.953Z,1001.01
2018-09-21T11:28:55.593Z,1000.94
2018-09-21T11:30:04.241Z,1000.89
2018-09-21T11:31:12.884Z,1000.96
2018-09-21T11:32:21.537Z,1000.94
2018-09-21T11:33:30.178Z,1000.86
2018-09-21T11:34:38.827Z,1000.86
2018-09-21T11:35:47.472Z,1000.87
2018-09-21T11:36:56.116Z,1000.94
2018-09-21T11:38:05.038Z,1001.01
2018-09-21T11:39:13.688Z,1000.99
2018-09-21T11:40:22.329Z,1001.05
2018-09-21T11:41:31.018Z,1001.02
2018-09-21T11:42:39.669Z,1001.04
2018-09-21T11:43:48.375Z,1001.06
2018-09-21T11:44:57.020Z,1001
2018-09-21T11:46:05.694Z,1001
2018-09-21T11:47:14.812Z,1001.01
2018-09-21T11:48:23.278Z,1001.02
2018-09-21T11:49:31.930Z,1001
2018-09-21T11:50:40.570Z,1000.96
2018-09-21T11:51:49.221Z,1000.96
2018-09-21T11:52:57.871Z,1000.99
2018-09-21T11:54:06.521Z,1001.07
2018-09-21T11:55:15.171Z,1001
2018-09-21T11:56:23.814Z,1001.06
2018-09-21T11:57:32.464Z,1001.07
2018-09-21T11:58:41.368Z,1001.1
2018-09-21T11:59:50.287Z,1001.09
2018-09-21T12:00:58.924Z,1001.13
2018-09-21T12:02:07.576Z,1001.21
2018-09-21T12:03:16.215Z,1001.2
2018-09-21T12:04:24.875Z,1001.27
2018-09-21T12:05:33.774Z,1001.17
2018-09-21T12:06:42.423Z,1001.22
2018-09-21T12:07:51.064Z,1001.34
2018-09-21T12:08:59.981Z,1001.28
2018-09-21T12:10:08.624Z,1001.4
2018-09-21T12:11:17.265Z,1001.47
2018-09-21T12:12:25.912Z,1001.48
2018-09-21T12:13:34.555Z,1001.51
2018-09-21T12:14:43.210Z,1001.52
2018-09-21T12:15:51.903Z,1001.48
2018-09-21T12:17:00.554Z,1001.44
2018-09-21T12:18:09.554Z,1001.49
2018-09-21T12:19:18.207Z,1001.41
2018-09-21T12:20:26.849Z,1001.5
2018-09-21T12:21:35.499Z,1001.56
2018-09-21T12:22:44.260Z,1001.56
2018-09-21T12:23:52.799Z,1001.49
2018-09-21T12:25:01.704Z,1001.48
2018-09-21T12:26:10.353Z,1001.47
2018-09-21T12:27:18.993Z,1001.48
2018-09-21T12:28:27.644Z,1001.62
2018-09-21T12:29:36.292Z,1001.55
2018-09-21T12:30:44.941Z,1001.63
2018-09-21T12:31:53.587Z,1001.63
2018-09-21T12:33:02.224Z,1001.65
2018-09-21T12:34:10.874Z,1001.66
2018-09-21T12:35:19.782Z,1001.67
2018-09-21T12:36:28.475Z,1001.8
2018-09-21T12:37:37.077Z,1001.84
2018-09-21T12:38:45.906Z,1001.84
2018-09-21T12:39:54.373Z,1001.84
2018-09-21T12:41:03.032Z,1001.69
2018-09-21T12:42:11.671Z,1001.86
2018-09-21T12:43:20.637Z,1001.83
2018-09-21T12:44:29.286Z,1001.87
2018-09-21T12:45:38.297Z,1001.82
2018-09-21T12:46:46.946Z,1001.89
2018-09-21T12:47:55.590Z,1001.93
2018-09-21T12:49:04.235Z,1001.95
2018-09-21T12:50:12.960Z,1002.03
2018-09-21T12:51:21.534Z,1002.11
2018-09-21T12:52:30.439Z,1002.07
2018-09-21T12:53:39.090Z,1002.19
2018-09-21T12:54:47.727Z,1002.15
2018-09-21T12:55:56.374Z,1002.21
2018-09-21T12:57:05.022Z,1002.2
2018-09-21T12:58:13.716Z,1002.12
2018-09-21T12:59:22.319Z,1002.19
2018-09-21T13:00:30.961Z,1002.29
2018-09-21T13:01:39.615Z,1002.29
2018-09-21T13:02:48.259Z,1002.27
2018-09-21T13:03:57.175Z,1002.34
2018-09-21T13:05:05.820Z,1002.27
2018-09-21T13:06:14.767Z,1002.3
2018-09-21T13:07:23.695Z,1002.21
2018-09-21T13:08:32.345Z,1002.3
2018-09-21T13:09:41.533Z,1002.45
2018-09-21T13:10:50.182Z,1002.35
2018-09-21T13:11:58.827Z,1002.37
2018-09-21T13:13:07.468Z,1002.41
2018-09-21T13:14:16.121Z,1002.41
2018-09-21T13:15:24.761Z,1002.44
2018-09-21T13:16:33.406Z,1002.42
2018-09-21T13:17:42.315Z,1002.44
2018-09-21T13:18:50.967Z,1002.34
2018-09-21T13:19:59.610Z,1002.49
2018-09-21T13:21:08.261Z,1002.46
2018-09-21T13:22:17.178Z,1002.46
2018-09-21T13:23:25.826Z,1002.55
2018-09-21T13:24:34.733Z,1002.64
2018-09-21T13:25:43.437Z,1002.52
2018-09-21T13:26:52.111Z,1002.62
2018-09-21T13:28:01.065Z,1002.62
2018-09-21T13:29:09.710Z,1002.62
2018-09-21T13:30:18.358Z,1002.67
2018-09-21T13:31:27.008Z,1002.69
2018-09-21T13:32:35.916Z,1002.65
2018-09-21T13:33:44.562Z,1002.65
2018-09-21T13:34:53.208Z,1002.61
2018-09-21T13:36:01.859Z,1002.68
2018-09-21T13:37:10.763Z,1002.69
2018-09-21T13:38:19.409Z,1002.79
2018-09-21T13:39:28.053Z,1002.75
2018-09-21T13:40:36.704Z,1002.89
2018-09-21T13:41:45.348Z,1002.87
2018-09-21T13:42:53.996Z,1002.88
2018-09-21T13:44:02.638Z,1002.95
2018-09-21T13:45:11.282Z,1002.83
2018-09-21T13:46:19.932Z,1002.84
2018-09-21T13:47:28.576Z,1002.85
2018-09-21T13:48:37.222Z,1002.78
2018-09-21T13:49:45.865Z,1002.77
2018-09-21T13:50:54.516Z,1002.82
2018-09-21T13:52:03.233Z,1002.92
2018-09-21T13:53:11.811Z,1002.98
2018-09-21T13:54:20.725Z,1002.95
2018-09-21T13:55:29.379Z,1002.91
2018-09-21T13:56:38.023Z,1002.91
2018-09-21T13:57:46.686Z,1002.99
2018-09-21T13:58:55.593Z,1002.93
2018-09-21T14:00:04.237Z,1002.97
2018-09-21T14:01:13.150Z,1003.08
2018-09-21T14:02:21.800Z,1003.01
2018-09-21T14:03:30.447Z,1003.06
2018-09-21T14:04:39.089Z,1002.99
2018-09-21T14:05:47.739Z,1003.3
2018-09-21T14:06:56.380Z,1003.12
2018-09-21T14:08:05.040Z,1003.08