createdAt,value
2023-03-29T00:00:37.192Z,4.73
2023-03-29T00:03:09.705Z,4.40
2023-03-29T00:05:42.329Z,5.17
2023-03-29T00:08:14.897Z,4.40
2023-03-29T00:10:44.837Z,6.00
2023-03-29T00:13:16.118Z,4.43
2023-03-29T00:15:46.888Z,4.60
2023-03-29T00:18:20.819Z,3.80
2023-03-29T00:20:58.380Z,6.00
2023-03-29T00:23:30.348Z,4.10
2023-03-29T00:26:00.923Z,5.80
2023-03-29T00:28:31.500Z,4.23
2023-03-29T00:31:07.774Z,8.20
2023-03-29T00:33:40.654Z,6.23
2023-03-29T00:36:12.649Z,3.50
2023-03-29T00:38:43.031Z,3.60
2023-03-29T00:41:13.166Z,3.97
2023-03-29T00:43:59.330Z,4.60
2023-03-29T00:46:30.709Z,6.77
2023-03-29T00:49:09.065Z,5.47
2023-03-29T00:51:41.459Z,4.67
2023-03-29T00:54:16.001Z,4.93
2023-03-29T00:56:49.969Z,4.33
2023-03-29T00:59:23.686Z,4.37
2023-03-29T01:01:56.218Z,3.37
2023-03-29T01:04:33.033Z,3.63
2023-03-29T01:07:07.298Z,4.57
2023-03-29T01:09:39.802Z,4.43
2023-03-29T01:12:15.154Z,4.00
2023-03-29T01:14:49.022Z,4.73
2023-03-29T01:17:22.076Z,4.87
2023-03-29T01:20:02.397Z,3.90
2023-03-29T01:22:39.774Z,6.80
2023-03-29T01:25:19.503Z,5.63
2023-03-29T01:27:57.775Z,4.43
2023-03-29T01:30:31.595Z,4.13
2023-03-29T01:33:05.608Z,3.87
2023-03-29T01:35:43.915Z,4.73
2023-03-29T01:38:18.845Z,6.17
2023-03-29T01:40:48.618Z,4.47
2023-03-29T01:43:27.354Z,4.17
2023-03-29T01:46:05.609Z,4.33
2023-03-29T01:48:43.370Z,3.47
2023-03-29T01:51:17.804Z,4.47
2023-03-29T01:53:56.695Z,6.63
2023-03-29T01:56:28.899Z,5.20
2023-03-29T01:59:06.886Z,4.97
2023-03-29T02:01:41.332Z,3.17
2023-03-29T02:04:13.940Z,3.33
2023-03-29T02:06:45.070Z,6.40
2023-03-29T02:09:15.607Z,4.93
2023-03-29T02:11:47.708Z,5.00
2023-03-29T02:14:20.260Z,4.67
2023-03-29T02:16:50.270Z,3.97
2023-03-29T02:19:24.234Z,3.10
2023-03-29T02:22:02.127Z,5.33
2023-03-29T02:24:33.859Z,3.37
2023-03-29T02:27:04.909Z,4.30
2023-03-29T02:29:37.330Z,4.73
2023-03-29T02:32:16.125Z,3.80
2023-03-29T02:34:53.230Z,4.43
2023-03-29T02:37:24.704Z,5.07
2023-03-29T02:39:55.651Z,5.93
2023-03-29T02:42:27.575Z,5.07
2023-03-29T02:45:03.081Z,6.23
2023-03-29T02:47:38.063Z,3.67
2023-03-29T02:50:10.715Z,4.47
2023-03-29T02:52:44.050Z,8.10
2023-03-29T02:55:19.147Z,4.40
2023-03-29T02:57:48.921Z,4.97
2023-03-29T03:00:23.480Z,6.13
2023-03-29T03:02:53.619Z,4.30
2023-03-29T03:05:24.096Z,5.17
2023-03-29T03:07:53.898Z,3.57
2023-03-29T03:10:23.688Z,5.83
2023-03-29T03:12:53.606Z,7.73
2023-03-29T03:15:26.615Z,4.30
2023-03-29T03:17:57.358Z,6.23
2023-03-29T03:20:27.441Z,6.13
2023-03-29T03:22:57.879Z,4.80
2023-03-29T03:25:28.953Z,5.83
2023-03-29T03:27:58.959Z,5.07
2023-03-29T03:30:31.865Z,5.73
2023-03-29T03:33:01.757Z,5.37
2023-03-29T03:35:31.533Z,6.03
2023-03-29T03:38:01.928Z,6.53
2023-03-29T03:40:32.448Z,6.37
2023-03-29T03:43:02.292Z,5.10
2023-03-29T03:45:36.166Z,6.03
2023-03-29T03:48:06.106Z,5.87
2023-03-29T03:50:35.936Z,6.83
2023-03-29T03:53:05.696Z,7.73
2023-03-29T03:55:35.542Z,7.83
2023-03-29T03:58:05.311Z,7.30
2023-03-29T04:00:37.803Z,6.30
2023-03-29T04:03:07.695Z,7.77
2023-03-29T04:05:42.086Z,7.43
2023-03-29T04:08:12.756Z,6.17
2023-03-29T04:10:42.633Z,7.90
2023-03-29T04:13:13.055Z,6.93
2023-03-29T04:15:46.306Z,5.40
2023-03-29T04:18:17.149Z,5.10
2023-03-29T04:20:50.136Z,4.43
2023-03-29T04:23:20.208Z,7.43
2023-03-29T04:25:50.338Z,6.17
2023-03-29T04:28:20.104Z,7.10
2023-03-29T04:30:52.567Z,4.87
2023-03-29T04:33:25.040Z,8.93
2023-03-29T04:35:54.902Z,6.43
2023-03-29T04:38:26.873Z,6.70
2023-03-29T04:40:57.160Z,5.13
2023-03-29T04:43:27.054Z,5.33
2023-03-29T04:45:59.705Z,5.30
2023-03-29T04:48:31.784Z,7.00
2023-03-29T04:51:02.304Z,6.00
2023-03-29T04:53:32.252Z,6.37
2023-03-29T04:56:02.774Z,7.63
2023-03-29T04:58:32.868Z,6.77
2023-03-29T05:01:06.811Z,6.73
2023-03-29T05:03:36.676Z,6.57
2023-03-29T05:06:07.785Z,7.60
2023-03-29T05:08:39.167Z,6.23
2023-03-29T05:11:10.522Z,7.80
2023-03-29T05:13:41.071Z,7.47
2023-03-29T05:16:14.043Z,6.63
2023-03-29T05:18:46.177Z,7.43
2023-03-29T05:21:15.983Z,6.37
2023-03-29T05:23:45.985Z,7.40
2023-03-29T05:26:15.777Z,5.57
2023-03-29T05:28:46.247Z,7.57
2023-03-29T05:31:20.262Z,6.27
2023-03-29T05:33:50.648Z,7.93
2023-03-29T05:36:21.785Z,8.77
2023-03-29T05:38:51.553Z,8.77
2023-03-29T05:41:21.420Z,7.77
2023-03-29T05:43:51.454Z,7.83
2023-03-29T05:46:23.812Z,7.77
2023-03-29T05:48:53.665Z,7.40
2023-03-29T05:51:24.555Z,8.93
2023-03-29T05:53:54.518Z,6.73
2023-03-29T05:56:25.033Z,7.87
2023-03-29T05:58:57.189Z,7.37
2023-03-29T06:01:29.679Z,6.93
2023-03-29T06:03:59.653Z,7.40
2023-03-29T06:06:29.687Z,7.10
2023-03-29T06:08:59.488Z,7.57
2023-03-29T06:11:29.391Z,7.37
2023-03-29T06:13:59.140Z,6.67
2023-03-29T06:16:32.721Z,9.03
2023-03-29T06:19:05.585Z,9.00
2023-03-29T06:21:35.406Z,8.43
2023-03-29T06:24:05.170Z,9.97
2023-03-29T06:26:35.475Z,10.20
2023-03-29T06:29:05.295Z,9.77
2023-03-29T06:31:38.920Z,7.93
2023-03-29T06:34:08.730Z,8.97
2023-03-29T06:36:39.419Z,7.73
2023-03-29T06:39:09.934Z,9.40
2023-03-29T06:41:39.791Z,8.07
2023-03-29T06:44:10.503Z,9.43
2023-03-29T06:46:42.952Z,8.33
2023-03-29T06:49:12.916Z,12.10
2023-03-29T06:51:42.792Z,10.03
2023-03-29T06:54:20.257Z,9.33
2023-03-29T06:56:50.277Z,8.53
2023-03-29T06:59:20.106Z,9.40
2023-03-29T07:01:54.172Z,9.23
2023-03-29T07:04:25.267Z,9.30
2023-03-29T07:07:01.724Z,8.33
2023-03-29T07:09:32.779Z,10.50
2023-03-29T07:12:03.233Z,10.30
2023-03-29T07:14:33.656Z,8.80
2023-03-29T07:17:10.708Z,9.10
2023-03-29T07:19:40.515Z,9.30
2023-03-29T07:22:11.359Z,9.40
2023-03-29T07:24:41.553Z,8.70
2023-03-29T07:27:12.285Z,11.90
2023-03-29T07:29:42.331Z,9.70
2023-03-29T07:32:14.733Z,11.20
2023-03-29T07:34:45.270Z,9.80
2023-03-29T07:37:15.117Z,7.33
2023-03-29T07:39:44.937Z,9.23
2023-03-29T07:42:14.728Z,7.87
2023-03-29T07:44:44.597Z,9.70
2023-03-29T07:47:17.095Z,10.77
2023-03-29T07:49:46.878Z,10.63
2023-03-29T07:52:17.152Z,11.27
2023-03-29T07:54:46.983Z,9.40
2023-03-29T07:57:16.902Z,9.07
2023-03-29T07:59:47.023Z,10.47
2023-03-29T08:02:19.863Z,9.40
2023-03-29T08:04:50.362Z,9.23
2023-03-29T08:07:21.938Z,8.60
2023-03-29T08:09:52.015Z,10.20
2023-03-29T08:12:23.796Z,11.30
2023-03-29T08:14:54.809Z,10.30
2023-03-29T08:17:28.045Z,9.53
2023-03-29T08:19:57.870Z,11.97
2023-03-29T08:22:29.350Z,8.83
2023-03-29T08:24:59.132Z,11.00
2023-03-29T08:27:29.327Z,8.50
2023-03-29T08:29:59.185Z,10.97
2023-03-29T08:32:31.931Z,9.57
2023-03-29T08:35:04.015Z,9.70
2023-03-29T08:37:35.098Z,10.17
2023-03-29T08:40:05.779Z,9.93
2023-03-29T08:43:08.843Z,10.33
2023-03-29T08:45:45.537Z,8.43
2023-03-29T08:48:24.218Z,11.30
2023-03-29T08:50:57.310Z,9.50
2023-03-29T08:53:32.169Z,8.90
2023-03-29T08:56:06.005Z,12.20
2023-03-29T08:58:38.492Z,9.40
2023-03-29T09:01:11.814Z,9.43
2023-03-29T09:03:48.381Z,11.07
2023-03-29T09:06:23.226Z,9.27
2023-03-29T09:08:54.949Z,12.23
2023-03-29T09:11:37.911Z,13.20
2023-03-29T09:14:22.569Z,12.03
2023-03-29T09:17:00.734Z,11.97
2023-03-29T09:19:43.332Z,10.77
2023-03-29T09:22:22.696Z,13.83
2023-03-29T09:25:04.752Z,11.03
2023-03-29T09:27:37.981Z,13.30
2023-03-29T09:30:26.778Z,11.67
2023-03-29T09:32:59.683Z,14.87
2023-03-29T09:35:35.187Z,10.17
2023-03-29T09:38:05.905Z,15.17
2023-03-29T09:40:41.120Z,11.17
2023-03-29T09:43:15.253Z,16.87
2023-03-29T09:45:46.194Z,14.50
2023-03-29T09:48:18.358Z,14.37
2023-03-29T09:50:54.244Z,13.23
2023-03-29T09:53:25.154Z,17.25
2023-03-29T09:55:55.601Z,16.07
2023-03-29T09:58:28.072Z,14.77
2023-03-29T10:01:04.166Z,13.90
2023-03-29T10:03:35.387Z,16.47
2023-03-29T10:06:12.917Z,16.03
2023-03-29T10:08:47.206Z,14.00
2023-03-29T10:11:24.395Z,14.10
2023-03-29T10:13:59.588Z,16.73
2023-03-29T10:16:33.427Z,13.97
2023-03-29T10:19:21.881Z,14.23
2023-03-29T10:21:55.780Z,17.30
2023-03-29T10:24:27.517Z,17.53
2023-03-29T10:27:01.863Z,15.13
2023-03-29T10:29:39.831Z,15.37
2023-03-29T10:32:18.690Z,15.50
2023-03-29T10:34:49.902Z,17.60
2023-03-29T10:37:24.119Z,16.77
2023-03-29T10:39:55.081Z,14.57
2023-03-29T10:42:28.854Z,19.57
2023-03-29T10:45:00.527Z,17.50
2023-03-29T10:47:35.214Z,17.07
2023-03-29T10:50:10.034Z,17.63
2023-03-29T10:52:43.135Z,16.27
2023-03-29T10:55:16.162Z,16.17
2023-03-29T10:57:57.212Z,17.67
2023-03-29T11:00:35.176Z,18.60
2023-03-29T11:03:22.643Z,18.17
2023-03-29T11:06:00.002Z,16.83
2023-03-29T11:08:45.866Z,16.70
2023-03-29T11:11:31.226Z,17.50
2023-03-29T11:14:09.552Z,14.93
2023-03-29T11:16:47.115Z,16.58
2023-03-29T11:19:51.765Z,17.38
2023-03-29T11:22:27.002Z,18.42
2023-03-29T11:25:29.729Z,16.20
2023-03-29T11:28:04.856Z,16.03
2023-03-29T11:30:41.746Z,14.60
2023-03-29T11:33:23.346Z,18.27
2023-03-29T11:36:07.298Z,17.47
2023-03-29T11:38:45.174Z,17.85
2023-03-29T11:41:21.812Z,17.57
2023-03-29T11:46:37.404Z,17.03
2023-03-29T11:49:17.038Z,17.10
2023-03-29T11:51:53.871Z,17.33
2023-03-29T11:54:29.578Z,17.77
2023-03-29T11:57:07.399Z,21.58
2023-03-29T11:59:43.991Z,17.70
2023-03-29T12:02:22.437Z,17.50
2023-03-29T12:04:56.107Z,19.92
2023-03-29T12:07:32.830Z,20.20
2023-03-29T12:10:09.789Z,19.00
2023-03-29T12:12:47.920Z,17.03
2023-03-29T12:15:22.006Z,27.15
2023-03-29T12:18:02.894Z,20.35
2023-03-29T12:20:35.947Z,20.83
2023-03-29T12:23:06.237Z,22.30
2023-03-29T12:25:44.351Z,16.20
2023-03-29T12:28:52.515Z,19.20
2023-03-29T12:31:31.946Z,19.42
2023-03-29T12:34:23.996Z,18.33
2023-03-29T12:37:11.866Z,17.63
2023-03-29T12:39:53.660Z,22.33
2023-03-29T12:42:25.220Z,19.37
2023-03-29T12:45:08.523Z,20.00
2023-03-29T12:47:47.866Z,19.52
2023-03-29T12:50:29.426Z,18.50
2023-03-29T12:53:08.224Z,19.07
2023-03-29T12:55:52.530Z,19.25
2023-03-29T12:58:40.416Z,20.55
2023-03-29T13:01:25.615Z,21.27
2023-03-29T13:04:00.331Z,19.13
2023-03-29T13:06:34.041Z,18.27
2023-03-29T13:09:06.022Z,19.38
2023-03-29T13:11:43.499Z,19.00
2023-03-29T13:14:19.164Z,22.70
2023-03-29T13:16:51.838Z,19.30
2023-03-29T13:19:33.086Z,20.98
2023-03-29T13:22:20.632Z,21.83
2023-03-29T13:25:07.171Z,23.25
2023-03-29T13:27:48.425Z,19.35
2023-03-29T13:30:26.997Z,20.08
2023-03-29T13:33:30.305Z,22.67
2023-03-29T13:36:09.940Z,21.90
2023-03-29T13:38:49.144Z,20.80
2023-03-29T13:41:45.517Z,20.83
2023-03-29T13:44:32.532Z,21.08
2023-03-29T13:47:09.018Z,18.17
2023-03-29T13:49:39.026Z,19.35
2023-03-29T13:52:20.220Z,18.33
2023-03-29T13:54:58.717Z,17.70
2023-03-29T13:57:36.279Z,16.48
2023-03-29T14:00:18.323Z,16.92
2023-03-29T14:02:55.343Z,17.00
2023-03-29T14:05:31.173Z,15.80
2023-03-29T14:08:10.862Z,16.30
2023-03-29T14:10:44.655Z,14.88
2023-03-29T14:13:16.176Z,16.40
2023-03-29T14:15:48.856Z,16.38
2023-03-29T14:18:26.449Z,17.88
2023-03-29T14:20:58.641Z,16.23
2023-03-29T14:23:33.519Z,15.30
2023-03-29T14:26:10.867Z,16.52
2023-03-29T14:28:48.156Z,17.92
2023-03-29T14:31:22.455Z,16.15
2023-03-29T14:33:55.425Z,17.63
2023-03-29T14:36:26.609Z,14.52
2023-03-29T14:39:03.123Z,15.73
2023-03-29T14:41:34.482Z,15.57
2023-03-29T14:44:09.780Z,14.85
2023-03-29T14:46:42.454Z,13.65
2023-03-29T14:49:13.422Z,14.05
2023-03-29T14:51:46.789Z,14.07
2023-03-29T14:54:25.262Z,13.75
2023-03-29T14:56:55.616Z,13.50
2023-03-29T14:59:30.162Z,18.40
2023-03-29T15:02:03.780Z,15.13
2023-03-29T15:04:39.217Z,14.40
2023-03-29T15:07:09.969Z,13.30
2023-03-29T15:09:44.565Z,13.32
2023-03-29T15:12:19.232Z,13.10
2023-03-29T15:14:51.431Z,12.55
2023-03-29T15:17:42.979Z,11.48
2023-03-29T15:20:21.621Z,12.88
2023-03-29T15:23:02.126Z,12.07
2023-03-29T15:25:40.202Z,12.32
2023-03-29T15:28:27.921Z,11.95
2023-03-29T15:33:38.382Z,13.20
2023-03-29T15:36:10.410Z,13.20
2023-03-29T15:38:44.743Z,14.02
2023-03-29T15:41:18.784Z,12.82
2023-03-29T15:43:49.557Z,13.38
2023-03-29T15:46:21.539Z,11.30
2023-03-29T15:48:51.550Z,13.00
2023-03-29T15:51:21.819Z,14.23
2023-03-29T15:53:51.669Z,12.65
2023-03-29T15:56:25.312Z,11.70
2023-03-29T15:58:55.402Z,12.93
2023-03-29T16:01:33.850Z,11.88
2023-03-29T16:04:06.095Z,12.23
2023-03-29T16:06:37.409Z,13.18
2023-03-29T16:09:08.997Z,10.95
2023-03-29T16:11:42.142Z,9.75
2023-03-29T16:14:25.652Z,13.57
2023-03-29T16:16:55.861Z,10.02
2023-03-29T16:19:28.484Z,9.23
2023-03-29T16:21:59.187Z,11.20
2023-03-29T16:24:38.540Z,10.60
2023-03-29T16:27:15.841Z,11.00
2023-03-29T16:29:46.121Z,11.40
2023-03-29T16:32:17.413Z,10.45
2023-03-29T16:34:47.751Z,11.20
2023-03-29T16:37:18.104Z,11.98
2023-03-29T16:39:50.698Z,12.05
2023-03-29T16:42:25.068Z,11.02
2023-03-29T16:44:56.840Z,10.35
2023-03-29T16:47:27.649Z,10.15
2023-03-29T16:49:57.798Z,13.48
2023-03-29T16:52:27.944Z,13.73
2023-03-29T16:54:57.877Z,13.48
2023-03-29T16:57:30.533Z,13.20
2023-03-29T17:00:01.293Z,14.88
2023-03-29T17:02:31.185Z,14.02
2023-03-29T17:05:01.201Z,12.65
2023-03-29T17:07:31.196Z,12.70
2023-03-29T17:10:01.322Z,12.07
2023-03-29T17:12:34.175Z,13.70
2023-03-29T17:15:04.432Z,13.32
2023-03-29T17:17:34.421Z,14.93
2023-03-29T17:20:14.862Z,12.45
2023-03-29T17:22:44.925Z,14.43
2023-03-29T17:25:14.869Z,14.20
2023-03-29T17:27:47.859Z,15.48
2023-03-29T17:30:18.670Z,14.63
2023-03-29T17:32:49.363Z,11.98
2023-03-29T17:35:19.500Z,14.20
2023-03-29T17:37:49.458Z,13.13
2023-03-29T17:40:20.990Z,13.85
2023-03-29T17:42:54.540Z,15.70
2023-03-29T17:45:24.617Z,14.70
2023-03-29T17:47:54.766Z,15.50
2023-03-29T17:50:24.871Z,15.47
2023-03-29T17:52:54.935Z,15.60
2023-03-29T17:55:24.837Z,14.95
2023-03-29T17:57:57.382Z,18.08
2023-03-29T18:00:27.550Z,15.73
2023-03-29T18:03:01.161Z,17.13
2023-03-29T18:05:31.206Z,15.32
2023-03-29T18:08:01.080Z,15.95
2023-03-29T18:10:31.449Z,14.77
2023-03-29T18:13:06.350Z,14.40
2023-03-29T18:15:39.376Z,15.30
2023-03-29T18:18:09.345Z,16.60
2023-03-29T18:20:39.291Z,14.95
2023-03-29T18:23:14.470Z,15.95
2023-03-29T18:25:44.397Z,14.45
2023-03-29T18:28:16.831Z,16.97
2023-03-29T18:30:46.713Z,17.33
2023-03-29T18:33:16.667Z,17.40
2023-03-29T18:35:51.985Z,16.93
2023-03-29T18:38:23.408Z,16.60
2023-03-29T18:40:53.600Z,16.77
2023-03-29T18:43:26.093Z,23.38
2023-03-29T18:45:58.453Z,22.70
2023-03-29T18:48:28.579Z,20.83
2023-03-29T18:50:59.326Z,20.38
2023-03-29T18:53:29.218Z,19.83
2023-03-29T18:55:59.577Z,18.77
2023-03-29T18:58:33.347Z,19.00
2023-03-29T19:01:05.028Z,17.77
2023-03-29T19:03:36.155Z,18.23
2023-03-29T19:06:07.636Z,18.50
2023-03-29T19:08:39.903Z,18.67
2023-03-29T19:11:12.116Z,21.27
2023-03-29T19:13:46.543Z,20.53
2023-03-29T19:16:16.690Z,19.87
2023-03-29T19:18:46.998Z,19.00
2023-03-29T19:21:17.068Z,22.50
2023-03-29T19:23:47.137Z,18.77
2023-03-29T19:26:17.090Z,18.10
2023-03-29T19:28:49.598Z,18.90
2023-03-29T19:31:23.493Z,20.45
2023-03-29T19:33:53.639Z,23.15
2023-03-29T19:36:23.785Z,19.27
2023-03-29T19:38:54.433Z,22.50
2023-03-29T19:41:29.059Z,19.07
2023-03-29T19:44:01.646Z,22.07
2023-03-29T19:46:31.741Z,19.23
2023-03-29T19:49:07.766Z,19.43
2023-03-29T19:51:37.745Z,18.57
2023-03-29T19:54:09.402Z,21.77
2023-03-29T19:59:43.690Z,18.90
2023-03-29T20:02:17.220Z,17.95
2023-03-29T20:04:47.456Z,19.57
2023-03-29T20:07:17.353Z,17.70
2023-03-29T20:09:47.831Z,22.13
2023-03-29T20:12:20.222Z,19.67
2023-03-29T20:14:52.824Z,19.20
2023-03-29T20:17:22.761Z,17.97
2023-03-29T20:19:54.189Z,18.80
2023-03-29T20:22:26.218Z,18.70
2023-03-29T20:24:56.496Z,16.53
2023-03-29T20:27:26.518Z,15.13
2023-03-29T20:29:59.417Z,16.03
2023-03-29T20:32:29.323Z,16.63
2023-03-29T20:35:04.510Z,16.10
2023-03-29T20:37:34.528Z,17.67
2023-03-29T20:40:05.662Z,17.93
2023-03-29T20:42:36.947Z,16.50
2023-03-29T20:45:18.790Z,16.50
2023-03-29T20:47:50.675Z,17.30
2023-03-29T20:50:26.448Z,15.40
2023-03-29T20:52:57.130Z,16.55
2023-03-29T20:55:27.511Z,18.13
2023-03-29T20:57:58.448Z,15.10
2023-03-29T21:00:33.826Z,16.97
2023-03-29T21:03:04.257Z,16.63
2023-03-29T21:05:36.314Z,19.47
2023-03-29T21:08:06.764Z,14.25
2023-03-29T21:10:36.746Z,17.57
2023-03-29T21:13:06.609Z,16.80
2023-03-29T21:15:40.871Z,15.20
2023-03-29T21:18:12.665Z,17.23
2023-03-29T21:20:42.576Z,15.73
2023-03-29T21:23:12.547Z,16.03
2023-03-29T21:25:44.016Z,20.10
2023-03-29T21:28:13.962Z,17.37
2023-03-29T21:30:46.646Z,15.90
2023-03-29T21:33:16.648Z,15.60
2023-03-29T21:35:46.634Z,13.33
2023-03-29T21:38:16.639Z,13.93
2023-03-29T21:40:46.578Z,15.35
2023-03-29T21:43:17.976Z,15.90
2023-03-29T21:46:07.086Z,15.87
2023-03-29T21:48:37.201Z,16.27
2023-03-29T21:51:07.730Z,16.23
2023-03-29T21:53:37.840Z,13.80
2023-03-29T21:56:08.658Z,14.40
2023-03-29T21:58:39.668Z,14.27
2023-03-29T22:01:13.070Z,14.40
2023-03-29T22:03:43.811Z,17.03
2023-03-29T22:06:18.738Z,15.90
2023-03-29T22:08:54.169Z,16.53
2023-03-29T22:11:25.928Z,14.05
2023-03-29T22:13:55.950Z,14.80
2023-03-29T22:16:28.683Z,16.63
2023-03-29T22:18:58.549Z,13.83
2023-03-29T22:21:33.596Z,14.68
2023-03-29T22:24:03.940Z,13.40
2023-03-29T22:26:38.503Z,13.73
2023-03-29T22:29:08.406Z,13.40
2023-03-29T22:31:42.439Z,13.77
2023-03-29T22:34:12.453Z,15.53
2023-03-29T22:36:42.430Z,16.33
2023-03-29T22:39:13.638Z,14.00
2023-03-29T22:41:43.607Z,15.20
2023-03-29T22:44:13.524Z,16.37
2023-03-29T22:46:46.110Z,17.10
2023-03-29T22:49:18.932Z,14.80
2023-03-29T22:51:49.178Z,12.80
2023-03-29T22:54:19.098Z,13.13
2023-03-29T22:56:53.527Z,15.60
2023-03-29T22:59:23.690Z,15.00
2023-03-29T23:01:56.717Z,14.77
2023-03-29T23:04:27.230Z,14.43
2023-03-29T23:06:57.482Z,13.18
2023-03-29T23:09:32.758Z,13.97
2023-03-29T23:12:02.722Z,13.77
2023-03-29T23:14:34.114Z,14.73
2023-03-29T23:17:06.640Z,13.63
2023-03-29T23:19:36.813Z,12.97
2023-03-29T23:22:06.892Z,12.07
2023-03-29T23:24:36.816Z,10.70
2023-03-29T23:27:06.910Z,12.00
2023-03-29T23:29:38.107Z,12.20
2023-03-29T23:32:10.863Z,10.90
2023-03-29T23:34:41.154Z,13.17
2023-03-29T23:37:11.189Z,11.87
2023-03-29T23:39:42.084Z,11.50
2023-03-29T23:42:12.325Z,13.82
2023-03-29T23:44:44.338Z,12.68
2023-03-29T23:47:17.063Z,11.63
2023-03-29T23:49:47.063Z,12.43
2023-03-29T23:52:17.687Z,13.03
2023-03-29T23:54:47.639Z,13.63
2023-03-29T23:57:17.708Z,14.50
2023-03-29T23:59:47.745Z,11.40
