createdAt,value
2022-08-12T00:01:34.498Z,25.3
2022-08-12T00:02:51.206Z,25.2
2022-08-12T00:04:02.798Z,25.2
2022-08-12T00:08:59.289Z,25.1
2022-08-12T00:11:27.587Z,25.2
2022-08-12T00:13:55.803Z,25.2
2022-08-12T00:16:24.058Z,25.2
2022-08-12T00:18:52.342Z,25.2
2022-08-12T00:21:20.616Z,25.1
2022-08-12T00:31:13.643Z,25
2022-08-12T00:33:41.906Z,24.9
2022-08-12T00:36:10.162Z,24.9
2022-08-12T00:41:06.650Z,24.9
2022-08-12T00:46:03.217Z,24.8
2022-08-12T00:48:31.476Z,24.8
2022-08-12T00:52:16.376Z,24.8
2022-08-12T00:53:28.017Z,24.7
2022-08-12T00:55:56.275Z,24.7
2022-08-12T01:00:52.748Z,24.7
2022-08-12T01:03:21.005Z,24.7
2022-08-12T01:05:49.264Z,24.6
2022-08-12T01:08:17.559Z,24.6
2022-08-12T01:10:45.764Z,24.5
2022-08-12T01:15:42.338Z,24.5
2022-08-12T01:16:58.988Z,24.4
2022-08-12T01:18:10.625Z,24.4
2022-08-12T01:20:38.863Z,24.4
2022-08-12T01:23:07.113Z,24.4
2022-08-12T01:25:35.381Z,24.3
2022-08-12T01:30:31.912Z,24.2
2022-08-12T01:33:00.172Z,24.2
2022-08-12T01:35:28.410Z,24.1
2022-08-12T01:37:56.645Z,24
2022-08-12T01:40:24.914Z,24
2022-08-12T01:41:41.615Z,23.9
2022-08-12T01:42:53.182Z,23.9
2022-08-12T01:45:21.482Z,23.9
2022-08-12T01:47:49.684Z,23.9
2022-08-12T01:50:17.944Z,23.9
2022-08-12T01:55:14.452Z,23.9
2022-08-12T01:57:42.744Z,23.9
2022-08-12T02:00:10.976Z,23.9
2022-08-12T02:02:39.246Z,23.9
2022-08-12T02:05:07.525Z,23.8
2022-08-12T02:06:24.212Z,23.7
2022-08-12T02:07:35.812Z,23.7
2022-08-12T02:10:04.047Z,23.7
2022-08-12T02:15:00.556Z,23.7
2022-08-12T02:17:28.834Z,23.7
2022-08-12T02:19:57.099Z,23.7
2022-08-12T02:24:53.588Z,23.6
2022-08-12T02:29:50.128Z,23.5
2022-08-12T02:32:18.366Z,23.5
2022-08-12T02:34:46.605Z,23.5
2022-08-12T02:37:14.933Z,23.5
2022-08-12T02:39:43.155Z,23.4
2022-08-12T02:42:11.431Z,23.5
2022-08-12T02:44:39.690Z,23.5
2022-08-12T02:47:07.928Z,23.5
2022-08-12T02:49:36.167Z,23.5
2022-08-12T02:52:04.439Z,23.4
2022-08-12T02:54:32.674Z,23.4
2022-08-12T02:55:49.382Z,23.4
2022-08-12T02:57:00.966Z,23.4
2022-08-12T03:01:57.492Z,23.3
2022-08-12T03:04:25.755Z,23.3
2022-08-12T03:06:54.027Z,23.3
2022-08-12T03:09:22.289Z,23.2
2022-08-12T03:14:18.759Z,23.1
2022-08-12T03:16:47.041Z,23.2
2022-08-12T03:19:15.294Z,23.1
2022-08-12T03:20:31.959Z,23.1
2022-08-12T03:21:43.585Z,23.2
2022-08-12T03:24:11.849Z,23.2
2022-08-12T03:26:40.085Z,23.2
2022-08-12T03:29:08.355Z,23.1
2022-08-12T03:31:36.612Z,23
2022-08-12T03:36:33.165Z,23
2022-08-12T03:39:01.380Z,23
2022-08-12T03:41:29.628Z,23
2022-08-12T03:43:57.925Z,22.9
2022-08-12T03:45:14.595Z,22.9
2022-08-12T03:46:26.197Z,22.8
2022-08-12T03:51:22.673Z,22.8
2022-08-12T03:53:50.920Z,22.7
2022-08-12T03:58:47.468Z,22.7
2022-08-12T04:01:15.678Z,22.7
2022-08-12T04:03:44.010Z,22.7
2022-08-12T04:06:12.219Z,22.7
2022-08-12T04:08:40.524Z,22.7
2022-08-12T04:09:57.140Z,22.7
2022-08-12T04:13:37.017Z,22.7
2022-08-12T04:16:05.300Z,22.6
2022-08-12T04:18:33.543Z,22.5
2022-08-12T04:21:01.810Z,22.5
2022-08-12T04:23:30.063Z,22.6
2022-08-12T04:25:58.331Z,22.5
2022-08-12T04:30:54.844Z,22.5
2022-08-12T04:35:51.395Z,22.4
2022-08-12T04:38:19.603Z,22.5
2022-08-12T04:43:16.129Z,22.5
2022-08-12T04:45:44.363Z,22.4
2022-08-12T04:48:12.665Z,22.4
2022-08-12T04:50:40.879Z,22.4
2022-08-12T04:53:09.204Z,22.4
2022-08-12T04:55:37.434Z,22.4
2022-08-12T04:58:05.689Z,22.4
2022-08-12T04:59:22.335Z,22.3
2022-08-12T05:00:33.994Z,22.3
2022-08-12T05:05:30.473Z,22.3
2022-08-12T05:07:58.723Z,22.3
2022-08-12T05:10:26.967Z,22.3
2022-08-12T05:12:55.224Z,22.3
2022-08-12T05:15:23.524Z,22.4
2022-08-12T05:17:51.745Z,22.4
2022-08-12T05:20:20.015Z,22.4
2022-08-12T05:22:48.271Z,22.4
2022-08-12T05:24:04.959Z,22.4
2022-08-12T05:25:16.525Z,22.4
2022-08-12T05:30:13.052Z,22.4
2022-08-12T05:35:09.558Z,22.4
2022-08-12T05:37:37.874Z,22.4
2022-08-12T05:42:34.376Z,22.4
2022-08-12T05:45:02.594Z,22.4
2022-08-12T05:47:30.911Z,22.5
2022-08-12T05:48:47.567Z,22.5
2022-08-12T05:49:59.124Z,22.5
2022-08-12T05:52:27.429Z,22.5
2022-08-12T05:57:23.918Z,22.6
2022-08-12T05:59:52.166Z,22.6
2022-08-12T06:02:20.459Z,22.5
2022-08-12T06:04:48.708Z,22.5
2022-08-12T06:07:16.998Z,22.6
2022-08-12T06:09:45.186Z,22.6
2022-08-12T06:13:30.166Z,22.7
2022-08-12T06:14:41.786Z,22.7
2022-08-12T06:17:10.018Z,22.7
2022-08-12T06:19:38.250Z,22.7
2022-08-12T06:22:06.498Z,22.8
2022-08-12T06:24:34.761Z,22.8
2022-08-12T06:27:03.015Z,22.8
2022-08-12T06:29:31.324Z,22.9
2022-08-12T06:31:59.592Z,22.9
2022-08-12T06:34:27.814Z,23
2022-08-12T06:36:56.073Z,23
2022-08-12T06:44:20.896Z,23.1
2022-08-12T06:46:49.111Z,23
2022-08-12T06:51:45.671Z,23
2022-08-12T06:56:42.194Z,23.1
2022-08-12T06:59:10.403Z,23
2022-08-12T07:01:38.658Z,23
2022-08-12T07:02:55.354Z,23
2022-08-12T07:04:06.981Z,23
2022-08-12T07:06:35.217Z,23
2022-08-12T07:09:03.450Z,23.1
2022-08-12T07:11:31.748Z,23.2
2022-08-12T07:13:59.968Z,23.3
2022-08-12T07:16:28.253Z,23.4
2022-08-12T07:18:56.464Z,23.4
2022-08-12T07:21:24.745Z,23.5
2022-08-12T07:23:52.980Z,23.6
2022-08-12T07:26:21.281Z,23.7
2022-08-12T07:27:37.903Z,23.8
2022-08-12T07:28:49.583Z,23.8
2022-08-12T07:31:17.797Z,23.9
2022-08-12T07:33:46.038Z,23.9
2022-08-12T07:36:14.336Z,24
2022-08-12T07:41:10.826Z,24.1
2022-08-12T07:43:39.086Z,24.2
2022-08-12T07:46:07.338Z,24.3
2022-08-12T07:48:35.579Z,24.4
2022-08-12T07:51:03.845Z,24.6
2022-08-12T07:52:20.564Z,24.6
2022-08-12T07:56:00.412Z,24.7
2022-08-12T07:58:28.681Z,24.8
2022-08-12T08:00:56.917Z,24.9
2022-08-12T08:05:53.391Z,25.1
2022-08-12T08:08:21.679Z,25.2
2022-08-12T08:10:49.931Z,25.3
2022-08-12T08:13:18.205Z,25.4
2022-08-12T08:15:46.462Z,25.5
2022-08-12T08:17:03.116Z,25.6
2022-08-12T08:20:43.163Z,25.6
2022-08-12T08:25:39.660Z,25.8
2022-08-12T08:28:07.948Z,25.8
2022-08-12T08:30:36.145Z,25.9
2022-08-12T08:35:32.724Z,26.2
2022-08-12T08:38:00.925Z,26.3
2022-08-12T08:40:29.178Z,26.3
2022-08-12T08:42:57.484Z,26.5
2022-08-12T08:50:22.262Z,26.7
2022-08-12T08:55:18.793Z,26.9
2022-08-12T08:57:47.016Z,27
2022-08-12T09:00:15.299Z,27.2
2022-08-12T09:02:43.576Z,27.3
2022-08-12T09:05:11.807Z,27.3
2022-08-12T09:06:28.328Z,27.4
2022-08-12T09:07:40.087Z,27.5
2022-08-12T09:10:08.295Z,27.6
2022-08-12T09:12:36.560Z,27.6
2022-08-12T09:15:04.809Z,27.7
2022-08-12T09:17:33.106Z,27.6
2022-08-12T09:20:01.382Z,27.6
2022-08-12T09:22:29.596Z,27.6
2022-08-12T09:31:10.933Z,28.1
2022-08-12T09:32:22.650Z,28.1
2022-08-12T09:37:19.163Z,28.1
2022-08-12T09:39:47.446Z,28.2
2022-08-12T09:42:15.675Z,28.3
2022-08-12T09:44:43.934Z,28.4
2022-08-12T09:49:40.455Z,28.5
2022-08-12T09:54:36.988Z,28.8
2022-08-12T09:55:53.518Z,28.9
2022-08-12T09:57:05.249Z,29
2022-08-12T10:02:01.741Z,29.1
2022-08-12T10:04:29.968Z,29.4
2022-08-12T10:06:58.267Z,30.1
2022-08-12T10:11:54.773Z,32.3
2022-08-12T10:14:22.998Z,33.4
2022-08-12T10:16:51.283Z,34.4
2022-08-12T10:19:19.581Z,35.2
2022-08-12T10:24:16.035Z,36.9
2022-08-12T10:26:44.325Z,37.7
2022-08-12T10:31:40.861Z,38.9
2022-08-12T10:34:09.056Z,38.3
2022-08-12T10:39:05.634Z,39.8
2022-08-12T10:41:33.881Z,40.2
2022-08-12T10:44:02.141Z,40.3
2022-08-12T10:46:30.415Z,40.9
2022-08-12T10:48:58.625Z,40.7
2022-08-12T10:51:26.870Z,40.9
2022-08-12T10:53:55.163Z,41.2
2022-08-12T10:56:23.462Z,41.5
2022-08-12T11:01:19.956Z,41.7
2022-08-12T11:03:48.178Z,41.7
2022-08-12T11:06:16.458Z,41.8
2022-08-12T11:10:01.352Z,41.6
2022-08-12T11:11:13.029Z,41.7
2022-08-12T11:16:09.485Z,41.3
2022-08-12T11:18:37.775Z,41.9
2022-08-12T11:21:06.013Z,42.1
2022-08-12T11:23:34.273Z,42.2
2022-08-12T11:26:02.553Z,42.3
2022-08-12T11:28:30.829Z,42.4
2022-08-12T11:30:59.061Z,42
2022-08-12T11:33:27.308Z,41.3
2022-08-12T11:34:43.956Z,41.6
2022-08-12T11:35:55.615Z,41.7
2022-08-12T11:40:52.113Z,41.5
2022-08-12T11:43:20.343Z,41.6
2022-08-12T11:45:48.646Z,41.4
2022-08-12T11:48:16.905Z,41.4
2022-08-12T11:50:45.168Z,41.5
2022-08-12T11:53:13.443Z,41.6
2022-08-12T11:55:41.646Z,41.2
2022-08-12T11:58:09.895Z,41.3
2022-08-12T11:59:26.505Z,41.3
2022-08-12T12:00:38.160Z,41.3
2022-08-12T12:03:06.456Z,41.1
2022-08-12T12:05:34.665Z,41
2022-08-12T12:10:31.256Z,40.9
2022-08-12T12:17:56.026Z,41.7
2022-08-12T12:22:52.557Z,41.6
2022-08-12T12:24:09.171Z,41.6
2022-08-12T12:25:20.780Z,41.5
2022-08-12T12:27:49.043Z,41.5
2022-08-12T12:32:45.592Z,41.9
2022-08-12T12:35:13.832Z,42
2022-08-12T12:37:42.068Z,41.9
2022-08-12T12:40:10.339Z,41.9
2022-08-12T12:45:06.837Z,40.9
2022-08-12T12:47:35.123Z,40.7
2022-08-12T12:50:03.391Z,40.8
2022-08-12T12:52:31.648Z,40.9
2022-08-12T12:54:59.930Z,41.1
2022-08-12T12:57:28.158Z,41.6
2022-08-12T12:59:56.451Z,41.8
2022-08-12T13:02:24.696Z,41.8
2022-08-12T13:04:52.924Z,40.8
2022-08-12T13:07:21.165Z,40.2
2022-08-12T13:09:49.482Z,39.9
2022-08-12T13:12:17.697Z,39.2
2022-08-12T13:13:34.374Z,39.1
2022-08-12T13:17:14.291Z,39.1
2022-08-12T13:19:42.479Z,38.7
2022-08-12T13:22:10.738Z,38.4
2022-08-12T13:24:39.015Z,38
2022-08-12T13:27:07.249Z,37.7
2022-08-12T13:29:35.510Z,37.6
2022-08-12T13:32:03.824Z,37.1
2022-08-12T13:34:32.053Z,36.6
2022-08-12T13:37:00.348Z,36.5
2022-08-12T13:38:16.997Z,36.3
2022-08-12T13:39:28.733Z,36.1
2022-08-12T13:46:53.501Z,35.8
2022-08-12T13:49:21.747Z,35.8
2022-08-12T13:54:18.304Z,35.7
2022-08-12T13:59:14.823Z,35.8
2022-08-12T14:01:43.075Z,35.8
2022-08-12T14:02:59.587Z,35.8
2022-08-12T14:04:11.334Z,35.7
2022-08-12T14:09:07.863Z,35.6
2022-08-12T14:11:36.121Z,35.5
2022-08-12T14:16:32.621Z,35.3
2022-08-12T14:19:00.926Z,35.3
2022-08-12T14:23:57.420Z,35.3
2022-08-12T14:26:25.668Z,35.4
2022-08-12T14:27:42.181Z,35.4
2022-08-12T14:28:53.935Z,35.4
2022-08-12T14:31:22.176Z,35.4
2022-08-12T14:33:50.447Z,35.3
2022-08-12T14:36:18.696Z,35.1
2022-08-12T14:38:46.927Z,35
2022-08-12T14:41:15.212Z,35
2022-08-12T14:43:43.481Z,34.9
2022-08-12T14:46:11.738Z,35
2022-08-12T14:48:39.956Z,34.8
2022-08-12T14:51:08.268Z,34.9
2022-08-12T14:53:36.460Z,34.9
2022-08-12T14:56:04.755Z,34.9
2022-08-12T14:58:33.002Z,34.8
2022-08-12T15:01:01.253Z,34.9
2022-08-12T15:03:29.531Z,34.8
2022-08-12T15:08:26.023Z,34.6
2022-08-12T15:10:54.305Z,34.6
2022-08-12T15:13:22.561Z,34.6
2022-08-12T15:15:50.847Z,34.5
2022-08-12T15:17:07.362Z,34.4
2022-08-12T15:18:19.048Z,34.4
2022-08-12T15:20:47.343Z,34.4
2022-08-12T15:23:15.621Z,34.3
2022-08-12T15:25:43.877Z,34.3
2022-08-12T15:30:40.348Z,34.2
2022-08-12T15:38:05.124Z,34.1
2022-08-12T15:40:33.439Z,34
2022-08-12T15:41:49.953Z,33.9
2022-08-12T15:43:01.648Z,33.9
2022-08-12T15:45:29.932Z,33.9
2022-08-12T15:47:58.203Z,33.7
2022-08-12T15:52:54.719Z,33.7
2022-08-12T15:55:22.976Z,33.7
2022-08-12T15:57:51.222Z,33.7
2022-08-12T16:00:19.464Z,33.7
2022-08-12T16:02:47.725Z,33.6
2022-08-12T16:05:15.951Z,33.6
2022-08-12T16:06:32.545Z,33.5
2022-08-12T16:07:44.243Z,33.4
2022-08-12T16:12:40.777Z,33.4
2022-08-12T16:15:09.025Z,33.3
2022-08-12T16:17:37.292Z,33.3
2022-08-12T16:20:05.505Z,33.3
2022-08-12T16:22:33.835Z,33.3
2022-08-12T16:25:02.074Z,33.3
2022-08-12T16:27:30.327Z,33.2
2022-08-12T16:29:58.578Z,33.2
2022-08-12T16:31:15.191Z,33.1
2022-08-12T16:32:26.808Z,33.1
2022-08-12T16:34:55.121Z,33
2022-08-12T16:37:23.381Z,33
2022-08-12T16:39:51.640Z,32.9
2022-08-12T16:42:19.849Z,32.8
2022-08-12T16:44:48.094Z,32.8
2022-08-12T16:47:16.408Z,32.8
2022-08-12T16:49:44.608Z,32.8
2022-08-12T16:52:12.919Z,32.7
2022-08-12T16:57:09.426Z,32.6
2022-08-12T16:59:37.632Z,32.6
2022-08-12T17:02:05.907Z,32.7
2022-08-12T17:07:02.419Z,32.6
2022-08-12T17:11:58.936Z,32.5
2022-08-12T17:14:27.191Z,32.5
2022-08-12T17:16:55.479Z,32.5
2022-08-12T17:19:23.725Z,32.4
2022-08-12T17:20:40.364Z,32.4
2022-08-12T17:21:51.996Z,32.4
2022-08-12T17:26:48.516Z,32.4
2022-08-12T17:29:16.734Z,32.3
2022-08-12T17:31:44.989Z,32.3
2022-08-12T17:34:13.307Z,32.2
2022-08-12T17:36:41.519Z,32.1
2022-08-12T17:39:09.781Z,32
2022-08-12T17:41:38.035Z,31.9
2022-08-12T17:44:06.284Z,31.7
2022-08-12T17:45:22.950Z,31.7
2022-08-12T17:46:34.599Z,31.5
2022-08-12T17:51:31.064Z,31.3
2022-08-12T17:53:59.308Z,31
2022-08-12T17:56:27.634Z,30.8
2022-08-12T17:58:55.882Z,30.8
2022-08-12T18:01:24.079Z,30.8
2022-08-12T18:03:52.383Z,30.6
2022-08-12T18:06:20.000Z,30.6
2022-08-12T18:08:48.900Z,30.6
2022-08-12T18:10:05.527Z,30.5
2022-08-12T18:13:45.385Z,30.3
2022-08-12T18:16:13.638Z,30.2
2022-08-12T18:18:41.905Z,30.3
2022-08-12T18:21:10.148Z,30.3
2022-08-12T18:28:34.936Z,30
2022-08-12T18:31:03.197Z,29.9
2022-08-12T18:33:31.444Z,29.7
2022-08-12T18:34:48.143Z,29.7
2022-08-12T18:35:59.743Z,29.7
2022-08-12T18:40:56.225Z,29.7
2022-08-12T18:43:24.508Z,29.8
2022-08-12T18:48:20.968Z,29.7
2022-08-12T18:50:49.288Z,29.7
2022-08-12T18:53:17.498Z,29.6
2022-08-12T18:55:45.762Z,29.7
2022-08-12T18:58:14.048Z,29.6
2022-08-12T19:00:42.265Z,29.4
2022-08-12T19:03:10.560Z,29.4
2022-08-12T19:05:38.776Z,29.3
2022-08-12T19:08:07.058Z,29.3
2022-08-12T19:10:35.336Z,29.3
2022-08-12T19:13:03.602Z,29.2
2022-08-12T19:15:31.867Z,29.2
2022-08-12T19:18:00.109Z,29.2
2022-08-12T19:20:28.317Z,29.2
2022-08-12T19:22:56.642Z,29.2
2022-08-12T19:24:13.259Z,29.3
2022-08-12T19:25:24.872Z,29.3
2022-08-12T19:27:53.106Z,29.3
2022-08-12T19:30:21.417Z,29.2
2022-08-12T19:35:17.921Z,29
2022-08-12T19:40:14.401Z,28.9
2022-08-12T19:42:42.667Z,28.9
2022-08-12T19:45:10.968Z,28.9
2022-08-12T19:47:39.229Z,28.9
2022-08-12T19:48:55.840Z,28.8
2022-08-12T19:50:07.450Z,28.7
2022-08-12T19:52:35.731Z,28.7
2022-08-12T19:57:32.268Z,28.7
2022-08-12T20:00:00.508Z,28.7
2022-08-12T20:04:57.031Z,28.7
2022-08-12T20:07:25.254Z,28.7
2022-08-12T20:09:53.489Z,28.6
2022-08-12T20:12:21.810Z,28.6
2022-08-12T20:13:38.445Z,28.6
2022-08-12T20:14:50.038Z,28.6
2022-08-12T20:17:18.329Z,28.6
2022-08-12T20:19:46.576Z,28.6
2022-08-12T20:27:11.298Z,28.5
2022-08-12T20:29:39.620Z,28.5
2022-08-12T20:32:07.842Z,28.5
2022-08-12T20:34:36.110Z,28.4
2022-08-12T20:37:04.377Z,28.4
2022-08-12T20:38:21.053Z,28.3
2022-08-12T20:39:32.606Z,28.3
2022-08-12T20:42:00.903Z,28.2
2022-08-12T20:44:29.176Z,28.2
2022-08-12T20:49:25.690Z,28.2
2022-08-12T20:51:53.884Z,28.1
2022-08-12T20:54:22.197Z,28.1
2022-08-12T20:56:50.413Z,28.1
2022-08-12T20:59:18.716Z,28
2022-08-12T21:04:15.242Z,27.8
2022-08-12T21:06:43.481Z,27.8
2022-08-12T21:09:11.708Z,27.8
2022-08-12T21:11:40.050Z,27.8
2022-08-12T21:14:08.287Z,27.8
2022-08-12T21:16:36.474Z,27.8
2022-08-12T21:19:04.796Z,27.8
2022-08-12T21:24:01.311Z,27.8
2022-08-12T21:26:29.527Z,27.7
2022-08-12T21:27:46.238Z,27.7
2022-08-12T21:28:57.811Z,27.7
2022-08-12T21:31:26.103Z,27.6
2022-08-12T21:33:54.343Z,27.5
2022-08-12T21:36:22.557Z,27.5
2022-08-12T21:41:19.094Z,27.5
2022-08-12T21:43:47.321Z,27.5
2022-08-12T21:48:43.845Z,27.4
2022-08-12T21:51:12.111Z,27.4
2022-08-12T21:52:28.768Z,27.4
2022-08-12T21:53:40.389Z,27.4
2022-08-12T21:56:08.667Z,27.3
2022-08-12T22:01:05.152Z,27.3
2022-08-12T22:03:33.428Z,27.3
2022-08-12T22:08:29.907Z,27.1
2022-08-12T22:10:58.172Z,27.1
2022-08-12T22:15:54.740Z,27.1
2022-08-12T22:17:11.348Z,27.1
2022-08-12T22:20:51.215Z,27
2022-08-12T22:23:19.512Z,27
2022-08-12T22:25:47.766Z,26.9
2022-08-12T22:28:15.989Z,26.9
2022-08-12T22:30:44.261Z,26.8
2022-08-12T22:33:12.512Z,26.8
2022-08-12T22:35:40.787Z,26.8
2022-08-12T22:38:09.049Z,26.8
2022-08-12T22:40:37.270Z,26.8
2022-08-12T22:41:53.946Z,26.8
2022-08-12T22:43:05.567Z,26.8
2022-08-12T22:45:33.852Z,26.8
2022-08-12T22:48:02.149Z,26.7
2022-08-12T22:50:30.352Z,26.7
2022-08-12T22:55:26.868Z,26.6
2022-08-12T23:00:23.372Z,26.5
2022-08-12T23:02:51.683Z,26.5
2022-08-12T23:05:19.941Z,26.5
2022-08-12T23:10:16.415Z,26.5
2022-08-12T23:17:41.242Z,26.4
2022-08-12T23:20:09.439Z,26.4
2022-08-12T23:22:37.705Z,26.3
2022-08-12T23:25:05.952Z,26.3
2022-08-12T23:27:34.228Z,26.3
2022-08-12T23:30:02.504Z,26.2
2022-08-12T23:31:19.204Z,26.2
2022-08-12T23:32:30.961Z,26.2
2022-08-12T23:34:59.217Z,26.2
2022-08-12T23:42:23.963Z,26.1
2022-08-12T23:44:52.219Z,26.1
2022-08-12T23:47:20.488Z,26.1
2022-08-12T23:49:48.709Z,26
2022-08-12T23:52:17.017Z,26
2022-08-12T23:54:45.260Z,26
2022-08-12T23:56:01.747Z,26
2022-08-12T23:57:13.548Z,25.9
2022-08-12T23:59:41.784Z,25.9
