createdAt,value
2019-03-24T00:00:41.930Z,55.80
2019-03-24T00:03:09.901Z,54.40
2019-03-24T00:05:37.892Z,54.50
2019-03-24T00:08:05.855Z,57.27
2019-03-24T00:10:33.827Z,54.75
2019-03-24T00:13:01.812Z,56.30
2019-03-24T00:15:29.780Z,56.95
2019-03-24T00:17:57.759Z,57.00
2019-03-24T00:20:25.728Z,55.83
2019-03-24T00:22:53.731Z,53.30
2019-03-24T00:25:21.716Z,51.35
2019-03-24T00:27:49.708Z,49.00
2019-03-24T00:30:17.744Z,54.67
2019-03-24T00:32:45.724Z,50.80
2019-03-24T00:35:13.701Z,53.73
2019-03-24T00:37:41.668Z,56.30
2019-03-24T00:40:09.657Z,53.80
2019-03-24T00:42:37.655Z,52.53
2019-03-24T00:45:06.596Z,49.77
2019-03-24T00:47:34.570Z,58.55
2019-03-24T00:50:03.631Z,54.70
2019-03-24T00:52:31.591Z,53.15
2019-03-24T00:54:59.560Z,62.40
2019-03-24T00:57:27.550Z,65.60
2019-03-24T00:59:55.600Z,71.90
2019-03-24T01:02:23.568Z,67.55
2019-03-24T01:04:51.572Z,69.87
2019-03-24T01:07:19.545Z,76.62
2019-03-24T01:09:47.554Z,65.03
2019-03-24T01:12:15.543Z,68.30
2019-03-24T01:14:43.511Z,67.75
2019-03-24T01:17:11.479Z,67.53
2019-03-24T01:19:39.459Z,68.40
2019-03-24T01:22:07.500Z,63.40
2019-03-24T01:24:35.469Z,68.42
2019-03-24T01:27:03.511Z,68.05
2019-03-24T01:29:31.491Z,70.10
2019-03-24T01:31:59.463Z,66.22
2019-03-24T01:34:27.507Z,64.62
2019-03-24T01:36:55.516Z,65.32
2019-03-24T01:39:23.519Z,64.50
2019-03-24T01:41:51.481Z,73.17
2019-03-24T01:44:19.467Z,64.53
2019-03-24T01:46:47.441Z,63.52
2019-03-24T01:49:15.414Z,64.65
2019-03-24T01:51:43.379Z,63.80
2019-03-24T01:54:11.355Z,63.13
2019-03-24T01:56:39.351Z,64.37
2019-03-24T01:59:07.335Z,61.50
2019-03-24T02:01:35.319Z,67.37
2019-03-24T02:04:03.332Z,63.90
2019-03-24T02:06:31.325Z,67.00
2019-03-24T02:08:59.284Z,65.52
2019-03-24T02:11:27.270Z,67.47
2019-03-24T02:13:55.256Z,63.63
2019-03-24T02:16:23.288Z,66.30
2019-03-24T02:18:51.251Z,65.30
2019-03-24T02:21:19.245Z,66.12
2019-03-24T02:23:47.216Z,63.52
2019-03-24T02:26:15.183Z,64.45
2019-03-24T02:28:43.171Z,65.80
2019-03-24T02:31:11.141Z,67.87
2019-03-24T02:33:39.121Z,68.02
2019-03-24T02:36:07.092Z,64.03
2019-03-24T02:38:35.061Z,67.72
2019-03-24T02:41:03.073Z,65.65
2019-03-24T02:43:31.052Z,63.35
2019-03-24T02:45:59.041Z,68.40
2019-03-24T02:48:27.008Z,67.55
2019-03-24T02:50:54.988Z,64.97
2019-03-24T02:53:22.999Z,59.88
2019-03-24T02:55:50.995Z,67.05
2019-03-24T02:58:18.959Z,65.47
2019-03-24T03:00:46.951Z,64.70
2019-03-24T03:03:14.936Z,61.45
2019-03-24T03:05:42.959Z,62.25
2019-03-24T03:08:11.135Z,65.28
2019-03-24T03:10:39.103Z,61.45
2019-03-24T03:13:07.093Z,62.67
2019-03-24T03:15:35.078Z,63.02
2019-03-24T03:18:03.043Z,65.30
2019-03-24T03:20:31.032Z,65.72
2019-03-24T03:22:59.006Z,68.60
2019-03-24T03:25:27.016Z,66.33
2019-03-24T03:27:54.976Z,67.35
2019-03-24T03:30:22.965Z,66.92
2019-03-24T03:32:51.012Z,67.97
2019-03-24T03:35:19.010Z,66.67
2019-03-24T03:37:46.981Z,69.15
2019-03-24T03:40:14.960Z,69.53
2019-03-24T03:42:42.948Z,69.70
2019-03-24T03:45:10.934Z,65.50
2019-03-24T03:47:39.310Z,68.92
2019-03-24T03:50:07.276Z,72.67
2019-03-24T03:52:35.251Z,72.90
2019-03-24T03:55:03.709Z,74.92
2019-03-24T03:57:31.665Z,72.53
2019-03-24T03:59:59.679Z,66.28
2019-03-24T04:02:27.636Z,68.55
2019-03-24T04:04:55.637Z,71.30
2019-03-24T04:07:23.597Z,69.82
2019-03-24T04:09:51.591Z,64.80
2019-03-24T04:12:19.553Z,65.22
2019-03-24T04:14:47.568Z,71.02
2019-03-24T04:17:15.539Z,67.30
2019-03-24T04:19:43.527Z,65.40
2019-03-24T04:22:11.525Z,63.58
2019-03-24T04:24:39.500Z,63.65
2019-03-24T04:27:07.467Z,65.20
2019-03-24T04:29:35.456Z,61.85
2019-03-24T04:32:03.431Z,59.77
2019-03-24T04:34:31.435Z,65.97
2019-03-24T04:36:59.409Z,60.10
2019-03-24T04:39:27.400Z,56.33
2019-03-24T04:41:55.400Z,60.43
2019-03-24T04:44:23.369Z,56.42
2019-03-24T04:46:51.340Z,56.98
2019-03-24T04:49:19.320Z,55.05
2019-03-24T04:51:47.297Z,55.78
2019-03-24T04:54:15.288Z,57.05
2019-03-24T04:56:43.251Z,57.95
2019-03-24T04:59:11.247Z,56.70
2019-03-24T05:01:39.219Z,55.50
2019-03-24T05:04:07.189Z,56.08
2019-03-24T05:06:35.175Z,53.87
2019-03-24T05:09:03.751Z,54.88
2019-03-24T05:11:31.719Z,56.75
2019-03-24T05:13:59.689Z,53.73
2019-03-24T05:16:27.683Z,52.60
2019-03-24T05:18:55.686Z,56.08
2019-03-24T05:21:23.643Z,52.43
2019-03-24T05:23:51.629Z,56.40
2019-03-24T05:26:19.610Z,59.13
2019-03-24T05:28:47.583Z,55.88
2019-03-24T05:31:15.571Z,51.30
2019-03-24T05:33:43.540Z,54.50
2019-03-24T05:36:11.519Z,54.27
2019-03-24T05:38:39.490Z,50.43
2019-03-24T05:41:07.462Z,52.25
2019-03-24T05:43:35.460Z,53.90
2019-03-24T05:46:03.473Z,50.03
2019-03-24T05:48:31.447Z,52.08
2019-03-24T05:50:59.427Z,50.83
2019-03-24T05:53:27.404Z,49.50
2019-03-24T05:55:55.367Z,48.23
2019-03-24T05:58:23.343Z,48.02
2019-03-24T06:00:51.311Z,45.67
2019-03-24T06:03:19.287Z,46.25
2019-03-24T06:05:47.266Z,46.10
2019-03-24T06:08:15.252Z,46.13
2019-03-24T06:10:43.295Z,45.23
2019-03-24T06:13:11.281Z,43.87
2019-03-24T06:15:39.259Z,46.33
2019-03-24T06:18:07.238Z,45.78
2019-03-24T06:20:35.224Z,43.83
2019-03-24T06:23:03.204Z,43.45
2019-03-24T06:25:34.729Z,42.53
2019-03-24T06:28:00.884Z,42.88
2019-03-24T06:30:28.867Z,42.08
2019-03-24T06:32:56.846Z,41.55
2019-03-24T06:35:24.818Z,41.68
2019-03-24T06:37:52.788Z,43.80
2019-03-24T06:40:20.801Z,41.18
2019-03-24T06:42:48.783Z,43.80
2019-03-24T06:45:16.753Z,41.58
2019-03-24T06:47:44.724Z,42.67
2019-03-24T06:50:12.706Z,43.48
2019-03-24T06:52:40.683Z,40.28
2019-03-24T06:55:08.651Z,39.80
2019-03-24T06:57:36.648Z,40.98
2019-03-24T07:00:05.899Z,42.60
2019-03-24T07:02:33.887Z,41.28
2019-03-24T07:05:01.859Z,39.42
2019-03-24T07:07:29.852Z,40.92
2019-03-24T07:09:57.815Z,40.92
2019-03-24T07:12:25.795Z,40.55
2019-03-24T07:14:53.788Z,39.90
2019-03-24T07:17:21.760Z,42.20
2019-03-24T07:19:49.730Z,41.63
2019-03-24T07:22:17.707Z,39.20
2019-03-24T07:24:45.694Z,40.10
2019-03-24T07:27:13.667Z,40.95
2019-03-24T07:29:41.662Z,39.10
2019-03-24T07:32:09.631Z,38.83
2019-03-24T07:34:37.615Z,39.83
2019-03-24T07:37:05.583Z,38.92
2019-03-24T07:39:33.570Z,37.83
2019-03-24T07:42:01.551Z,39.75
2019-03-24T07:44:29.532Z,37.73
2019-03-24T07:46:57.510Z,38.65
2019-03-24T07:49:25.475Z,36.70
2019-03-24T07:51:53.462Z,37.83
2019-03-24T07:54:21.427Z,38.30
2019-03-24T07:56:49.425Z,37.50
2019-03-24T07:59:17.444Z,36.50
2019-03-24T08:01:45.431Z,38.40
2019-03-24T08:04:13.427Z,38.60
2019-03-24T08:06:41.403Z,38.28
2019-03-24T08:09:09.392Z,37.98
2019-03-24T08:11:37.379Z,38.55
2019-03-24T08:14:05.339Z,42.73
2019-03-24T08:16:33.306Z,39.78
2019-03-24T08:19:01.284Z,39.03
2019-03-24T08:21:29.267Z,36.17
2019-03-24T08:23:57.305Z,39.08
2019-03-24T08:26:25.309Z,37.45
2019-03-24T08:28:53.334Z,37.05
2019-03-24T08:31:21.336Z,36.55
2019-03-24T08:33:49.319Z,38.08
2019-03-24T08:36:17.291Z,36.35
2019-03-24T08:38:45.296Z,36.55
2019-03-24T08:41:13.275Z,37.65
2019-03-24T08:43:41.285Z,38.60
2019-03-24T08:46:09.296Z,35.83
2019-03-24T08:48:41.189Z,38.08
2019-03-24T08:51:06.995Z,38.07
2019-03-24T08:53:34.960Z,37.42
2019-03-24T08:56:02.944Z,35.75
2019-03-24T08:58:30.915Z,34.35
2019-03-24T09:00:58.937Z,34.78
2019-03-24T09:03:26.884Z,34.33
2019-03-24T09:05:54.945Z,35.05
2019-03-24T09:08:22.982Z,33.95
2019-03-24T09:10:50.937Z,36.33
2019-03-24T09:13:18.985Z,33.63
2019-03-24T09:15:46.999Z,33.53
2019-03-24T09:18:14.999Z,33.33
2019-03-24T09:20:43.013Z,33.28
2019-03-24T09:23:10.992Z,33.40
2019-03-24T09:25:38.951Z,33.92
2019-03-24T09:28:09.139Z,32.05
2019-03-24T09:30:36.971Z,32.73
2019-03-24T09:33:04.966Z,31.48
2019-03-24T09:35:32.935Z,32.23
2019-03-24T09:38:00.925Z,32.50
2019-03-24T09:40:30.512Z,33.23
2019-03-24T09:43:00.127Z,33.05
2019-03-24T09:45:28.704Z,31.93
2019-03-24T09:47:56.685Z,30.45
2019-03-24T09:50:24.684Z,31.82
2019-03-24T09:52:52.687Z,32.75
2019-03-24T09:55:20.692Z,31.73
2019-03-24T09:57:48.940Z,31.25
2019-03-24T10:00:17.024Z,31.20
2019-03-24T10:02:44.983Z,29.72
2019-03-24T10:05:12.968Z,30.37
2019-03-24T10:07:40.938Z,29.37
2019-03-24T10:10:09.600Z,31.50
2019-03-24T10:12:37.570Z,30.48
2019-03-24T10:15:05.612Z,27.73
2019-03-24T10:17:33.600Z,28.12
2019-03-24T10:20:01.563Z,28.05
2019-03-24T10:22:29.533Z,29.48
2019-03-24T10:24:57.515Z,28.00
2019-03-24T10:27:25.511Z,28.02
2019-03-24T10:29:53.476Z,30.10
2019-03-24T10:32:21.455Z,26.97
2019-03-24T10:34:49.430Z,28.62
2019-03-24T10:37:17.451Z,27.85
2019-03-24T10:39:45.451Z,27.80
2019-03-24T10:42:14.319Z,28.23
2019-03-24T10:44:42.307Z,27.20
2019-03-24T10:47:10.299Z,26.10
2019-03-24T10:49:38.275Z,27.13
2019-03-24T10:52:06.258Z,27.98
2019-03-24T10:54:34.231Z,27.90
2019-03-24T10:57:02.211Z,27.70
2019-03-24T10:59:30.194Z,27.17
2019-03-24T11:01:58.167Z,27.35
2019-03-24T11:04:26.135Z,27.02
2019-03-24T11:06:54.115Z,25.50
2019-03-24T11:09:22.115Z,26.73
2019-03-24T11:11:50.144Z,26.90
2019-03-24T11:14:18.087Z,25.68
2019-03-24T11:16:47.416Z,24.70
2019-03-24T11:19:15.504Z,26.70
2019-03-24T11:21:43.488Z,28.70
2019-03-24T11:24:11.458Z,23.52
2019-03-24T11:26:39.437Z,25.27
2019-03-24T11:29:07.452Z,23.95
2019-03-24T11:31:35.465Z,25.77
2019-03-24T11:34:03.435Z,23.75
2019-03-24T11:36:31.418Z,23.45
2019-03-24T11:38:59.481Z,24.30
2019-03-24T11:41:27.472Z,29.67
2019-03-24T11:43:55.440Z,26.30
2019-03-24T11:46:23.411Z,26.97
2019-03-24T11:48:51.387Z,27.58
2019-03-24T11:51:19.349Z,24.37
2019-03-24T11:53:47.327Z,24.32
2019-03-24T11:56:15.300Z,24.75
2019-03-24T11:58:43.320Z,24.67
2019-03-24T12:01:11.415Z,24.77
2019-03-24T12:03:39.396Z,25.68
2019-03-24T12:06:14.416Z,25.55
2019-03-24T12:08:38.862Z,27.32
2019-03-24T12:11:07.311Z,26.42
2019-03-24T12:13:35.311Z,25.75
2019-03-24T12:16:03.295Z,24.72
2019-03-24T12:18:31.285Z,22.82
2019-03-24T12:20:59.254Z,23.65
2019-03-24T12:23:27.223Z,23.60
2019-03-24T12:25:55.222Z,23.15
2019-03-24T12:28:23.183Z,23.90
2019-03-24T12:30:51.216Z,21.97
2019-03-24T12:33:19.213Z,23.02
2019-03-24T12:35:47.187Z,21.65
2019-03-24T12:38:15.159Z,21.80
2019-03-24T12:40:43.275Z,20.15
2019-03-24T12:43:18.857Z,20.08
2019-03-24T12:45:40.964Z,20.57
2019-03-24T12:48:09.042Z,20.17
2019-03-24T12:50:37.056Z,18.85
2019-03-24T12:53:05.035Z,19.23
2019-03-24T12:55:33.011Z,19.05
2019-03-24T12:58:00.977Z,18.60
2019-03-24T13:00:35.755Z,18.80
2019-03-24T13:03:04.003Z,18.75
2019-03-24T13:05:32.037Z,18.80
2019-03-24T13:08:01.659Z,19.37
2019-03-24T13:10:29.625Z,17.95
2019-03-24T13:12:57.595Z,18.45
2019-03-24T13:15:25.587Z,18.57
2019-03-24T13:17:53.556Z,17.92
2019-03-24T13:20:36.523Z,16.50
2019-03-24T13:22:51.252Z,15.63
2019-03-24T13:25:19.244Z,15.83
2019-03-24T13:27:47.210Z,15.28
2019-03-24T13:30:15.184Z,15.72
2019-03-24T13:32:43.192Z,16.17
2019-03-24T13:35:11.177Z,16.90
2019-03-24T13:37:39.146Z,16.73
2019-03-24T13:40:07.137Z,16.35
2019-03-24T13:42:35.119Z,15.63
2019-03-24T13:45:03.275Z,15.18
2019-03-24T13:47:31.267Z,15.15
2019-03-24T13:49:59.248Z,14.75
2019-03-24T13:52:27.396Z,14.87
2019-03-24T13:54:55.356Z,15.50
2019-03-24T13:57:23.365Z,16.15
2019-03-24T13:59:51.395Z,15.78
2019-03-24T14:02:19.505Z,15.75
2019-03-24T14:04:47.688Z,15.98
2019-03-24T14:07:15.789Z,15.35
2019-03-24T14:09:43.767Z,14.80
2019-03-24T14:12:11.736Z,15.40
2019-03-24T14:14:39.719Z,16.17
2019-03-24T14:17:07.687Z,15.55
2019-03-24T14:19:35.670Z,16.25
2019-03-24T14:22:03.647Z,15.68
2019-03-24T14:24:31.620Z,15.60
2019-03-24T14:26:59.589Z,15.80
2019-03-24T14:29:27.592Z,15.28
2019-03-24T14:31:55.636Z,14.80
2019-03-24T14:34:23.609Z,15.63
2019-03-24T14:36:51.592Z,15.98
2019-03-24T14:39:19.564Z,15.93
2019-03-24T14:41:47.544Z,15.43
2019-03-24T14:44:15.563Z,15.50
2019-03-24T14:46:43.624Z,14.95
2019-03-24T14:49:11.619Z,16.48
2019-03-24T14:51:39.598Z,16.82
2019-03-24T14:54:07.567Z,16.67
2019-03-24T14:56:35.545Z,17.40
2019-03-24T14:59:03.520Z,17.73
2019-03-24T15:01:31.495Z,18.17
2019-03-24T15:03:59.459Z,16.50
2019-03-24T15:06:27.440Z,16.55
2019-03-24T15:08:55.413Z,17.25
2019-03-24T15:11:23.400Z,16.55
2019-03-24T15:13:51.389Z,16.42
2019-03-24T15:16:19.369Z,16.57
2019-03-24T15:18:47.347Z,17.23
2019-03-24T15:21:15.337Z,16.55
2019-03-24T15:23:43.446Z,16.48
2019-03-24T15:26:11.410Z,16.05
2019-03-24T15:28:39.388Z,15.83
2019-03-24T15:31:07.415Z,16.62
2019-03-24T15:33:35.366Z,16.12
2019-03-24T15:36:03.366Z,16.02
2019-03-24T15:38:31.323Z,16.15
2019-03-24T15:40:59.327Z,16.42
2019-03-24T15:43:27.303Z,15.35
2019-03-24T15:45:55.287Z,16.02
2019-03-24T15:48:23.255Z,15.23
2019-03-24T15:50:51.228Z,15.28
2019-03-24T15:53:19.248Z,15.05
2019-03-24T15:55:47.211Z,15.68
2019-03-24T15:58:15.175Z,16.12
2019-03-24T16:00:43.827Z,15.25
2019-03-24T16:03:11.801Z,15.65
2019-03-24T16:05:39.816Z,15.93
2019-03-24T16:08:07.793Z,13.78
2019-03-24T16:10:35.758Z,15.28
2019-03-24T16:13:03.746Z,14.83
2019-03-24T16:15:31.752Z,15.85
2019-03-24T16:17:59.717Z,14.45
2019-03-24T16:20:27.695Z,15.03
2019-03-24T16:22:56.953Z,15.23
2019-03-24T16:25:24.919Z,14.55
2019-03-24T16:27:54.658Z,14.68
2019-03-24T16:30:22.719Z,14.87
2019-03-24T16:32:50.710Z,13.32
2019-03-24T16:35:18.667Z,13.32
2019-03-24T16:37:46.634Z,19.85
2019-03-24T16:40:14.612Z,16.07
2019-03-24T16:42:42.578Z,13.93
2019-03-24T16:45:10.559Z,14.30
2019-03-24T16:47:38.571Z,12.10
2019-03-24T16:50:06.529Z,10.65
2019-03-24T16:52:34.495Z,10.78
2019-03-24T16:55:02.492Z,10.60
2019-03-24T16:57:30.454Z,10.13
2019-03-24T16:59:58.443Z,10.00
2019-03-24T17:02:26.424Z,9.93
2019-03-24T17:04:54.413Z,10.03
2019-03-24T17:07:22.411Z,9.88
2019-03-24T17:09:50.390Z,10.25
2019-03-24T17:12:18.358Z,9.43
2019-03-24T17:14:46.343Z,9.50
2019-03-24T17:17:14.311Z,9.75
2019-03-24T17:19:42.300Z,11.30
2019-03-24T17:22:10.279Z,11.73
2019-03-24T17:24:38.263Z,11.43
2019-03-24T17:27:06.223Z,9.93
2019-03-24T17:29:34.183Z,10.23
2019-03-24T17:32:02.202Z,15.13
2019-03-24T17:34:30.148Z,15.68
2019-03-24T17:36:58.128Z,15.68
2019-03-24T17:39:26.099Z,16.90
2019-03-24T17:41:54.115Z,17.75
2019-03-24T17:44:22.138Z,14.93
2019-03-24T17:46:50.109Z,13.68
2019-03-24T17:49:18.079Z,10.85
2019-03-24T17:51:46.058Z,11.35
2019-03-24T17:54:14.065Z,9.75
2019-03-24T17:56:42.036Z,10.50
2019-03-24T17:59:10.029Z,10.08
2019-03-24T18:01:38.000Z,9.75
2019-03-24T18:04:05.971Z,11.00
2019-03-24T18:06:33.960Z,10.35
2019-03-24T18:09:01.956Z,10.32
2019-03-24T18:11:29.996Z,10.63
2019-03-24T18:13:58.000Z,10.18
2019-03-24T18:16:25.972Z,10.13
2019-03-24T18:18:53.970Z,10.00
2019-03-24T18:21:21.931Z,10.05
2019-03-24T18:23:49.933Z,9.48
2019-03-24T18:26:17.911Z,10.25
2019-03-24T18:28:45.879Z,8.00
2019-03-24T18:31:13.843Z,6.97
2019-03-24T18:33:41.817Z,5.80
2019-03-24T18:36:09.771Z,5.53
2019-03-24T18:38:37.743Z,5.22
2019-03-24T18:41:05.729Z,5.10
2019-03-24T18:43:33.703Z,4.85
2019-03-24T18:46:01.672Z,5.83
2019-03-24T18:48:29.655Z,4.97
2019-03-24T18:50:57.634Z,4.42
2019-03-24T18:53:25.671Z,4.67
2019-03-24T18:55:53.664Z,5.08
2019-03-24T18:58:21.676Z,5.33
2019-03-24T19:00:49.658Z,4.87
2019-03-24T19:03:17.631Z,4.90
2019-03-24T19:05:45.624Z,4.28
2019-03-24T19:08:13.595Z,4.47
2019-03-24T19:10:41.558Z,5.53
2019-03-24T19:13:09.611Z,4.62
2019-03-24T19:15:37.630Z,4.72
2019-03-24T19:18:05.645Z,4.45
2019-03-24T19:20:33.603Z,4.58
2019-03-24T19:23:01.569Z,5.00
2019-03-24T19:25:29.568Z,4.45
2019-03-24T19:27:57.559Z,5.00
2019-03-24T19:30:32.735Z,4.87
2019-03-24T19:33:00.711Z,4.67
2019-03-24T19:35:28.688Z,4.22
2019-03-24T19:37:56.730Z,4.78
2019-03-24T19:40:25.725Z,4.22
2019-03-24T19:42:54.071Z,4.45
2019-03-24T19:45:22.200Z,4.90
2019-03-24T19:47:50.260Z,4.95
2019-03-24T19:50:18.248Z,4.50
2019-03-24T19:52:46.285Z,4.90
2019-03-24T19:55:14.366Z,5.58
2019-03-24T19:57:42.350Z,4.87
2019-03-24T20:00:10.497Z,4.75
2019-03-24T20:02:38.515Z,5.35
2019-03-24T20:05:06.552Z,5.25
2019-03-24T20:07:34.576Z,5.00
2019-03-24T20:10:02.849Z,5.37
2019-03-24T20:12:30.838Z,5.85
2019-03-24T20:14:59.484Z,5.45
2019-03-24T20:17:27.750Z,6.17
2019-03-24T20:19:56.018Z,6.08
2019-03-24T20:22:24.043Z,6.60
2019-03-24T20:24:52.242Z,6.03
2019-03-24T20:27:20.214Z,5.70
2019-03-24T20:29:48.205Z,6.33
2019-03-24T20:32:16.324Z,6.50
2019-03-24T20:34:44.350Z,5.78
2019-03-24T20:37:12.944Z,6.80
2019-03-24T20:39:40.915Z,6.70
2019-03-24T20:42:08.958Z,6.62
2019-03-24T20:44:37.237Z,7.95
2019-03-24T20:47:06.105Z,7.33
2019-03-24T20:49:34.083Z,7.45
2019-03-24T20:52:02.062Z,7.28
2019-03-24T20:54:30.033Z,7.10
2019-03-24T20:56:58.018Z,7.25
2019-03-24T20:59:25.961Z,7.40
2019-03-24T21:01:54.162Z,7.70
2019-03-24T21:04:22.142Z,7.20
2019-03-24T21:06:50.276Z,7.00
2019-03-24T21:09:18.635Z,6.92
2019-03-24T21:11:46.689Z,7.00
2019-03-24T21:14:14.671Z,7.47
2019-03-24T21:16:42.690Z,7.45
2019-03-24T21:19:13.855Z,7.08
2019-03-24T21:21:41.920Z,7.35
2019-03-24T21:24:09.918Z,6.25
2019-03-24T21:26:38.011Z,6.72
2019-03-24T21:29:06.276Z,6.75
2019-03-24T21:31:34.382Z,6.90
2019-03-24T21:34:03.229Z,6.53
2019-03-24T21:36:34.178Z,7.05
2019-03-24T21:39:02.144Z,7.72
2019-03-24T21:41:30.243Z,7.15
2019-03-24T21:43:58.279Z,6.92
2019-03-24T21:46:26.283Z,6.35
2019-03-24T21:48:54.245Z,6.12
2019-03-24T21:51:22.217Z,6.03
2019-03-24T21:53:50.183Z,5.20
2019-03-24T21:56:18.156Z,5.55
2019-03-24T21:58:46.135Z,5.47
2019-03-24T22:01:14.265Z,5.03
2019-03-24T22:03:42.355Z,4.45
2019-03-24T22:06:10.517Z,4.30
2019-03-24T22:08:38.562Z,5.15
2019-03-24T22:11:06.544Z,4.95
2019-03-24T22:13:34.503Z,4.90
2019-03-24T22:16:02.501Z,4.37
2019-03-24T22:18:30.467Z,5.28
2019-03-24T22:20:58.544Z,4.37
2019-03-24T22:23:26.552Z,4.75
2019-03-24T22:25:55.486Z,5.05
2019-03-24T22:28:23.830Z,4.12
2019-03-24T22:30:51.882Z,5.10
2019-03-24T22:33:19.917Z,5.17
2019-03-24T22:35:47.881Z,5.00
2019-03-24T22:38:15.876Z,4.42
2019-03-24T22:40:43.865Z,5.37
2019-03-24T22:43:11.991Z,4.53
2019-03-24T22:45:39.979Z,4.28
2019-03-24T22:48:07.976Z,4.45
2019-03-24T22:50:35.953Z,4.50
2019-03-24T22:53:03.936Z,4.60
2019-03-24T22:55:31.932Z,4.67
2019-03-24T22:57:59.900Z,4.95
2019-03-24T23:00:32.505Z,5.10
2019-03-24T23:03:00.483Z,5.25
2019-03-24T23:05:28.480Z,4.85
2019-03-24T23:07:56.481Z,4.40
2019-03-24T23:10:24.455Z,4.40
2019-03-24T23:12:52.426Z,5.00
2019-03-24T23:15:20.397Z,3.95
2019-03-24T23:17:48.356Z,4.50
2019-03-24T23:20:16.340Z,4.12
2019-03-24T23:22:44.300Z,4.33
2019-03-24T23:25:12.269Z,3.90
2019-03-24T23:27:40.281Z,4.55
2019-03-24T23:30:08.245Z,4.37
2019-03-24T23:32:36.217Z,4.10
2019-03-24T23:35:05.871Z,4.30
2019-03-24T23:37:33.836Z,3.85
2019-03-24T23:40:01.848Z,4.33
2019-03-24T23:42:29.879Z,4.22
2019-03-24T23:44:57.880Z,4.55
2019-03-24T23:47:25.848Z,4.62
2019-03-24T23:49:53.827Z,4.30
2019-03-24T23:52:21.788Z,3.90
2019-03-24T23:54:49.754Z,5.05
2019-03-24T23:57:17.794Z,4.25
2019-03-24T23:59:45.755Z,3.98
