createdAt,value
2022-08-09T00:00:11.318Z,17.80
2022-08-09T00:02:42.867Z,17.90
2022-08-09T00:06:17.860Z,17.90
2022-08-09T00:08:10.834Z,17.80
2022-08-09T00:10:41.785Z,17.80
2022-08-09T00:13:17.093Z,17.90
2022-08-09T00:15:59.249Z,17.80
2022-08-09T00:18:34.994Z,17.70
2022-08-09T00:21:08.343Z,17.70
2022-08-09T00:23:57.792Z,17.60
2022-08-09T00:26:29.918Z,17.50
2022-08-09T00:29:01.483Z,17.40
2022-08-09T00:31:58.111Z,17.40
2022-08-09T00:34:19.183Z,17.30
2022-08-09T00:36:47.935Z,17.20
2022-08-09T00:40:13.630Z,17.10
2022-08-09T00:44:10.359Z,17.00
2022-08-09T00:44:54.813Z,17.00
2022-08-09T00:47:23.841Z,16.90
2022-08-09T00:49:56.486Z,16.90
2022-08-09T00:52:30.583Z,16.80
2022-08-09T00:55:01.774Z,16.80
2022-08-09T00:57:34.481Z,16.70
2022-08-09T01:00:21.571Z,16.70
2022-08-09T01:02:54.760Z,16.80
2022-08-09T01:05:53.341Z,16.90
2022-08-09T01:08:26.899Z,17.00
2022-08-09T01:11:08.454Z,17.10
2022-08-09T01:13:58.655Z,17.20
2022-08-09T01:16:32.809Z,17.20
2022-08-09T01:19:17.082Z,17.20
2022-08-09T01:22:16.519Z,17.20
2022-08-09T01:24:55.015Z,17.20
2022-08-09T01:27:27.497Z,17.20
2022-08-09T01:30:01.307Z,17.10
2022-08-09T01:32:35.242Z,17.00
2022-08-09T01:35:28.391Z,16.90
2022-08-09T01:38:08.174Z,16.70
2022-08-09T01:40:44.803Z,16.50
2022-08-09T01:43:24.007Z,16.30
2022-08-09T01:45:54.596Z,16.20
2022-08-09T01:48:29.593Z,16.20
2022-08-09T01:51:00.735Z,16.00
2022-08-09T01:53:41.501Z,16.00
2022-08-09T01:56:12.140Z,16.00
2022-08-09T01:58:49.119Z,15.90
2022-08-09T02:01:19.426Z,15.90
2022-08-09T02:03:51.102Z,15.80
2022-08-09T02:06:45.572Z,15.80
2022-08-09T02:09:42.261Z,15.70
2022-08-09T02:12:13.422Z,15.60
2022-08-09T02:14:51.976Z,15.50
2022-08-09T02:17:59.968Z,15.50
2022-08-09T02:20:12.125Z,15.50
2022-08-09T02:22:51.490Z,15.40
2022-08-09T02:25:24.032Z,15.40
2022-08-09T02:28:00.575Z,15.30
2022-08-09T02:30:41.560Z,15.30
2022-08-09T02:33:17.033Z,15.30
2022-08-09T02:36:01.927Z,15.20
2022-08-09T02:38:37.302Z,15.20
2022-08-09T02:41:10.006Z,15.10
2022-08-09T02:43:54.526Z,15.00
2022-08-09T02:46:27.933Z,15.00
2022-08-09T02:48:59.887Z,15.00
2022-08-09T02:51:37.088Z,15.00
2022-08-09T02:54:12.315Z,15.10
2022-08-09T02:56:43.874Z,15.10
2022-08-09T02:59:26.196Z,15.10
2022-08-09T03:02:11.923Z,15.10
2022-08-09T03:04:42.437Z,15.10
2022-08-09T03:07:14.234Z,15.10
2022-08-09T03:09:54.360Z,15.10
2022-08-09T03:12:28.485Z,15.10
2022-08-09T03:14:57.809Z,15.00
2022-08-09T03:17:29.500Z,14.90
2022-08-09T03:20:05.077Z,14.80
2022-08-09T03:22:42.029Z,14.80
2022-08-09T03:25:21.833Z,14.70
2022-08-09T03:28:03.516Z,14.70
2022-08-09T03:30:33.408Z,14.60
2022-08-09T03:33:17.149Z,14.60
2022-08-09T03:36:12.613Z,14.60
2022-08-09T03:38:42.609Z,14.60
2022-08-09T03:41:15.075Z,14.60
2022-08-09T03:43:51.743Z,14.60
2022-08-09T03:46:32.363Z,14.60
2022-08-09T03:49:08.728Z,14.50
2022-08-09T03:51:57.432Z,14.50
2022-08-09T03:54:31.250Z,14.40
2022-08-09T03:57:04.488Z,14.30
2022-08-09T03:59:54.463Z,14.30
2022-08-09T04:02:26.428Z,14.20
2022-08-09T04:05:06.668Z,14.20
2022-08-09T04:07:53.071Z,14.20
2022-08-09T04:10:29.146Z,14.10
2022-08-09T04:13:00.685Z,14.10
2022-08-09T04:15:52.292Z,14.20
2022-08-09T04:18:19.249Z,14.20
2022-08-09T04:20:49.270Z,14.20
2022-08-09T04:23:17.882Z,14.20
2022-08-09T04:25:52.480Z,14.20
2022-08-09T04:28:30.637Z,14.20
2022-08-09T04:31:08.077Z,14.30
2022-08-09T04:33:52.653Z,14.30
2022-08-09T04:36:27.474Z,14.40
2022-08-09T04:38:57.086Z,14.40
2022-08-09T04:41:33.363Z,14.60
2022-08-09T04:44:07.177Z,14.60
2022-08-09T04:46:57.358Z,14.70
2022-08-09T04:49:52.079Z,14.80
2022-08-09T04:52:18.515Z,14.90
2022-08-09T04:54:55.071Z,15.00
2022-08-09T04:57:24.386Z,15.10
2022-08-09T04:59:54.267Z,15.30
2022-08-09T05:02:22.734Z,15.40
2022-08-09T05:04:52.463Z,15.50
2022-08-09T05:07:27.880Z,15.70
2022-08-09T05:10:02.070Z,15.80
2022-08-09T05:12:33.074Z,15.90
2022-08-09T05:15:03.659Z,16.00
2022-08-09T05:18:39.103Z,16.10
2022-08-09T05:20:30.003Z,16.30
2022-08-09T05:23:56.742Z,16.40
2022-08-09T05:25:50.885Z,16.50
2022-08-09T05:28:20.017Z,16.70
2022-08-09T05:30:48.554Z,16.80
2022-08-09T05:33:17.229Z,16.90
2022-08-09T05:35:46.844Z,17.00
2022-08-09T05:38:21.935Z,17.20
2022-08-09T05:40:50.935Z,17.30
2022-08-09T05:43:20.606Z,17.40
2022-08-09T05:45:55.681Z,17.60
2022-08-09T05:48:32.997Z,17.70
2022-08-09T05:51:43.072Z,17.80
2022-08-09T05:53:57.703Z,18.00
2022-08-09T05:56:27.956Z,18.00
2022-08-09T05:58:59.077Z,18.10
2022-08-09T06:01:33.547Z,18.20
2022-08-09T06:04:10.360Z,18.30
2022-08-09T06:06:45.131Z,18.50
2022-08-09T06:09:40.871Z,18.50
2022-08-09T06:12:08.087Z,18.70
2022-08-09T06:14:36.123Z,18.80
2022-08-09T06:17:09.428Z,18.90
2022-08-09T06:19:38.266Z,19.00
2022-08-09T06:22:15.256Z,19.20
2022-08-09T06:24:45.094Z,19.30
2022-08-09T06:27:15.528Z,19.40
2022-08-09T06:29:48.388Z,19.50
2022-08-09T06:32:53.406Z,19.70
2022-08-09T06:35:15.170Z,19.80
2022-08-09T06:37:52.913Z,20.00
2022-08-09T06:40:33.424Z,20.10
2022-08-09T06:43:02.187Z,20.30
2022-08-09T06:46:04.947Z,20.40
2022-08-09T06:48:30.416Z,20.60
2022-08-09T06:50:59.993Z,20.70
2022-08-09T06:53:38.055Z,20.80
2022-08-09T06:56:09.333Z,21.00
2022-08-09T07:00:47.620Z,21.10
2022-08-09T07:01:35.751Z,21.20
2022-08-09T07:04:20.042Z,21.40
2022-08-09T07:06:48.431Z,21.50
2022-08-09T07:09:55.405Z,21.70
2022-08-09T07:12:13.501Z,21.80
2022-08-09T07:14:45.902Z,22.00
2022-08-09T07:17:19.654Z,22.10
2022-08-09T07:19:48.012Z,22.20
2022-08-09T07:22:18.867Z,22.40
2022-08-09T07:25:05.049Z,22.50
2022-08-09T07:27:42.723Z,22.60
2022-08-09T07:30:24.518Z,22.80
2022-08-09T07:32:54.919Z,22.90
2022-08-09T07:35:23.144Z,23.10
2022-08-09T07:37:54.019Z,23.30
2022-08-09T07:40:37.361Z,23.40
2022-08-09T07:43:17.260Z,23.60
2022-08-09T07:45:45.262Z,23.70
2022-08-09T07:48:22.505Z,23.90
2022-08-09T07:51:10.052Z,24.00
2022-08-09T07:54:05.203Z,24.10
2022-08-09T07:56:44.622Z,24.30
2022-08-09T07:59:25.708Z,24.40
2022-08-09T08:02:02.186Z,24.50
2022-08-09T08:04:31.533Z,24.60
2022-08-09T08:07:15.216Z,24.70
2022-08-09T08:09:53.382Z,24.70
2022-08-09T08:12:27.854Z,24.90
2022-08-09T08:14:59.531Z,25.00
2022-08-09T08:17:52.313Z,25.10
2022-08-09T08:20:15.883Z,25.20
2022-08-09T08:22:44.405Z,25.30
2022-08-09T08:25:17.194Z,25.40
2022-08-09T08:27:49.870Z,25.60
2022-08-09T08:30:19.487Z,25.70
2022-08-09T08:32:53.633Z,25.80
2022-08-09T08:35:22.944Z,25.90
2022-08-09T08:38:04.509Z,26.00
2022-08-09T08:40:37.462Z,26.10
2022-08-09T08:43:08.966Z,26.20
2022-08-09T08:45:51.687Z,26.40
2022-08-09T08:48:22.809Z,26.50
2022-08-09T08:50:58.319Z,26.50
2022-08-09T08:53:32.141Z,26.50
2022-08-09T08:56:06.316Z,26.60
2022-08-09T08:58:36.800Z,26.60
2022-08-09T09:01:08.906Z,26.60
2022-08-09T09:03:50.791Z,26.60
2022-08-09T09:06:20.535Z,26.70
2022-08-09T09:08:52.427Z,26.70
2022-08-09T09:11:21.774Z,26.80
2022-08-09T09:13:57.377Z,26.80
2022-08-09T09:16:32.396Z,26.90
2022-08-09T09:19:36.827Z,27.00
2022-08-09T09:22:04.226Z,27.00
2022-08-09T09:24:38.000Z,27.10
2022-08-09T09:27:08.511Z,27.10
2022-08-09T09:30:08.486Z,27.30
2022-08-09T09:32:34.226Z,27.40
2022-08-09T09:35:09.164Z,27.40
2022-08-09T09:37:40.425Z,27.50
2022-08-09T09:40:11.572Z,27.60
2022-08-09T09:42:46.066Z,27.70
2022-08-09T09:45:26.387Z,27.80
2022-08-09T09:47:59.731Z,27.80
2022-08-09T09:50:49.424Z,27.90
2022-08-09T09:53:43.924Z,28.00
2022-08-09T09:56:19.853Z,28.00
2022-08-09T09:58:58.298Z,28.10
2022-08-09T10:01:30.252Z,28.10
2022-08-09T10:04:15.818Z,28.10
2022-08-09T10:06:46.826Z,28.00
2022-08-09T10:09:23.249Z,28.10
2022-08-09T10:12:11.389Z,28.10
2022-08-09T10:14:47.876Z,28.30
2022-08-09T10:17:51.134Z,28.40
2022-08-09T10:20:27.857Z,28.50
2022-08-09T10:23:17.483Z,28.50
2022-08-09T10:26:06.009Z,28.50
2022-08-09T10:28:37.457Z,28.50
2022-08-09T10:34:09.951Z,28.20
2022-08-09T10:36:42.106Z,28.20
2022-08-09T10:39:15.635Z,28.30
2022-08-09T10:41:47.553Z,28.40
2022-08-09T10:44:21.806Z,28.60
2022-08-09T10:48:07.102Z,28.60
2022-08-09T10:50:15.144Z,28.70
2022-08-09T10:53:05.014Z,28.80
2022-08-09T10:55:57.982Z,28.80
2022-08-09T10:58:37.411Z,28.60
2022-08-09T11:03:02.445Z,28.50
2022-08-09T11:04:30.856Z,28.60
2022-08-09T11:07:56.793Z,28.70
2022-08-09T11:10:38.756Z,28.80
2022-08-09T11:13:49.294Z,28.90
2022-08-09T11:16:35.692Z,29.10
2022-08-09T11:19:09.508Z,29.20
2022-08-09T11:22:16.644Z,29.10
2022-08-09T11:25:05.452Z,29.10
2022-08-09T11:28:04.978Z,29.30
2022-08-09T11:30:37.723Z,29.40
2022-08-09T11:33:12.839Z,29.40
2022-08-09T11:35:49.246Z,29.40
2022-08-09T11:38:22.202Z,29.30
2022-08-09T11:40:54.697Z,29.30
2022-08-09T11:43:42.807Z,29.40
2022-08-09T11:46:11.093Z,29.40
2022-08-09T11:48:49.521Z,29.40
2022-08-09T11:53:01.086Z,29.40
2022-08-09T11:54:28.246Z,29.40
2022-08-09T11:57:47.933Z,29.40
2022-08-09T12:00:29.166Z,29.40
2022-08-09T12:03:40.964Z,29.50
2022-08-09T12:05:50.374Z,29.60
2022-08-09T12:08:22.124Z,29.60
2022-08-09T12:10:53.667Z,29.70
2022-08-09T12:14:07.539Z,29.70
2022-08-09T12:16:30.395Z,29.80
2022-08-09T12:19:08.596Z,30.00
2022-08-09T12:21:48.365Z,30.00
2022-08-09T12:24:23.686Z,30.00
2022-08-09T12:29:13.078Z,30.00
2022-08-09T12:30:01.809Z,30.00
2022-08-09T12:32:44.456Z,30.10
2022-08-09T12:35:19.425Z,30.10
2022-08-09T12:37:52.433Z,30.10
2022-08-09T12:40:23.216Z,30.20
2022-08-09T12:42:53.710Z,30.20
2022-08-09T12:45:34.324Z,30.20
2022-08-09T12:48:19.909Z,30.20
2022-08-09T12:50:56.872Z,30.10
2022-08-09T12:53:32.369Z,30.00
2022-08-09T12:56:15.326Z,30.00
2022-08-09T12:59:10.894Z,30.00
2022-08-09T13:01:47.030Z,30.10
2022-08-09T13:04:36.579Z,30.20
2022-08-09T13:07:14.282Z,30.30
2022-08-09T13:09:52.577Z,30.50
2022-08-09T13:12:24.479Z,30.50
2022-08-09T13:14:55.075Z,30.50
2022-08-09T13:17:44.245Z,30.20
2022-08-09T13:20:22.803Z,29.80
2022-08-09T13:23:05.676Z,29.40
2022-08-09T13:25:42.465Z,29.40
2022-08-09T13:28:14.140Z,29.30
2022-08-09T13:32:14.294Z,29.40
2022-08-09T13:33:54.490Z,29.50
2022-08-09T13:36:41.321Z,29.60
2022-08-09T13:41:17.172Z,29.70
2022-08-09T13:42:03.820Z,29.90
2022-08-09T13:44:33.026Z,30.00
2022-08-09T13:47:24.323Z,30.20
2022-08-09T13:49:55.954Z,30.20
2022-08-09T13:52:26.856Z,30.20
2022-08-09T13:55:00.197Z,30.10
2022-08-09T13:57:39.291Z,29.90
2022-08-09T14:00:12.250Z,29.80
2022-08-09T14:03:04.170Z,29.70
2022-08-09T14:05:59.859Z,29.70
2022-08-09T14:08:22.150Z,29.80
2022-08-09T14:10:52.466Z,29.80
2022-08-09T14:14:15.857Z,29.80
2022-08-09T14:16:13.850Z,29.90
2022-08-09T14:18:45.368Z,29.90
2022-08-09T14:21:17.685Z,29.90
2022-08-09T14:23:54.231Z,30.00
2022-08-09T14:26:30.122Z,30.00
2022-08-09T14:29:01.586Z,30.00
2022-08-09T14:31:35.918Z,29.80
2022-08-09T14:34:31.354Z,29.60
2022-08-09T14:37:01.363Z,29.30
2022-08-09T14:39:40.021Z,29.20
2022-08-09T14:42:31.855Z,29.20
2022-08-09T14:46:38.791Z,29.30
2022-08-09T14:47:58.439Z,29.40
2022-08-09T14:50:30.714Z,29.50
2022-08-09T14:52:59.516Z,29.60
2022-08-09T14:55:32.113Z,29.70
2022-08-09T14:58:02.935Z,29.70
2022-08-09T15:00:31.997Z,29.60
2022-08-09T15:03:01.642Z,29.50
2022-08-09T15:05:31.772Z,29.40
2022-08-09T15:07:59.892Z,29.30
2022-08-09T15:10:31.770Z,29.20
2022-08-09T15:13:01.565Z,29.10
2022-08-09T15:15:34.350Z,29.10
2022-08-09T15:18:14.338Z,29.10
2022-08-09T15:21:57.307Z,29.00
2022-08-09T15:24:10.219Z,29.00
2022-08-09T15:26:31.129Z,29.00
2022-08-09T15:29:04.548Z,29.00
2022-08-09T15:31:41.440Z,28.90
2022-08-09T15:34:31.888Z,28.70
2022-08-09T15:36:59.746Z,28.60
2022-08-09T15:39:34.661Z,28.50
2022-08-09T15:42:04.868Z,28.50
2022-08-09T15:44:34.529Z,28.50
2022-08-09T15:47:03.219Z,28.50
2022-08-09T15:49:33.179Z,28.60
2022-08-09T15:52:05.555Z,28.60
2022-08-09T15:54:48.875Z,28.60
2022-08-09T15:57:35.195Z,28.60
2022-08-09T16:00:14.552Z,28.60
2022-08-09T16:02:48.090Z,28.60
2022-08-09T16:05:24.127Z,28.40
2022-08-09T16:07:52.049Z,28.20
2022-08-09T16:10:56.202Z,28.10
2022-08-09T16:13:21.057Z,28.00
2022-08-09T16:16:04.742Z,27.80
2022-08-09T16:18:45.215Z,27.70
2022-08-09T16:21:17.817Z,27.70
2022-08-09T16:23:55.410Z,27.70
2022-08-09T16:26:33.709Z,27.70
2022-08-09T16:29:10.360Z,27.70
2022-08-09T16:32:19.900Z,27.70
2022-08-09T16:34:29.031Z,27.70
2022-08-09T16:36:57.243Z,27.70
2022-08-09T16:39:26.327Z,27.70
2022-08-09T16:42:03.569Z,27.60
2022-08-09T16:44:34.294Z,27.50
2022-08-09T16:48:36.911Z,27.50
2022-08-09T16:50:29.423Z,27.40
2022-08-09T16:52:38.045Z,27.30
2022-08-09T16:55:08.086Z,27.20
2022-08-09T16:58:09.394Z,27.10
2022-08-09T17:00:29.705Z,27.00
2022-08-09T17:02:58.709Z,26.90
2022-08-09T17:06:07.434Z,26.90
2022-08-09T17:08:43.336Z,26.90
2022-08-09T17:11:02.566Z,26.90
2022-08-09T17:13:34.301Z,26.90
2022-08-09T17:16:04.109Z,26.90
2022-08-09T17:18:32.337Z,26.90
2022-08-09T17:21:00.233Z,26.80
2022-08-09T17:24:21.440Z,26.80
2022-08-09T17:26:17.486Z,26.80
2022-08-09T17:28:47.066Z,26.70
2022-08-09T17:31:16.501Z,26.70
2022-08-09T17:33:44.415Z,26.60
2022-08-09T17:36:21.458Z,26.50
2022-08-09T17:38:57.882Z,26.50
2022-08-09T17:41:38.709Z,26.40
2022-08-09T17:44:41.722Z,26.40
2022-08-09T17:46:57.737Z,26.30
2022-08-09T17:49:25.886Z,26.20
2022-08-09T17:51:58.635Z,26.20
2022-08-09T17:54:29.546Z,26.10
2022-08-09T17:56:58.019Z,26.00
2022-08-09T17:59:37.965Z,26.00
2022-08-09T18:02:14.757Z,25.90
2022-08-09T18:04:50.809Z,25.90
2022-08-09T18:07:23.356Z,25.80
2022-08-09T18:10:05.080Z,25.70
2022-08-09T18:12:40.773Z,25.60
2022-08-09T18:15:21.482Z,25.60
2022-08-09T18:18:25.318Z,25.40
2022-08-09T18:21:18.931Z,25.40
2022-08-09T18:24:09.976Z,25.30
2022-08-09T18:26:31.830Z,25.20
2022-08-09T18:30:39.574Z,25.10
2022-08-09T18:31:55.518Z,25.10
2022-08-09T18:34:28.820Z,25.00
2022-08-09T18:36:56.840Z,24.90
2022-08-09T18:39:31.947Z,24.90
2022-08-09T18:42:05.344Z,24.70
2022-08-09T18:44:36.998Z,24.70
2022-08-09T18:47:12.518Z,24.60
2022-08-09T18:49:46.696Z,24.50
2022-08-09T18:52:15.847Z,24.30
2022-08-09T18:54:49.731Z,24.20
2022-08-09T18:57:23.047Z,24.00
2022-08-09T18:59:57.563Z,23.80
2022-08-09T19:02:31.667Z,23.60
2022-08-09T19:05:14.791Z,23.40
2022-08-09T19:08:04.339Z,23.30
2022-08-09T19:10:39.632Z,23.20
2022-08-09T19:13:22.502Z,23.10
2022-08-09T19:15:52.121Z,23.00
2022-08-09T19:18:33.838Z,22.90
2022-08-09T19:21:09.579Z,22.80
2022-08-09T19:24:31.529Z,22.80
2022-08-09T19:26:29.402Z,22.70
2022-08-09T19:29:01.347Z,22.70
2022-08-09T19:31:30.371Z,22.70
2022-08-09T19:33:58.870Z,22.70
2022-08-09T19:36:30.782Z,22.70
2022-08-09T19:39:01.241Z,22.60
2022-08-09T19:41:35.661Z,22.50
2022-08-09T19:44:04.182Z,22.50
2022-08-09T19:46:35.601Z,22.40
2022-08-09T19:50:10.286Z,22.40
2022-08-09T19:51:55.205Z,22.40
2022-08-09T19:54:24.995Z,22.30
2022-08-09T19:56:53.393Z,22.10
2022-08-09T19:59:58.999Z,21.80
2022-08-09T20:02:36.218Z,21.60
2022-08-09T20:05:00.109Z,21.30
2022-08-09T20:07:57.039Z,21.10
2022-08-09T20:10:22.390Z,21.00
2022-08-09T20:13:02.222Z,20.90
2022-08-09T20:16:34.641Z,20.80
2022-08-09T20:18:19.687Z,20.80
2022-08-09T20:20:47.838Z,20.70
2022-08-09T20:23:21.149Z,20.60
2022-08-09T20:25:53.434Z,20.60
2022-08-09T20:28:27.741Z,20.40
2022-08-09T20:31:02.884Z,20.30
2022-08-09T20:33:39.295Z,20.30
2022-08-09T20:36:12.253Z,20.20
2022-08-09T20:39:29.213Z,20.10
2022-08-09T20:41:35.589Z,20.10
2022-08-09T20:44:09.913Z,20.00
2022-08-09T20:46:43.082Z,20.00
2022-08-09T20:49:13.699Z,20.00
2022-08-09T20:51:42.469Z,20.00
2022-08-09T20:54:16.617Z,20.00
2022-08-09T20:56:47.136Z,20.00
2022-08-09T20:59:17.829Z,20.00
2022-08-09T21:02:05.897Z,20.00
2022-08-09T21:05:54.546Z,20.00
2022-08-09T21:07:24.744Z,20.00
2022-08-09T21:09:59.733Z,19.90
2022-08-09T21:15:23.582Z,19.70
2022-08-09T21:18:23.237Z,19.50
2022-08-09T21:20:43.419Z,19.30
2022-08-09T21:23:18.229Z,19.20
2022-08-09T21:25:55.744Z,19.10
2022-08-09T21:28:33.436Z,19.00
2022-08-09T21:31:17.612Z,19.00
2022-08-09T21:33:51.033Z,18.90
2022-08-09T21:36:23.014Z,18.90
2022-08-09T21:38:58.102Z,18.60
2022-08-09T21:42:05.929Z,18.80
2022-08-09T21:44:33.731Z,18.80
2022-08-09T21:47:04.083Z,18.80
2022-08-09T21:49:39.289Z,18.80
2022-08-09T21:52:17.019Z,18.70
2022-08-09T21:54:51.132Z,18.60
2022-08-09T21:57:38.249Z,18.60
2022-08-09T22:00:10.978Z,18.60
2022-08-09T22:02:40.280Z,18.60
2022-08-09T22:05:22.949Z,18.50
2022-08-09T22:07:53.370Z,18.40
2022-08-09T22:10:23.365Z,18.40
2022-08-09T22:12:53.620Z,18.30
2022-08-09T22:15:23.356Z,18.20
2022-08-09T22:18:02.645Z,18.10
2022-08-09T22:20:31.186Z,18.00
2022-08-09T22:22:59.758Z,17.90
2022-08-09T22:26:05.281Z,17.80
2022-08-09T22:28:29.650Z,17.80
2022-08-09T22:31:00.760Z,17.80
2022-08-09T22:33:42.600Z,17.80
2022-08-09T22:36:19.225Z,17.80
2022-08-09T22:38:48.222Z,17.90
2022-08-09T22:41:16.298Z,17.90
2022-08-09T22:44:01.337Z,17.90
2022-08-09T22:48:16.515Z,18.00
2022-08-09T22:49:18.832Z,18.00
2022-08-09T22:51:49.650Z,18.00
2022-08-09T22:54:27.223Z,18.00
2022-08-09T22:56:57.116Z,17.90
2022-08-09T22:59:57.578Z,17.80
2022-08-09T23:02:20.341Z,17.70
2022-08-09T23:04:53.753Z,17.60
2022-08-09T23:08:22.592Z,17.40
2022-08-09T23:10:30.326Z,17.30
2022-08-09T23:12:58.802Z,17.30
2022-08-09T23:15:29.059Z,17.30
2022-08-09T23:17:57.469Z,17.20
2022-08-09T23:20:26.136Z,17.10
2022-08-09T23:22:54.143Z,17.10
2022-08-09T23:25:22.290Z,17.10
2022-08-09T23:27:57.207Z,17.10
2022-08-09T23:30:39.505Z,17.10
2022-08-09T23:33:19.042Z,17.10
2022-08-09T23:36:06.175Z,17.10
2022-08-09T23:38:34.974Z,17.10
2022-08-09T23:41:03.810Z,17.10
2022-08-09T23:43:31.692Z,17.10
2022-08-09T23:46:01.067Z,17.10
2022-08-09T23:48:29.062Z,17.20
2022-08-09T23:50:57.030Z,17.20
2022-08-09T23:53:25.590Z,17.20
2022-08-09T23:55:58.430Z,17.20
2022-08-09T23:58:29.944Z,17.20
