createdAt,value
2023-05-19T00:02:36.720Z,100901.02
2023-05-19T00:05:25.142Z,100901.33
2023-05-19T00:08:33.199Z,100902.79
2023-05-19T00:11:36.111Z,100896.90
2023-05-19T00:14:44.523Z,100897.42
2023-05-19T00:17:47.581Z,100893.26
2023-05-19T00:21:15.564Z,100894.19
2023-05-19T00:24:25.323Z,100890.17
2023-05-19T00:27:33.427Z,100894.30
2023-05-19T00:30:21.716Z,100892.92
2023-05-19T00:33:27.059Z,100895.85
2023-05-19T00:36:36.883Z,100891.24
2023-05-19T00:39:13.716Z,100890.24
2023-05-19T00:42:01.965Z,100892.25
2023-05-19T00:45:29.619Z,100895.29
2023-05-19T00:48:18.214Z,100895.88
2023-05-19T00:51:01.638Z,100898.75
2023-05-19T00:53:32.576Z,100892.98
2023-05-19T00:56:24.934Z,100886.73
2023-05-19T00:59:15.542Z,100885.09
2023-05-19T01:02:04.746Z,100894.36
2023-05-19T01:04:45.355Z,100894.94
2023-05-19T01:07:53.107Z,100897.21
2023-05-19T01:11:02.384Z,100901.56
2023-05-19T01:13:32.396Z,100902.70
2023-05-19T01:16:42.201Z,100897.98
2023-05-19T01:19:30.990Z,100896.04
2023-05-19T01:22:42.720Z,100892.55
2023-05-19T01:25:27.922Z,100892.98
2023-05-19T01:28:19.993Z,100886.84
2023-05-19T01:31:09.093Z,100891.05
2023-05-19T01:33:57.830Z,100882.45
2023-05-19T01:37:06.588Z,100886.58
2023-05-19T01:40:22.455Z,100885.98
2023-05-19T01:43:45.680Z,100890.21
2023-05-19T01:47:13.516Z,100896.27
2023-05-19T01:50:21.623Z,100900.23
2023-05-19T01:53:00.131Z,100901.15
2023-05-19T01:56:10.200Z,100903.67
2023-05-19T01:59:18.584Z,100902.45
2023-05-19T02:01:46.951Z,100899.67
2023-05-19T02:04:59.989Z,100901.16
2023-05-19T02:07:50.282Z,100900.73
2023-05-19T02:10:58.335Z,100896.32
2023-05-19T02:14:03.806Z,100895.95
2023-05-19T02:17:12.823Z,100901.11
2023-05-19T02:20:20.150Z,100901.29
2023-05-19T02:23:04.380Z,100904.10
2023-05-19T02:26:32.110Z,100907.14
2023-05-19T02:29:20.751Z,100909.08
2023-05-19T02:32:33.312Z,100911.10
2023-05-19T02:35:40.402Z,100913.80
2023-05-19T02:38:23.605Z,100915.71
2023-05-19T02:41:20.842Z,100921.15
2023-05-19T02:44:09.317Z,100909.98
2023-05-19T02:46:43.874Z,100903.17
2023-05-19T02:49:46.901Z,100901.04
2023-05-19T02:52:56.619Z,100895.85
2023-05-19T02:55:46.515Z,100887.05
2023-05-19T02:58:18.575Z,100892.95
2023-05-19T03:01:26.739Z,100901.48
2023-05-19T03:04:38.315Z,100901.58
2023-05-19T03:07:28.979Z,100911.92
2023-05-19T03:10:23.779Z,100909.90
2023-05-19T03:13:12.774Z,100899.14
2023-05-19T03:16:21.026Z,100902.60
2023-05-19T03:19:10.271Z,100899.71
2023-05-19T03:22:26.468Z,100894.70
2023-05-19T03:25:22.823Z,100899.80
2023-05-19T03:28:32.155Z,100900.10
2023-05-19T03:31:25.464Z,100910.69
2023-05-19T03:34:09.797Z,100913.56
2023-05-19T03:36:58.965Z,100914.65
2023-05-19T03:39:31.379Z,100913.21
2023-05-19T03:42:43.205Z,100917.05
2023-05-19T03:45:49.202Z,100919.69
2023-05-19T03:48:55.793Z,100922.27
2023-05-19T03:51:36.779Z,100915.30
2023-05-19T03:54:58.603Z,100918.58
2023-05-19T03:57:47.497Z,100926.41
2023-05-19T04:00:36.190Z,100930.98
2023-05-19T04:03:28.116Z,100928.48
2023-05-19T04:06:19.956Z,100929.71
2023-05-19T04:08:48.643Z,100932.88
2023-05-19T04:11:56.631Z,100930.39
2023-05-19T04:15:05.725Z,100929.02
2023-05-19T04:17:38.630Z,100925.79
2023-05-19T04:20:38.691Z,100925.36
2023-05-19T04:23:44.332Z,100926.09
2023-05-19T04:26:37.415Z,100922.64
2023-05-19T04:29:46.368Z,100916.15
2023-05-19T04:32:54.588Z,100916.12
2023-05-19T04:35:54.458Z,100914.00
2023-05-19T04:39:00.058Z,100915.09
2023-05-19T04:42:04.012Z,100915.89
2023-05-19T04:45:04.551Z,100925.42
2023-05-19T04:47:53.329Z,100930.78
2023-05-19T04:50:49.081Z,100930.36
2023-05-19T04:53:57.530Z,100933.39
2023-05-19T04:57:25.650Z,100932.85
2023-05-19T05:00:34.794Z,100930.45
2023-05-19T05:03:30.489Z,100936.32
2023-05-19T05:06:58.803Z,100938.71
2023-05-19T05:10:26.808Z,100939.58
2023-05-19T05:13:54.636Z,100939.98
2023-05-19T05:17:22.548Z,100945.49
2023-05-19T05:20:11.342Z,100948.63
2023-05-19T05:23:39.133Z,100948.41
2023-05-19T05:27:07.221Z,100945.91
2023-05-19T05:29:59.218Z,100944.94
2023-05-19T05:33:25.671Z,100948.86
2023-05-19T05:36:53.425Z,100949.77
2023-05-19T05:39:42.694Z,100952.45
2023-05-19T05:42:52.887Z,100955.83
2023-05-19T05:46:04.441Z,100962.10
2023-05-19T05:49:20.389Z,100968.65
2023-05-19T05:52:09.569Z,100966.95
2023-05-19T05:55:32.798Z,100973.11
2023-05-19T05:58:42.099Z,100970.65
2023-05-19T06:01:54.897Z,100976.51
2023-05-19T06:05:18.579Z,100977.76
2023-05-19T06:08:26.469Z,100982.22
2023-05-19T06:11:23.019Z,100986.08
2023-05-19T06:14:03.514Z,100986.70
2023-05-19T06:17:12.415Z,100992.08
2023-05-19T06:20:40.168Z,101001.51
2023-05-19T06:23:56.402Z,101003.77
2023-05-19T06:27:12.363Z,101007.02
2023-05-19T06:30:20.956Z,101012.77
2023-05-19T06:33:35.348Z,101009.05
2023-05-19T06:36:44.428Z,101015.70
2023-05-19T06:39:53.242Z,101020.35
2023-05-19T06:43:21.052Z,101031.84
2023-05-19T06:46:34.660Z,101037.59
2023-05-19T06:49:46.331Z,101032.84
2023-05-19T06:52:35.362Z,101027.12
2023-05-19T06:55:57.911Z,101031.64
2023-05-19T06:58:53.228Z,101031.02
2023-05-19T07:02:10.116Z,101027.70
2023-05-19T07:05:26.139Z,101028.66
2023-05-19T07:08:34.445Z,101032.00
2023-05-19T07:11:08.477Z,101030.59
2023-05-19T07:14:24.152Z,101030.66
2023-05-19T07:17:36.026Z,101033.26
2023-05-19T07:20:53.250Z,101023.44
2023-05-19T07:23:45.304Z,101025.38
2023-05-19T07:26:37.548Z,101031.41
2023-05-19T07:29:46.088Z,101029.74
2023-05-19T07:32:22.357Z,101026.86
2023-05-19T07:35:15.503Z,101023.69
2023-05-19T07:38:43.308Z,101019.79
2023-05-19T07:41:12.188Z,101021.67
2023-05-19T07:44:35.979Z,101027.86
2023-05-19T07:47:48.295Z,101033.27
2023-05-19T07:50:41.980Z,101034.38
2023-05-19T07:53:50.360Z,101027.29
2023-05-19T07:56:42.810Z,101019.80
2023-05-19T07:59:54.867Z,101024.38
2023-05-19T08:02:51.710Z,101024.80
2023-05-19T08:06:19.520Z,101027.30
2023-05-19T08:09:28.452Z,101027.40
2023-05-19T08:12:20.812Z,101025.73
2023-05-19T08:15:28.660Z,101022.48
2023-05-19T08:18:17.564Z,101017.22
2023-05-19T08:21:06.221Z,101017.38
2023-05-19T08:24:22.137Z,101017.68
2023-05-19T08:27:49.935Z,101024.92
2023-05-19T08:30:45.912Z,101027.46
2023-05-19T08:33:14.887Z,101026.73
2023-05-19T08:36:42.529Z,101040.45
2023-05-19T08:39:10.955Z,101043.05
2023-05-19T08:41:39.291Z,101044.81
2023-05-19T08:44:16.992Z,101043.45
2023-05-19T08:46:46.437Z,101039.53
2023-05-19T08:49:18.409Z,101042.30
2023-05-19T08:51:47.708Z,101040.88
2023-05-19T08:54:17.670Z,101043.00
2023-05-19T08:56:49.755Z,101042.54
2023-05-19T08:59:20.480Z,101040.83
2023-05-19T09:01:48.503Z,101037.83
2023-05-19T09:04:32.705Z,101037.48
2023-05-19T09:07:01.015Z,101031.74
2023-05-19T09:09:31.627Z,101039.35
2023-05-19T09:12:59.231Z,101039.96
2023-05-19T09:15:27.976Z,101045.20
2023-05-19T09:17:58.216Z,101038.54
2023-05-19T09:20:30.083Z,101036.98
2023-05-19T09:22:57.697Z,101035.21
2023-05-19T09:25:47.454Z,101030.80
2023-05-19T09:28:20.439Z,101032.27
2023-05-19T09:30:48.362Z,101037.60
2023-05-19T09:33:16.393Z,101038.89
2023-05-19T09:35:44.474Z,101037.58
2023-05-19T09:38:12.689Z,101038.67
2023-05-19T09:40:43.356Z,101034.36
2023-05-19T09:43:32.274Z,101030.28
2023-05-19T09:46:04.842Z,101026.04
2023-05-19T09:48:36.005Z,101031.30
2023-05-19T09:51:08.427Z,101029.45
2023-05-19T09:53:40.460Z,101035.81
2023-05-19T09:56:28.336Z,101034.88
2023-05-19T09:58:57.824Z,101034.10
2023-05-19T10:01:26.416Z,101033.35
2023-05-19T10:03:54.589Z,101033.15
2023-05-19T10:06:25.217Z,101032.36
2023-05-19T10:08:54.355Z,101033.36
2023-05-19T10:11:24.561Z,101024.73
2023-05-19T10:13:53.828Z,101025.05
2023-05-19T10:16:23.899Z,101024.80
2023-05-19T10:18:52.182Z,101024.02
2023-05-19T10:21:20.530Z,101020.30
2023-05-19T10:23:49.486Z,101015.21
2023-05-19T10:26:18.428Z,101008.23
2023-05-19T10:28:54.307Z,101004.50
2023-05-19T10:31:23.778Z,101003.98
2023-05-19T10:34:15.680Z,100997.49
2023-05-19T10:37:05.468Z,100997.83
2023-05-19T10:39:33.672Z,100992.98
2023-05-19T10:42:23.929Z,100987.35
2023-05-19T10:45:08.675Z,100983.63
2023-05-19T10:47:45.210Z,100982.61
2023-05-19T10:50:14.580Z,100979.20
2023-05-19T10:52:43.838Z,100978.95
2023-05-19T10:55:15.720Z,100977.19
2023-05-19T10:57:45.466Z,100971.64
2023-05-19T11:00:14.398Z,100971.93
2023-05-19T11:02:47.018Z,100972.94
2023-05-19T11:05:34.063Z,100972.10
2023-05-19T11:08:39.540Z,100971.28
2023-05-19T11:11:27.563Z,100967.50
2023-05-19T11:13:58.124Z,100971.89
2023-05-19T11:16:30.243Z,100970.89
2023-05-19T11:19:05.927Z,100967.17
2023-05-19T11:21:35.406Z,100967.64
2023-05-19T11:24:26.472Z,100967.16
2023-05-19T11:26:55.910Z,100965.68
2023-05-19T11:29:35.335Z,100960.72
2023-05-19T11:32:04.519Z,100961.32
2023-05-19T11:34:41.936Z,100958.41
2023-05-19T11:37:27.480Z,100961.47
2023-05-19T11:39:57.379Z,100961.04
2023-05-19T11:42:26.118Z,100960.05
2023-05-19T11:44:55.175Z,100965.64
2023-05-19T11:47:24.076Z,100965.14
2023-05-19T11:49:52.831Z,100962.79
2023-05-19T11:52:21.060Z,100967.80
2023-05-19T11:54:48.987Z,100965.88
2023-05-19T11:57:19.119Z,100974.02
2023-05-19T11:59:48.761Z,100973.45
2023-05-19T12:02:18.010Z,100976.05
2023-05-19T12:04:50.710Z,100973.34
2023-05-19T12:07:28.820Z,100967.59
2023-05-19T12:09:58.508Z,100964.59
2023-05-19T12:12:28.679Z,100965.53
2023-05-19T12:14:56.513Z,100965.71
2023-05-19T12:17:28.342Z,100966.46
2023-05-19T12:19:56.158Z,100968.17
2023-05-19T12:22:23.835Z,100972.95
2023-05-19T12:24:51.780Z,100965.80
2023-05-19T12:28:00.086Z,100971.52
2023-05-19T12:30:51.971Z,100969.02
2023-05-19T12:33:20.768Z,100967.36
2023-05-19T12:36:00.832Z,100965.94
2023-05-19T12:38:31.643Z,100965.23
2023-05-19T12:41:24.327Z,100968.02
2023-05-19T12:43:54.274Z,100966.20
2023-05-19T12:46:22.908Z,100968.04
2023-05-19T12:48:54.716Z,100972.55
2023-05-19T12:51:43.098Z,100972.95
2023-05-19T12:54:27.900Z,100973.36
2023-05-19T12:56:56.874Z,100976.26
2023-05-19T12:59:37.247Z,100982.66
2023-05-19T13:02:27.720Z,100983.13
2023-05-19T13:04:58.022Z,100979.39
2023-05-19T13:07:26.953Z,100974.43
2023-05-19T13:09:58.754Z,100969.48
2023-05-19T13:12:30.724Z,100962.41
2023-05-19T13:15:06.357Z,100956.26
2023-05-19T13:17:49.895Z,100954.23
2023-05-19T13:20:21.976Z,100947.95
2023-05-19T13:22:56.162Z,100937.45
2023-05-19T13:25:41.770Z,100922.39
2023-05-19T13:28:17.387Z,100914.68
2023-05-19T13:30:45.848Z,100915.98
2023-05-19T13:33:31.193Z,100914.42
2023-05-19T13:36:00.813Z,100909.90
2023-05-19T13:38:29.158Z,100908.62
2023-05-19T13:40:57.160Z,100906.33
2023-05-19T13:43:26.031Z,100903.47
2023-05-19T13:46:18.333Z,100891.40
2023-05-19T13:48:48.347Z,100892.21
2023-05-19T13:51:16.547Z,100890.96
2023-05-19T13:53:46.755Z,100894.02
2023-05-19T13:56:17.257Z,100908.34
2023-05-19T13:59:01.244Z,100911.88
2023-05-19T14:01:31.083Z,100897.58
2023-05-19T14:04:01.282Z,100892.98
2023-05-19T14:06:48.681Z,100885.97
2023-05-19T14:09:37.402Z,100870.96
2023-05-19T14:12:35.391Z,100861.02
2023-05-19T14:15:12.513Z,100856.37
2023-05-19T14:17:42.921Z,100852.10
2023-05-19T14:20:29.405Z,100849.17
2023-05-19T14:22:58.550Z,100845.69
2023-05-19T14:25:44.647Z,100845.54
2023-05-19T14:28:13.799Z,100838.67
2023-05-19T14:30:44.330Z,100831.05
2023-05-19T14:33:22.182Z,100830.39
2023-05-19T14:36:06.198Z,100833.38
2023-05-19T14:38:35.476Z,100835.29
2023-05-19T14:41:06.075Z,100834.80
2023-05-19T14:43:53.101Z,100833.67
2023-05-19T14:46:21.554Z,100834.69
2023-05-19T14:48:51.428Z,100837.75
2023-05-19T14:51:19.725Z,100840.45
2023-05-19T14:54:08.112Z,100838.64
2023-05-19T14:56:38.390Z,100839.16
2023-05-19T14:59:09.668Z,100841.41
2023-05-19T15:01:37.980Z,100846.34
2023-05-19T15:04:09.022Z,100849.17
2023-05-19T15:06:38.215Z,100848.34
2023-05-19T15:09:06.520Z,100850.44
2023-05-19T15:11:46.159Z,100852.10
2023-05-19T15:14:15.018Z,100845.45
2023-05-19T15:16:44.067Z,100844.15
2023-05-19T15:19:13.458Z,100838.49
2023-05-19T15:22:02.258Z,100831.66
2023-05-19T15:24:30.251Z,100837.82
2023-05-19T15:27:00.713Z,100834.55
2023-05-19T15:29:29.418Z,100831.80
2023-05-19T15:31:58.254Z,100828.56
2023-05-19T15:34:48.018Z,100828.22
2023-05-19T15:37:19.861Z,100831.86
2023-05-19T15:39:49.353Z,100838.45
2023-05-19T15:42:18.450Z,100839.67
2023-05-19T15:44:47.939Z,100835.84
2023-05-19T15:47:16.980Z,100838.03
2023-05-19T15:49:45.326Z,100839.61
2023-05-19T15:52:14.474Z,100833.92
2023-05-19T15:54:43.103Z,100837.55
2023-05-19T15:57:12.142Z,100844.85
2023-05-19T15:59:40.396Z,100847.48
2023-05-19T16:02:09.414Z,100853.54
2023-05-19T16:04:54.711Z,100854.04
2023-05-19T16:07:24.259Z,100853.16
2023-05-19T16:09:52.519Z,100855.23
2023-05-19T16:12:22.163Z,100857.92
2023-05-19T16:14:51.356Z,100857.73
2023-05-19T16:17:20.474Z,100863.67
2023-05-19T16:19:50.003Z,100866.77
2023-05-19T16:22:23.571Z,100867.52
2023-05-19T16:24:52.697Z,100871.96
2023-05-19T16:27:38.411Z,100874.61
2023-05-19T16:30:09.144Z,100884.36
2023-05-19T16:32:38.848Z,100887.86
2023-05-19T16:35:29.027Z,100880.08
2023-05-19T16:38:17.265Z,100881.16
2023-05-19T16:41:13.845Z,100880.66
2023-05-19T16:43:44.268Z,100877.73
2023-05-19T16:46:31.509Z,100885.95
2023-05-19T16:49:20.329Z,100890.90
2023-05-19T16:51:49.070Z,100890.53
2023-05-19T16:54:19.896Z,100891.48
2023-05-19T16:56:55.836Z,100898.62
2023-05-19T16:59:36.939Z,100898.67
2023-05-19T17:02:29.670Z,100903.04
2023-05-19T17:04:58.604Z,100902.89
2023-05-19T17:07:31.578Z,100904.66
2023-05-19T17:10:00.338Z,100909.23
2023-05-19T17:12:32.417Z,100913.20
2023-05-19T17:15:00.738Z,100916.59
2023-05-19T17:17:32.452Z,100920.13
2023-05-19T17:20:07.551Z,100924.43
2023-05-19T17:22:51.614Z,100923.16
2023-05-19T17:25:20.203Z,100926.36
2023-05-19T17:28:09.721Z,100918.38
2023-05-19T17:30:58.445Z,100919.80
2023-05-19T17:33:31.095Z,100918.94
2023-05-19T17:36:08.720Z,100921.55
2023-05-19T17:38:44.269Z,100925.71
2023-05-19T17:41:12.527Z,100925.26
2023-05-19T17:44:04.900Z,100919.93
2023-05-19T17:46:53.062Z,100920.80
2023-05-19T17:50:21.077Z,100926.60
2023-05-19T17:53:09.089Z,100925.15
2023-05-19T17:56:16.989Z,100923.54
2023-05-19T17:58:45.357Z,100931.78
2023-05-19T18:01:21.602Z,100935.04
2023-05-19T18:04:01.600Z,100933.90
2023-05-19T18:06:32.406Z,100925.39
2023-05-19T18:10:00.157Z,100927.48
2023-05-19T18:12:48.807Z,100931.70
2023-05-19T18:15:25.900Z,100933.61
2023-05-19T18:18:21.704Z,100931.77
2023-05-19T18:21:12.170Z,100927.85
2023-05-19T18:23:57.488Z,100927.41
2023-05-19T18:26:54.156Z,100930.56
2023-05-19T18:29:50.390Z,100922.86
2023-05-19T18:32:39.079Z,100930.55
2023-05-19T18:35:10.932Z,100928.61
2023-05-19T18:38:22.758Z,100929.52
2023-05-19T18:41:34.815Z,100928.89
2023-05-19T18:44:50.859Z,100921.44
2023-05-19T18:47:19.143Z,100926.06
2023-05-19T18:50:30.950Z,100923.69
2023-05-19T18:53:15.944Z,100931.55
2023-05-19T18:56:21.303Z,100926.63
2023-05-19T18:58:51.293Z,100927.36
2023-05-19T19:02:00.183Z,100918.77
2023-05-19T19:04:51.686Z,100917.11
2023-05-19T19:07:44.305Z,100917.27
2023-05-19T19:10:48.400Z,100916.23
2023-05-19T19:14:04.318Z,100911.74
2023-05-19T19:16:56.553Z,100913.55
2023-05-19T19:19:41.859Z,100914.37
2023-05-19T19:22:31.651Z,100909.77
2023-05-19T19:25:23.910Z,100909.52
2023-05-19T19:28:19.381Z,100909.88
2023-05-19T19:31:47.321Z,100910.20
2023-05-19T19:34:55.006Z,100911.73
2023-05-19T19:37:44.464Z,100909.08
2023-05-19T19:40:33.968Z,100906.49
2023-05-19T19:43:41.832Z,100908.88
2023-05-19T19:47:09.692Z,100901.88
2023-05-19T19:50:37.536Z,100905.21
2023-05-19T19:53:44.818Z,100901.03
2023-05-19T19:56:48.710Z,100899.86
2023-05-19T19:59:41.763Z,100893.58
2023-05-19T20:02:32.656Z,100896.73
2023-05-19T20:05:42.367Z,100901.56
2023-05-19T20:09:11.452Z,100904.42
2023-05-19T20:12:39.356Z,100909.76
2023-05-19T20:16:08.085Z,100904.41
2023-05-19T20:19:17.773Z,100903.88
2023-05-19T20:22:26.913Z,100897.13
2023-05-19T20:25:17.299Z,100896.55
2023-05-19T20:28:25.815Z,100893.95
2023-05-19T20:31:55.418Z,100897.08
2023-05-19T20:34:47.810Z,100903.80
2023-05-19T20:37:22.608Z,100910.05
2023-05-19T20:40:11.099Z,100913.62
2023-05-19T20:43:04.652Z,100902.27
2023-05-19T20:45:57.747Z,100902.63
2023-05-19T20:49:25.716Z,100904.50
2023-05-19T20:52:15.884Z,100904.28
2023-05-19T20:55:23.742Z,100905.31
2023-05-19T20:58:14.618Z,100905.95
2023-05-19T21:01:04.991Z,100908.64
2023-05-19T21:03:33.943Z,100909.30
2023-05-19T21:06:56.567Z,100910.14
2023-05-19T21:10:24.396Z,100910.85
2023-05-19T21:13:15.825Z,100903.66
2023-05-19T21:16:23.986Z,100902.88
2023-05-19T21:19:29.456Z,100894.69
2023-05-19T21:22:37.792Z,100894.30
2023-05-19T21:25:45.216Z,100892.61
2023-05-19T21:28:33.461Z,100885.39
2023-05-19T21:32:01.265Z,100878.27
2023-05-19T21:34:49.676Z,100871.50
2023-05-19T21:37:23.747Z,100871.44
2023-05-19T21:40:33.303Z,100869.76
2023-05-19T21:43:21.304Z,100871.16
2023-05-19T21:46:29.590Z,100874.55
2023-05-19T21:49:33.541Z,100870.13
2023-05-19T21:52:41.405Z,100867.19
2023-05-19T21:55:29.788Z,100867.19
2023-05-19T21:58:39.557Z,100875.60
2023-05-19T22:02:03.984Z,100874.52
2023-05-19T22:04:59.617Z,100870.73
2023-05-19T22:07:49.718Z,100866.58
2023-05-19T22:10:50.174Z,100863.77
2023-05-19T22:13:40.311Z,100860.13
2023-05-19T22:17:08.345Z,100848.30
2023-05-19T22:20:36.381Z,100839.91
2023-05-19T22:23:47.989Z,100843.32
2023-05-19T22:26:57.794Z,100839.04
2023-05-19T22:30:06.188Z,100837.48
2023-05-19T22:32:54.067Z,100830.54
2023-05-19T22:35:59.838Z,100824.53
2023-05-19T22:39:08.139Z,100815.84
2023-05-19T22:41:59.664Z,100814.34
2023-05-19T22:44:51.360Z,100816.46
2023-05-19T22:48:19.147Z,100815.33
2023-05-19T22:51:08.397Z,100813.63
2023-05-19T22:54:32.225Z,100809.29
2023-05-19T22:57:25.164Z,100812.98
2023-05-19T23:00:37.739Z,100814.66
2023-05-19T23:03:47.700Z,100807.27
2023-05-19T23:06:38.345Z,100803.30
2023-05-19T23:10:06.593Z,100803.21
2023-05-19T23:13:34.408Z,100803.93
2023-05-19T23:16:28.518Z,100800.54
2023-05-19T23:19:56.270Z,100796.45
2023-05-19T23:23:24.252Z,100800.70
2023-05-19T23:26:47.792Z,100800.46
2023-05-19T23:29:36.751Z,100803.48
2023-05-19T23:33:04.646Z,100800.46
2023-05-19T23:35:57.493Z,100797.23
2023-05-19T23:39:09.396Z,100802.09
2023-05-19T23:42:19.444Z,100800.15
2023-05-19T23:45:47.414Z,100785.60
2023-05-19T23:48:58.994Z,100789.66
2023-05-19T23:51:51.028Z,100788.27
2023-05-19T23:55:02.938Z,100791.55
2023-05-19T23:57:55.350Z,100789.69
