createdAt,value
2023-03-18T00:00:42.900Z,88.96
2023-03-18T00:01:42.900Z,88.51
2023-03-18T00:02:42.883Z,88.41
2023-03-18T00:03:42.905Z,89.58
2023-03-18T00:04:42.906Z,89.79
2023-03-18T00:05:42.840Z,90.10
2023-03-18T00:06:42.861Z,89.89
2023-03-18T00:07:42.878Z,89.38
2023-03-18T00:08:42.838Z,89.48
2023-03-18T00:09:42.831Z,89.79
2023-03-18T00:10:42.797Z,89.38
2023-03-18T00:11:42.832Z,89.44
2023-03-18T00:12:42.783Z,89.48
2023-03-18T00:13:42.794Z,89.89
2023-03-18T00:14:42.811Z,89.38
2023-03-18T00:15:42.823Z,89.38
2023-03-18T00:16:42.746Z,89.48
2023-03-18T00:17:43.865Z,90.00
2023-03-18T00:18:42.747Z,89.58
2023-03-18T00:19:42.753Z,89.69
2023-03-18T00:20:42.718Z,89.85
2023-03-18T00:21:42.716Z,89.58
2023-03-18T00:22:42.712Z,89.23
2023-03-18T00:23:42.712Z,88.86
2023-03-18T00:24:42.726Z,89.17
2023-03-18T00:25:42.683Z,88.96
2023-03-18T00:26:42.679Z,89.58
2023-03-18T00:27:42.733Z,89.17
2023-03-18T00:28:42.673Z,88.86
2023-03-18T00:29:42.691Z,89.28
2023-03-18T00:30:42.670Z,89.28
2023-03-18T00:31:42.683Z,89.52
2023-03-18T00:32:42.680Z,89.94
2023-03-18T00:33:42.629Z,90.04
2023-03-18T00:34:42.645Z,90.25
2023-03-18T00:35:42.638Z,90.55
2023-03-18T00:36:42.608Z,90.35
2023-03-18T00:37:42.626Z,90.35
2023-03-18T00:38:42.639Z,90.45
2023-03-18T00:39:42.615Z,90.35
2023-03-18T00:40:42.589Z,90.35
2023-03-18T00:41:42.571Z,90.45
2023-03-18T00:42:42.563Z,90.76
2023-03-18T00:43:42.557Z,90.66
2023-03-18T00:44:42.586Z,90.76
2023-03-18T00:45:42.534Z,90.72
2023-03-18T00:46:42.607Z,90.72
2023-03-18T00:47:42.529Z,90.31
2023-03-18T00:48:42.573Z,90.31
2023-03-18T00:49:42.534Z,90.06
2023-03-18T00:50:42.505Z,89.85
2023-03-18T00:51:42.514Z,89.75
2023-03-18T00:52:42.485Z,89.09
2023-03-18T00:53:42.477Z,88.89
2023-03-18T00:54:42.498Z,88.82
2023-03-18T00:55:42.461Z,88.57
2023-03-18T00:56:42.478Z,88.47
2023-03-18T00:57:42.434Z,88.92
2023-03-18T00:58:42.429Z,88.68
2023-03-18T00:59:42.486Z,88.37
2023-03-18T01:00:42.454Z,88.26
2023-03-18T01:01:42.481Z,88.72
2023-03-18T01:02:42.404Z,88.68
2023-03-18T01:03:42.419Z,88.72
2023-03-18T01:04:42.452Z,88.57
2023-03-18T01:05:42.402Z,88.82
2023-03-18T01:06:42.395Z,87.99
2023-03-18T01:07:42.371Z,88.26
2023-03-18T01:08:42.414Z,88.37
2023-03-18T01:09:42.379Z,88.06
2023-03-18T01:10:42.346Z,88.57
2023-03-18T01:11:42.333Z,88.72
2023-03-18T01:12:42.332Z,88.68
2023-03-18T01:13:42.338Z,88.10
2023-03-18T01:14:42.337Z,88.41
2023-03-18T01:15:42.319Z,88.37
2023-03-18T01:16:42.313Z,88.47
2023-03-18T01:17:42.300Z,88.47
2023-03-18T01:18:42.304Z,88.57
2023-03-18T01:19:42.364Z,88.17
2023-03-18T01:20:42.262Z,88.06
2023-03-18T01:21:42.243Z,88.68
2023-03-18T01:22:43.245Z,88.47
2023-03-18T01:23:42.234Z,88.57
2023-03-18T01:24:42.260Z,88.68
2023-03-18T01:25:42.221Z,88.68
2023-03-18T01:26:42.230Z,88.68
2023-03-18T01:27:42.213Z,88.68
2023-03-18T01:28:42.210Z,88.57
2023-03-18T01:29:42.243Z,88.17
2023-03-18T01:30:42.273Z,88.26
2023-03-18T01:31:42.202Z,88.57
2023-03-18T01:32:42.214Z,88.47
2023-03-18T01:33:42.174Z,88.68
2023-03-18T01:34:42.212Z,88.47
2023-03-18T01:35:42.177Z,88.06
2023-03-18T01:36:42.144Z,88.23
2023-03-18T01:37:42.132Z,88.26
2023-03-18T01:38:42.126Z,87.85
2023-03-18T01:39:42.141Z,87.96
2023-03-18T01:40:42.112Z,87.96
2023-03-18T01:41:42.109Z,87.85
2023-03-18T01:42:42.098Z,87.71
2023-03-18T01:43:42.090Z,88.23
2023-03-18T01:44:42.124Z,87.96
2023-03-18T01:45:42.138Z,87.71
2023-03-18T01:46:42.061Z,88.02
2023-03-18T01:47:42.050Z,87.85
2023-03-18T01:48:42.046Z,88.37
2023-03-18T01:49:42.046Z,88.92
2023-03-18T01:50:42.069Z,89.69
2023-03-18T01:51:42.041Z,90.00
2023-03-18T01:52:42.030Z,90.41
2023-03-18T01:53:43.024Z,90.31
2023-03-18T01:54:42.006Z,90.41
2023-03-18T01:55:42.068Z,90.37
2023-03-18T01:56:42.016Z,90.20
2023-03-18T01:57:42.032Z,90.06
2023-03-18T01:58:41.987Z,89.85
2023-03-18T01:59:41.979Z,89.95
2023-03-18T02:00:42.116Z,89.54
2023-03-18T02:01:41.976Z,89.85
2023-03-18T02:02:41.949Z,89.85
2023-03-18T02:03:42.019Z,89.44
2023-03-18T02:04:42.005Z,89.85
2023-03-18T02:05:41.969Z,89.95
2023-03-18T02:06:41.938Z,90.41
2023-03-18T02:07:41.929Z,90.41
2023-03-18T02:08:41.919Z,90.20
2023-03-18T02:09:41.904Z,90.10
2023-03-18T02:10:41.935Z,90.72
2023-03-18T02:11:41.886Z,90.45
2023-03-18T02:12:41.870Z,90.76
2023-03-18T02:13:41.871Z,90.45
2023-03-18T02:14:41.865Z,90.55
2023-03-18T02:15:41.880Z,90.51
2023-03-18T02:16:42.912Z,90.31
2023-03-18T02:17:41.847Z,90.41
2023-03-18T02:18:41.887Z,90.14
2023-03-18T02:19:41.832Z,90.31
2023-03-18T02:20:41.846Z,89.89
2023-03-18T02:21:41.862Z,89.89
2023-03-18T02:22:41.810Z,89.89
2023-03-18T02:23:41.839Z,90.31
2023-03-18T02:24:41.801Z,90.61
2023-03-18T02:25:41.849Z,91.13
2023-03-18T02:26:41.784Z,91.89
2023-03-18T02:27:41.771Z,91.34
2023-03-18T02:28:41.776Z,91.34
2023-03-18T02:29:41.767Z,91.24
2023-03-18T02:30:41.844Z,91.64
2023-03-18T02:31:41.778Z,92.51
2023-03-18T02:32:41.788Z,92.31
2023-03-18T02:33:41.714Z,93.03
2023-03-18T02:34:41.714Z,92.93
2023-03-18T02:35:41.742Z,92.27
2023-03-18T02:36:41.685Z,92.68
2023-03-18T02:37:41.689Z,91.85
2023-03-18T02:38:41.683Z,91.24
2023-03-18T02:39:41.677Z,91.44
2023-03-18T02:40:41.710Z,91.71
2023-03-18T02:41:41.686Z,91.34
2023-03-18T02:42:41.729Z,91.54
2023-03-18T02:43:41.692Z,91.64
2023-03-18T02:44:41.658Z,91.91
2023-03-18T02:45:41.674Z,91.85
2023-03-18T02:46:41.642Z,92.12
2023-03-18T02:47:41.609Z,91.96
2023-03-18T02:48:41.592Z,91.85
2023-03-18T02:49:41.593Z,92.68
2023-03-18T02:50:42.483Z,92.47
2023-03-18T02:51:42.576Z,92.47
2023-03-18T02:52:41.574Z,92.43
2023-03-18T02:53:41.601Z,92.27
2023-03-18T02:54:41.573Z,91.71
2023-03-18T02:55:41.589Z,91.13
2023-03-18T02:56:41.577Z,91.50
2023-03-18T02:57:41.537Z,91.30
2023-03-18T02:58:41.576Z,91.19
2023-03-18T02:59:41.528Z,91.71
2023-03-18T03:00:41.538Z,91.50
2023-03-18T03:01:41.543Z,91.50
2023-03-18T03:02:41.634Z,91.15
2023-03-18T03:03:41.630Z,91.30
2023-03-18T03:04:41.488Z,90.64
2023-03-18T03:05:41.498Z,91.05
2023-03-18T03:06:41.498Z,90.84
2023-03-18T03:07:41.481Z,91.05
2023-03-18T03:08:41.469Z,91.05
2023-03-18T03:09:41.441Z,91.60
2023-03-18T03:10:41.466Z,91.60
2023-03-18T03:11:41.427Z,91.25
2023-03-18T03:12:41.439Z,91.40
2023-03-18T03:13:41.416Z,91.40
2023-03-18T03:14:41.431Z,91.30
2023-03-18T03:15:41.433Z,91.40
2023-03-18T03:16:41.397Z,91.71
2023-03-18T03:17:41.383Z,91.81
2023-03-18T03:18:41.403Z,92.22
2023-03-18T03:19:41.362Z,92.78
2023-03-18T03:20:41.388Z,91.71
2023-03-18T03:21:41.345Z,91.66
2023-03-18T03:22:41.343Z,91.36
2023-03-18T03:23:41.355Z,91.15
2023-03-18T03:24:41.318Z,90.49
2023-03-18T03:25:41.348Z,90.28
2023-03-18T03:26:41.316Z,89.87
2023-03-18T03:27:41.295Z,89.62
2023-03-18T03:28:41.296Z,88.80
2023-03-18T03:29:41.285Z,88.66
2023-03-18T03:30:41.268Z,88.14
2023-03-18T03:31:41.308Z,88.04
2023-03-18T03:32:41.278Z,88.45
2023-03-18T03:33:41.251Z,88.45
2023-03-18T03:34:41.241Z,88.24
2023-03-18T03:35:41.298Z,88.45
2023-03-18T03:36:41.252Z,88.10
2023-03-18T03:37:41.236Z,88.20
2023-03-18T03:38:41.213Z,88.20
2023-03-18T03:39:41.201Z,87.94
2023-03-18T03:40:41.224Z,87.94
2023-03-18T03:41:41.207Z,88.14
2023-03-18T03:42:41.175Z,88.45
2023-03-18T03:43:42.089Z,88.86
2023-03-18T03:44:41.154Z,88.76
2023-03-18T03:45:41.157Z,88.76
2023-03-18T03:46:41.176Z,89.17
2023-03-18T03:47:41.148Z,89.31
2023-03-18T03:48:41.123Z,89.58
2023-03-18T03:49:41.121Z,89.52
2023-03-18T03:50:41.117Z,89.73
2023-03-18T03:51:41.160Z,89.83
2023-03-18T03:52:41.089Z,90.14
2023-03-18T03:53:41.113Z,90.03
2023-03-18T03:54:41.093Z,90.03
2023-03-18T03:55:41.072Z,90.03
2023-03-18T03:56:41.211Z,89.94
2023-03-18T03:57:41.067Z,90.03
2023-03-18T03:58:41.053Z,90.03
2023-03-18T03:59:41.067Z,90.20
2023-03-18T04:00:41.036Z,90.45
2023-03-18T04:01:41.052Z,90.20
2023-03-18T04:02:41.075Z,90.24
2023-03-18T04:03:41.615Z,90.55
2023-03-18T04:04:41.066Z,90.41
2023-03-18T04:05:40.995Z,90.75
2023-03-18T04:06:41.013Z,90.24
2023-03-18T04:07:40.979Z,90.20
2023-03-18T04:08:40.975Z,90.41
2023-03-18T04:09:40.966Z,90.30
2023-03-18T04:10:40.961Z,90.41
2023-03-18T04:11:40.993Z,90.34
2023-03-18T04:12:40.952Z,90.45
2023-03-18T04:13:40.948Z,90.34
2023-03-18T04:14:40.930Z,90.81
2023-03-18T04:15:40.922Z,90.45
2023-03-18T04:16:40.975Z,90.20
2023-03-18T04:17:40.914Z,90.45
2023-03-18T04:18:40.915Z,90.66
2023-03-18T04:19:40.892Z,91.06
2023-03-18T04:20:40.899Z,91.27
2023-03-18T04:21:40.932Z,91.31
2023-03-18T04:22:40.878Z,91.27
2023-03-18T04:23:40.867Z,91.42
2023-03-18T04:24:40.851Z,91.58
2023-03-18T04:25:40.852Z,91.42
2023-03-18T04:26:40.888Z,92.10
2023-03-18T04:27:41.839Z,91.58
2023-03-18T04:28:40.832Z,92.10
2023-03-18T04:29:40.818Z,92.65
2023-03-18T04:30:40.809Z,92.82
2023-03-18T04:31:40.844Z,92.86
2023-03-18T04:32:40.811Z,92.34
2023-03-18T04:33:40.786Z,92.24
2023-03-18T04:34:40.771Z,92.24
2023-03-18T04:35:40.840Z,92.86
2023-03-18T04:36:40.794Z,91.72
2023-03-18T04:37:40.752Z,91.78
2023-03-18T04:38:40.818Z,91.68
2023-03-18T04:39:40.791Z,91.27
2023-03-18T04:40:41.384Z,91.38
2023-03-18T04:41:40.724Z,91.68
2023-03-18T04:42:40.748Z,90.96
2023-03-18T04:43:40.742Z,90.96
2023-03-18T04:44:40.697Z,90.92
2023-03-18T04:45:40.722Z,91.06
2023-03-18T04:46:40.724Z,91.23
2023-03-18T04:47:40.712Z,91.33
2023-03-18T04:48:40.701Z,91.13
2023-03-18T04:49:40.681Z,91.27
2023-03-18T04:50:40.662Z,91.33
2023-03-18T04:51:40.645Z,91.23
2023-03-18T04:52:40.766Z,91.02
2023-03-18T04:53:40.641Z,91.17
2023-03-18T04:54:40.622Z,92.80
2023-03-18T04:55:40.615Z,93.52
2023-03-18T04:56:41.609Z,93.73
2023-03-18T04:57:40.653Z,94.30
2023-03-18T04:58:40.637Z,93.37
2023-03-18T04:59:40.626Z,93.68
2023-03-18T05:00:40.642Z,93.37
2023-03-18T05:01:40.586Z,93.27
2023-03-18T05:02:40.593Z,93.16
2023-03-18T05:03:40.582Z,93.06
2023-03-18T05:04:40.578Z,92.55
2023-03-18T05:05:40.556Z,92.61
2023-03-18T05:06:42.114Z,92.92
2023-03-18T05:07:40.562Z,93.37
2023-03-18T05:08:40.511Z,93.23
2023-03-18T05:09:40.516Z,93.27
2023-03-18T05:10:40.528Z,93.48
2023-03-18T05:11:40.502Z,93.37
2023-03-18T05:12:40.526Z,93.06
2023-03-18T05:13:40.490Z,92.76
2023-03-18T05:14:40.479Z,93.06
2023-03-18T05:15:40.464Z,93.37
2023-03-18T05:16:40.531Z,93.27
2023-03-18T05:17:40.480Z,93.48
2023-03-18T05:18:40.445Z,93.37
2023-03-18T05:19:40.437Z,93.37
2023-03-18T05:20:40.440Z,93.37
2023-03-18T05:21:40.427Z,93.37
2023-03-18T05:22:40.433Z,94.20
2023-03-18T05:23:40.405Z,94.03
2023-03-18T05:24:40.405Z,94.65
2023-03-18T05:25:40.408Z,94.65
2023-03-18T05:26:40.385Z,94.24
2023-03-18T05:27:40.410Z,94.34
2023-03-18T05:28:40.369Z,94.45
2023-03-18T05:29:40.389Z,94.34
2023-03-18T05:30:40.355Z,94.45
2023-03-18T05:31:40.388Z,94.55
2023-03-18T05:32:40.387Z,94.30
2023-03-18T05:33:40.330Z,94.55
2023-03-18T05:34:40.318Z,94.76
2023-03-18T05:35:40.349Z,94.65
2023-03-18T05:36:40.306Z,94.81
2023-03-18T05:37:40.333Z,94.51
2023-03-18T05:38:40.300Z,94.55
2023-03-18T05:39:40.312Z,94.65
2023-03-18T05:40:40.289Z,94.76
2023-03-18T05:41:40.272Z,94.81
2023-03-18T05:42:53.532Z,94.65
2023-03-18T05:43:42.256Z,94.76
2023-03-18T05:44:40.298Z,94.76
2023-03-18T05:45:41.213Z,94.76
2023-03-18T05:46:41.229Z,94.76
2023-03-18T05:47:40.250Z,94.76
2023-03-18T05:48:40.213Z,94.85
2023-03-18T05:49:40.201Z,94.85
2023-03-18T05:50:40.239Z,95.06
2023-03-18T05:51:40.194Z,94.76
2023-03-18T05:52:40.206Z,94.81
2023-03-18T05:53:40.166Z,94.51
2023-03-18T05:54:40.163Z,94.71
2023-03-18T05:55:40.158Z,94.60
2023-03-18T05:56:40.903Z,94.51
2023-03-18T05:57:40.161Z,94.71
2023-03-18T05:58:40.128Z,94.36
2023-03-18T05:59:40.196Z,94.26
2023-03-18T06:00:40.117Z,94.26
2023-03-18T06:01:40.110Z,94.36
2023-03-18T06:02:40.191Z,94.42
2023-03-18T06:03:40.180Z,93.74
2023-03-18T06:04:40.090Z,93.90
2023-03-18T06:05:40.132Z,94.05
2023-03-18T06:06:40.077Z,94.21
2023-03-18T06:07:40.091Z,93.59
2023-03-18T06:08:40.068Z,92.97
2023-03-18T06:09:40.053Z,93.29
2023-03-18T06:10:40.044Z,93.29
2023-03-18T06:11:40.046Z,93.08
2023-03-18T06:12:40.145Z,92.97
2023-03-18T06:13:40.142Z,92.42
2023-03-18T06:14:40.020Z,92.77
2023-03-18T06:15:40.043Z,92.97
2023-03-18T06:16:40.067Z,92.67
2023-03-18T06:17:40.027Z,92.77
2023-03-18T06:18:39.981Z,92.46
2023-03-18T06:19:39.995Z,92.77
2023-03-18T06:20:39.992Z,92.77
2023-03-18T06:21:40.018Z,92.83
2023-03-18T06:22:40.163Z,92.93
2023-03-18T06:23:39.960Z,92.83
2023-03-18T06:24:40.909Z,91.80
2023-03-18T06:25:40.031Z,92.52
2023-03-18T06:26:39.926Z,92.73
2023-03-18T06:27:39.992Z,92.42
2023-03-18T06:28:40.055Z,91.91
2023-03-18T06:29:39.912Z,91.49
2023-03-18T06:30:39.974Z,91.49
2023-03-18T06:31:39.897Z,91.70
2023-03-18T06:32:40.661Z,91.39
2023-03-18T06:33:39.914Z,91.39
2023-03-18T06:34:39.872Z,91.60
2023-03-18T06:35:39.906Z,91.55
2023-03-18T06:36:39.856Z,91.60
2023-03-18T06:37:39.916Z,90.98
2023-03-18T06:38:39.849Z,91.39
2023-03-18T06:39:41.283Z,91.29
2023-03-18T06:40:40.835Z,91.39
2023-03-18T06:41:39.857Z,91.39
2023-03-18T06:42:39.824Z,91.66
2023-03-18T06:43:39.832Z,91.39
2023-03-18T06:44:39.817Z,90.73
2023-03-18T06:45:39.807Z,90.83
2023-03-18T06:46:41.432Z,91.14
2023-03-18T06:47:39.863Z,91.20
2023-03-18T06:48:39.788Z,91.20
2023-03-18T06:49:39.775Z,90.38
2023-03-18T06:50:39.787Z,90.08
2023-03-18T06:51:39.808Z,89.87
2023-03-18T06:52:39.744Z,90.03
2023-03-18T06:53:39.766Z,89.83
2023-03-18T06:54:39.716Z,89.62
2023-03-18T06:55:39.710Z,89.72
2023-03-18T06:56:39.713Z,89.42
2023-03-18T06:57:39.706Z,89.52
2023-03-18T06:58:39.756Z,89.62
2023-03-18T06:59:39.695Z,89.11
2023-03-18T07:00:39.774Z,89.11
2023-03-18T07:01:40.509Z,89.31
2023-03-18T07:02:39.930Z,89.37
2023-03-18T07:03:40.712Z,89.17
2023-03-18T07:04:41.451Z,88.96
2023-03-18T07:05:39.643Z,88.56
2023-03-18T07:06:39.641Z,88.56
2023-03-18T07:07:39.647Z,88.35
2023-03-18T07:08:39.734Z,88.35
2023-03-18T07:09:39.642Z,87.70
2023-03-18T07:10:39.603Z,88.10
2023-03-18T07:11:39.715Z,87.90
2023-03-18T07:12:39.587Z,87.65
2023-03-18T07:13:39.623Z,87.14
2023-03-18T07:14:39.568Z,87.20
2023-03-18T07:15:40.526Z,87.06
2023-03-18T07:16:39.551Z,86.24
2023-03-18T07:17:39.562Z,86.20
2023-03-18T07:18:40.226Z,85.55
2023-03-18T07:19:39.540Z,83.39
2023-03-18T07:20:39.522Z,83.91
2023-03-18T07:21:39.518Z,84.01
2023-03-18T07:22:39.506Z,84.42
2023-03-18T07:23:39.538Z,84.42
2023-03-18T07:24:39.535Z,84.42
2023-03-18T07:25:39.499Z,84.01
2023-03-18T07:26:39.481Z,84.11
2023-03-18T07:27:39.470Z,83.70
2023-03-18T07:28:39.496Z,84.11
2023-03-18T07:29:39.454Z,84.31
2023-03-18T07:30:40.182Z,84.22
2023-03-18T07:31:39.499Z,84.42
2023-03-18T07:32:39.470Z,84.01
2023-03-18T07:33:39.460Z,84.01
2023-03-18T07:34:39.445Z,84.17
2023-03-18T07:35:40.651Z,83.87
2023-03-18T07:36:39.402Z,83.97
2023-03-18T07:37:39.396Z,83.97
2023-03-18T07:38:39.414Z,84.17
2023-03-18T07:39:39.378Z,84.07
2023-03-18T07:40:39.374Z,84.07
2023-03-18T07:41:39.390Z,83.81
2023-03-18T07:42:39.384Z,83.66
2023-03-18T07:43:39.403Z,83.76
2023-03-18T07:44:39.342Z,84.07
2023-03-18T07:45:39.449Z,83.76
2023-03-18T07:46:40.044Z,83.83
2023-03-18T07:47:39.343Z,84.03
2023-03-18T07:48:39.380Z,83.89
2023-03-18T07:49:39.345Z,83.04
2023-03-18T07:50:39.291Z,83.14
2023-03-18T07:51:39.295Z,82.53
2023-03-18T07:52:39.302Z,82.39
2023-03-18T07:53:39.302Z,81.57
2023-03-18T07:54:39.262Z,81.63
2023-03-18T07:55:39.260Z,81.29
2023-03-18T07:56:39.244Z,81.29
2023-03-18T07:57:39.269Z,80.47
2023-03-18T07:58:39.271Z,80.37
2023-03-18T07:59:39.238Z,80.43
2023-03-18T08:00:39.238Z,80.23
2023-03-18T08:01:39.206Z,80.13
2023-03-18T08:02:39.220Z,80.19
2023-03-18T08:03:39.264Z,80.09
2023-03-18T08:04:39.197Z,79.79
2023-03-18T08:05:39.182Z,79.44
2023-03-18T08:06:39.174Z,78.93
2023-03-18T08:07:39.171Z,78.93
2023-03-18T08:08:39.232Z,78.80
2023-03-18T08:09:39.254Z,78.80
2023-03-18T08:10:39.177Z,78.69
2023-03-18T08:11:39.137Z,78.15
2023-03-18T08:12:51.988Z,77.94
2023-03-18T08:13:41.163Z,77.53
2023-03-18T08:14:39.160Z,77.09
2023-03-18T08:15:39.119Z,77.47
2023-03-18T08:16:40.196Z,76.45
2023-03-18T08:17:39.095Z,76.65
2023-03-18T08:18:39.105Z,76.45
2023-03-18T08:19:39.075Z,76.04
2023-03-18T08:20:39.074Z,76.65
2023-03-18T08:21:39.126Z,76.01
2023-03-18T08:22:39.059Z,75.87
2023-03-18T08:23:39.066Z,75.26
2023-03-18T08:24:39.035Z,74.44
2023-03-18T08:25:39.032Z,74.55
2023-03-18T08:26:39.021Z,74.41
2023-03-18T08:27:39.017Z,74.34
2023-03-18T08:28:39.033Z,74.34
2023-03-18T08:29:38.993Z,73.90
2023-03-18T08:30:39.006Z,74.01
2023-03-18T08:31:39.118Z,73.80
2023-03-18T08:32:39.020Z,73.80
2023-03-18T08:33:38.995Z,73.70
2023-03-18T08:34:38.967Z,73.66
2023-03-18T08:35:39.027Z,72.75
2023-03-18T08:36:38.943Z,72.82
2023-03-18T08:37:38.948Z,72.21
2023-03-18T08:38:38.961Z,71.80
2023-03-18T08:39:38.920Z,70.89
2023-03-18T08:40:38.908Z,71.09
2023-03-18T08:41:38.943Z,71.70
2023-03-18T08:42:38.895Z,70.86
2023-03-18T08:43:39.252Z,70.56
2023-03-18T08:44:39.877Z,70.15
2023-03-18T08:45:38.922Z,69.34
2023-03-18T08:46:38.882Z,69.03
2023-03-18T08:47:38.859Z,68.93
2023-03-18T08:48:38.877Z,67.82
2023-03-18T08:49:38.840Z,68.09
2023-03-18T08:50:38.837Z,67.48
2023-03-18T08:51:38.894Z,67.79
2023-03-18T08:52:38.821Z,67.58
2023-03-18T08:53:38.869Z,66.84
2023-03-18T08:54:38.846Z,66.13
2023-03-18T08:55:38.809Z,66.64
2023-03-18T08:56:38.813Z,66.24
2023-03-18T08:57:38.838Z,66.24
2023-03-18T08:58:38.803Z,66.94
2023-03-18T08:59:38.825Z,65.83
2023-03-18T09:00:38.794Z,65.62
2023-03-18T09:01:38.801Z,65.62
2023-03-18T09:02:38.751Z,65.93
2023-03-18T09:03:38.826Z,65.62
2023-03-18T09:04:38.749Z,65.73
2023-03-18T09:05:38.806Z,65.73
2023-03-18T09:06:38.730Z,64.99
2023-03-18T09:07:38.733Z,65.19
2023-03-18T09:08:38.744Z,64.31
2023-03-18T09:09:43.904Z,64.18
2023-03-18T09:10:40.690Z,64.28
2023-03-18T09:11:38.698Z,64.18
2023-03-18T09:12:38.686Z,64.65
2023-03-18T09:13:39.254Z,64.15
2023-03-18T09:14:39.664Z,63.84
2023-03-18T09:15:38.664Z,63.78
2023-03-18T09:16:38.743Z,63.87
2023-03-18T09:17:53.440Z,64.86
2023-03-18T09:18:43.576Z,63.54
2023-03-18T09:19:38.625Z,64.04
2023-03-18T09:20:38.620Z,64.12
2023-03-18T09:21:38.611Z,63.92
2023-03-18T09:22:38.594Z,63.51
2023-03-18T09:23:38.630Z,63.31
2023-03-18T09:24:38.643Z,63.10
2023-03-18T09:25:38.573Z,62.81
2023-03-18T09:26:38.570Z,62.16
2023-03-18T09:27:39.685Z,62.47
2023-03-18T09:28:39.573Z,62.67
2023-03-18T09:29:39.605Z,61.96
2023-03-18T09:30:38.609Z,62.67
2023-03-18T09:31:38.553Z,62.50
2023-03-18T09:32:38.544Z,62.30
2023-03-18T09:33:38.538Z,62.27
2023-03-18T09:34:38.541Z,61.36
2023-03-18T09:35:38.529Z,62.47
2023-03-18T09:36:38.505Z,62.77
2023-03-18T09:37:38.577Z,61.96
2023-03-18T09:38:38.480Z,61.16
2023-03-18T09:39:38.503Z,61.96
2023-03-18T09:40:38.752Z,60.75
2023-03-18T09:41:38.453Z,61.46
2023-03-18T09:42:38.466Z,61.25
2023-03-18T09:43:38.440Z,60.75
2023-03-18T09:44:38.458Z,61.87
2023-03-18T09:45:38.428Z,61.33
2023-03-18T09:46:38.487Z,61.94
2023-03-18T09:47:38.406Z,61.40
2023-03-18T09:48:38.406Z,60.69
2023-03-18T09:49:38.449Z,60.89
2023-03-18T09:50:38.390Z,61.47
2023-03-18T09:51:38.375Z,60.64
2023-03-18T09:52:38.391Z,59.42
2023-03-18T09:53:38.361Z,59.45
2023-03-18T09:54:38.408Z,59.15
2023-03-18T09:55:38.352Z,59.86
2023-03-18T09:56:38.347Z,60.26
2023-03-18T09:57:38.337Z,59.83
2023-03-18T09:58:38.328Z,60.64
2023-03-18T09:59:38.346Z,60.03
2023-03-18T10:00:38.307Z,59.12
2023-03-18T10:01:38.324Z,58.62
2023-03-18T10:02:38.354Z,59.02
2023-03-18T10:03:38.317Z,59.12
2023-03-18T10:04:38.313Z,59.50
2023-03-18T10:05:38.358Z,58.29
2023-03-18T10:06:38.274Z,59.53
2023-03-18T10:07:38.277Z,58.52
2023-03-18T10:08:38.255Z,58.92
2023-03-18T10:09:38.272Z,59.33
2023-03-18T10:10:38.245Z,59.50
2023-03-18T10:11:38.235Z,59.70
2023-03-18T10:12:38.225Z,58.80
2023-03-18T10:13:38.210Z,58.49
2023-03-18T10:14:38.258Z,58.36
2023-03-18T10:15:38.293Z,59.09
2023-03-18T10:16:38.196Z,58.87
2023-03-18T10:17:38.194Z,59.37
2023-03-18T10:18:38.178Z,58.97
2023-03-18T10:19:38.217Z,58.06
2023-03-18T10:20:38.164Z,58.76
2023-03-18T10:21:38.160Z,58.97
2023-03-18T10:22:38.157Z,58.23
2023-03-18T10:23:38.142Z,58.23
2023-03-18T10:24:38.161Z,57.23
2023-03-18T10:25:38.130Z,57.43
2023-03-18T10:26:38.178Z,57.53
2023-03-18T10:27:38.117Z,57.25
2023-03-18T10:28:38.131Z,57.48
2023-03-18T10:29:38.118Z,58.69
2023-03-18T10:30:38.096Z,57.96
2023-03-18T10:31:38.127Z,58.16
2023-03-18T10:32:49.031Z,58.16
2023-03-18T10:33:40.066Z,57.56
2023-03-18T10:34:38.114Z,58.16
2023-03-18T10:35:38.120Z,58.47
2023-03-18T10:36:38.041Z,57.05
2023-03-18T10:37:38.050Z,57.76
2023-03-18T10:38:38.029Z,57.65
2023-03-18T10:39:38.048Z,58.34
2023-03-18T10:40:38.064Z,57.03
2023-03-18T10:41:38.040Z,56.80
2023-03-18T10:42:38.004Z,57.40
2023-03-18T10:43:37.994Z,57.78
2023-03-18T10:44:38.012Z,56.16
2023-03-18T10:45:38.000Z,55.87
2023-03-18T10:46:38.183Z,55.87
2023-03-18T10:47:38.043Z,55.56
2023-03-18T10:48:37.972Z,55.87
2023-03-18T10:49:38.013Z,55.46
2023-03-18T10:50:38.030Z,55.87
2023-03-18T10:51:37.977Z,56.49
2023-03-18T10:52:38.001Z,55.99
2023-03-18T10:53:37.952Z,57.20
2023-03-18T10:54:37.942Z,56.90
2023-03-18T10:55:37.935Z,56.67
2023-03-18T10:56:37.937Z,56.16
2023-03-18T10:57:37.977Z,57.04
2023-03-18T10:58:37.908Z,56.11
2023-03-18T10:59:37.940Z,54.63
2023-03-18T11:00:37.884Z,55.33
2023-03-18T11:01:37.942Z,55.63
2023-03-18T11:02:37.929Z,55.54
2023-03-18T11:03:37.885Z,55.23
2023-03-18T11:04:37.897Z,55.23
2023-03-18T11:05:37.849Z,55.87
2023-03-18T11:06:37.839Z,55.06
2023-03-18T11:07:38.816Z,55.33
2023-03-18T11:08:37.810Z,55.43
2023-03-18T11:09:37.838Z,55.31
2023-03-18T11:10:37.858Z,55.48
2023-03-18T11:11:37.802Z,55.08
2023-03-18T11:12:37.792Z,55.08
2023-03-18T11:13:37.803Z,54.00
2023-03-18T11:14:37.820Z,54.00
2023-03-18T11:15:37.768Z,54.03
2023-03-18T11:16:37.807Z,55.23
2023-03-18T11:17:37.766Z,54.43
2023-03-18T11:18:37.746Z,54.73
2023-03-18T11:19:37.773Z,54.93
2023-03-18T11:20:37.769Z,54.63
2023-03-18T11:21:37.836Z,54.53
2023-03-18T11:22:37.727Z,53.72
2023-03-18T11:23:37.746Z,54.83
2023-03-18T11:24:37.708Z,54.91
2023-03-18T11:25:37.724Z,55.00
2023-03-18T11:26:37.682Z,53.97
2023-03-18T11:27:37.710Z,54.15
2023-03-18T11:28:37.704Z,52.94
2023-03-18T11:29:37.690Z,53.05
2023-03-18T11:30:37.663Z,53.55
2023-03-18T11:31:37.686Z,53.42
2023-03-18T11:32:37.692Z,53.34
2023-03-18T11:33:37.722Z,53.25
2023-03-18T11:34:37.667Z,53.27
2023-03-18T11:35:37.690Z,53.34
2023-03-18T11:36:37.618Z,52.64
2023-03-18T11:37:37.657Z,53.25
2023-03-18T11:38:37.642Z,53.34
2023-03-18T11:39:37.722Z,52.87
2023-03-18T11:40:37.607Z,53.42
2023-03-18T11:41:37.573Z,53.83
2023-03-18T11:42:37.571Z,53.83
2023-03-18T11:43:37.687Z,55.03
2023-03-18T11:44:37.638Z,53.83
2023-03-18T11:45:37.620Z,53.83
2023-03-18T11:46:37.610Z,55.11
2023-03-18T11:47:37.580Z,53.50
2023-03-18T11:48:37.537Z,53.77
2023-03-18T11:49:37.549Z,53.37
2023-03-18T11:50:37.553Z,53.80
2023-03-18T11:51:37.559Z,53.40
2023-03-18T11:52:37.524Z,53.00
2023-03-18T11:53:37.507Z,53.92
2023-03-18T11:54:37.553Z,53.60
2023-03-18T11:55:37.517Z,54.10
2023-03-18T11:56:37.506Z,53.50
2023-03-18T11:57:37.482Z,53.77
2023-03-18T11:58:37.453Z,53.90
2023-03-18T11:59:37.471Z,53.30
2023-03-18T12:00:37.497Z,53.63
2023-03-18T12:01:37.510Z,53.92
2023-03-18T12:02:37.456Z,53.92
2023-03-18T12:03:37.419Z,54.93
2023-03-18T12:04:37.472Z,55.11
2023-03-18T12:05:37.443Z,53.65
2023-03-18T12:06:37.518Z,53.55
2023-03-18T12:07:38.342Z,53.95
2023-03-18T12:08:38.359Z,53.32
2023-03-18T12:09:37.381Z,52.14
2023-03-18T12:10:37.431Z,52.44
2023-03-18T12:11:37.384Z,53.02
2023-03-18T12:12:37.337Z,52.51
2023-03-18T12:13:38.403Z,52.12
2023-03-18T12:14:37.329Z,52.34
2023-03-18T12:15:37.352Z,52.84
2023-03-18T12:16:37.393Z,53.65
2023-03-18T12:17:37.339Z,52.94
2023-03-18T12:18:37.316Z,53.25
2023-03-18T12:19:37.329Z,53.25
2023-03-18T12:20:37.347Z,53.75
2023-03-18T12:21:37.274Z,53.12
2023-03-18T12:22:37.283Z,52.29
2023-03-18T12:23:37.337Z,52.19
2023-03-18T12:24:37.304Z,52.59
2023-03-18T12:25:37.279Z,51.67
2023-03-18T12:26:37.327Z,51.67
2023-03-18T12:27:37.240Z,51.37
2023-03-18T12:28:37.214Z,49.98
2023-03-18T12:29:37.211Z,51.99
2023-03-18T12:30:37.249Z,52.19
2023-03-18T12:31:37.273Z,51.89
2023-03-18T12:32:37.279Z,51.67
2023-03-18T12:33:37.254Z,50.79
2023-03-18T12:34:37.168Z,51.69
2023-03-18T12:35:37.453Z,52.24
2023-03-18T12:36:37.184Z,53.20
2023-03-18T12:37:37.170Z,55.00
2023-03-18T12:38:37.154Z,55.03
2023-03-18T12:39:37.155Z,54.71
2023-03-18T12:40:37.170Z,54.13
2023-03-18T12:41:37.444Z,55.03
2023-03-18T12:42:38.112Z,54.10
2023-03-18T12:43:37.120Z,53.17
2023-03-18T12:44:37.278Z,52.55
2023-03-18T12:45:37.201Z,52.51
2023-03-18T12:46:37.121Z,53.14
2023-03-18T12:47:37.410Z,54.05
2023-03-18T12:48:44.078Z,53.45
2023-03-18T12:49:39.534Z,53.55
2023-03-18T12:50:37.120Z,53.85
2023-03-18T12:51:37.062Z,52.14
2023-03-18T12:52:37.062Z,52.44