createdAt,value
2019-05-18T00:00:45.373Z,38.65
2019-05-18T00:03:14.812Z,37.23
2019-05-18T00:05:43.602Z,36.38
2019-05-18T00:08:12.301Z,39.15
2019-05-18T00:10:40.765Z,39.08
2019-05-18T00:13:09.209Z,39.58
2019-05-18T00:15:37.659Z,40.15
2019-05-18T00:18:06.114Z,39.63
2019-05-18T00:20:34.591Z,43.50
2019-05-18T00:23:03.033Z,44.25
2019-05-18T00:25:34.124Z,43.38
2019-05-18T00:28:02.575Z,40.43
2019-05-18T00:30:31.276Z,42.05
2019-05-18T00:32:59.990Z,38.20
2019-05-18T00:35:28.435Z,39.10
2019-05-18T00:37:57.237Z,42.67
2019-05-18T00:40:25.682Z,38.42
2019-05-18T00:42:54.115Z,45.75
2019-05-18T00:45:22.565Z,40.35
2019-05-18T00:47:51.371Z,43.87
2019-05-18T00:50:20.265Z,42.80
2019-05-18T00:52:49.045Z,43.65
2019-05-18T00:55:17.839Z,44.13
2019-05-18T00:57:46.291Z,39.08
2019-05-18T01:00:15.344Z,41.75
2019-05-18T01:02:44.051Z,48.40
2019-05-18T01:05:13.268Z,41.13
2019-05-18T01:07:41.729Z,47.83
2019-05-18T01:10:10.690Z,49.33
2019-05-18T01:12:39.155Z,46.55
2019-05-18T01:15:08.444Z,43.85
2019-05-18T01:17:36.906Z,49.05
2019-05-18T01:20:06.314Z,48.92
2019-05-18T01:22:34.766Z,49.13
2019-05-18T01:25:03.230Z,56.58
2019-05-18T01:27:31.670Z,48.23
2019-05-18T01:30:00.128Z,55.55
2019-05-18T01:32:29.019Z,48.83
2019-05-18T01:34:57.508Z,43.38
2019-05-18T01:37:25.976Z,44.53
2019-05-18T01:39:54.557Z,49.67
2019-05-18T01:42:23.008Z,38.65
2019-05-18T01:44:51.447Z,44.35
2019-05-18T01:47:19.948Z,47.90
2019-05-18T01:49:48.760Z,48.83
2019-05-18T01:52:17.509Z,44.25
2019-05-18T01:54:45.980Z,49.65
2019-05-18T01:57:14.423Z,47.35
2019-05-18T01:59:42.866Z,43.90
2019-05-18T02:02:11.572Z,46.68
2019-05-18T02:04:40.082Z,42.73
2019-05-18T02:07:08.607Z,48.25
2019-05-18T02:09:37.511Z,49.15
2019-05-18T02:12:06.026Z,47.10
2019-05-18T02:14:34.464Z,43.25
2019-05-18T02:17:02.935Z,53.50
2019-05-18T02:19:31.378Z,45.80
2019-05-18T02:22:00.159Z,50.95
2019-05-18T02:24:28.895Z,49.95
2019-05-18T02:26:57.354Z,53.38
2019-05-18T02:29:25.818Z,53.70
2019-05-18T02:31:54.265Z,50.43
2019-05-18T02:34:22.796Z,48.50
2019-05-18T02:36:51.497Z,53.15
2019-05-18T02:39:19.945Z,56.18
2019-05-18T02:41:48.658Z,54.00
2019-05-18T02:44:17.373Z,53.40
2019-05-18T02:46:46.151Z,57.13
2019-05-18T02:49:14.838Z,49.30
2019-05-18T02:51:43.294Z,58.78
2019-05-18T02:54:11.747Z,49.10
2019-05-18T02:56:40.187Z,44.60
2019-05-18T02:59:08.923Z,58.08
2019-05-18T03:01:37.742Z,64.17
2019-05-18T03:04:06.522Z,50.12
2019-05-18T03:06:35.123Z,63.70
2019-05-18T03:09:05.565Z,73.28
2019-05-18T03:11:34.550Z,75.85
2019-05-18T03:14:03.133Z,80.72
2019-05-18T03:16:31.691Z,69.77
2019-05-18T03:19:08.253Z,70.70
2019-05-18T03:21:31.409Z,87.33
2019-05-18T03:24:00.237Z,81.17
2019-05-18T03:26:28.687Z,85.00
2019-05-18T03:28:57.486Z,97.15
2019-05-18T03:31:26.249Z,76.47
2019-05-18T03:33:55.048Z,91.90
2019-05-18T03:36:23.750Z,85.92
2019-05-18T03:38:52.191Z,82.67
2019-05-18T03:41:20.904Z,85.12
2019-05-18T03:43:49.619Z,73.45
2019-05-18T03:46:18.083Z,84.13
2019-05-18T03:48:47.106Z,77.80
2019-05-18T03:51:15.627Z,80.70
2019-05-18T03:53:44.200Z,68.65
2019-05-18T03:56:12.661Z,62.85
2019-05-18T03:58:41.417Z,64.45
2019-05-18T04:01:09.851Z,57.05
2019-05-18T04:03:38.289Z,67.70
2019-05-18T04:06:07.069Z,67.75
2019-05-18T04:08:35.516Z,63.15
2019-05-18T04:11:03.960Z,65.50
2019-05-18T04:13:32.380Z,64.58
2019-05-18T04:16:00.822Z,67.20
2019-05-18T04:18:29.507Z,60.33
2019-05-18T04:20:59.501Z,62.50
2019-05-18T04:23:28.282Z,68.75
2019-05-18T04:25:56.731Z,57.75
2019-05-18T04:28:25.512Z,52.60
2019-05-18T04:30:53.997Z,54.83
2019-05-18T04:33:22.720Z,58.20
2019-05-18T04:35:51.618Z,58.55
2019-05-18T04:38:20.074Z,54.93
2019-05-18T04:40:48.570Z,49.98
2019-05-18T04:43:17.025Z,51.73
2019-05-18T04:45:45.736Z,45.48
2019-05-18T04:48:14.190Z,45.15
2019-05-18T04:50:42.629Z,47.38
2019-05-18T04:53:11.079Z,49.70
2019-05-18T04:55:39.513Z,53.20
2019-05-18T04:58:08.247Z,44.38
2019-05-18T05:00:36.691Z,41.63
2019-05-18T05:03:05.134Z,43.70
2019-05-18T05:05:33.582Z,42.35
2019-05-18T05:08:02.391Z,34.85
2019-05-18T05:10:31.082Z,41.20
2019-05-18T05:12:59.503Z,40.43
2019-05-18T05:15:27.957Z,41.60
2019-05-18T05:17:56.385Z,34.70
2019-05-18T05:20:24.837Z,38.50
2019-05-18T05:22:53.595Z,41.53
2019-05-18T05:25:22.016Z,37.58
2019-05-18T05:27:50.750Z,38.10
2019-05-18T05:30:19.242Z,40.70
2019-05-18T05:32:48.010Z,41.05
2019-05-18T05:35:16.806Z,38.45
2019-05-18T05:37:45.606Z,42.38
2019-05-18T05:40:14.229Z,38.42
2019-05-18T05:42:42.671Z,30.75
2019-05-18T05:45:11.344Z,41.23
2019-05-18T05:47:40.130Z,40.25
2019-05-18T05:50:10.041Z,35.60
2019-05-18T05:52:38.499Z,33.50
2019-05-18T05:55:10.423Z,39.18
2019-05-18T05:57:38.924Z,33.50
2019-05-18T06:00:09.201Z,31.30
2019-05-18T06:02:37.675Z,33.83
2019-05-18T06:05:07.033Z,33.95
2019-05-18T06:07:35.558Z,34.88
2019-05-18T06:10:05.806Z,30.48
2019-05-18T06:12:34.550Z,32.85
2019-05-18T06:15:03.082Z,33.13
2019-05-18T06:17:31.838Z,29.45
2019-05-18T06:20:00.436Z,28.07
2019-05-18T06:22:28.848Z,25.23
2019-05-18T06:24:57.571Z,30.48
2019-05-18T06:27:26.401Z,29.60
2019-05-18T06:29:54.871Z,30.60
2019-05-18T06:32:23.297Z,30.72
2019-05-18T06:34:51.732Z,32.83
2019-05-18T06:37:20.686Z,31.10
2019-05-18T06:39:49.514Z,28.77
2019-05-18T06:42:18.312Z,27.95
2019-05-18T06:44:46.733Z,30.52
2019-05-18T06:47:15.361Z,28.95
2019-05-18T06:49:43.809Z,31.15
2019-05-18T06:52:12.325Z,29.80
2019-05-18T06:54:40.824Z,26.68
2019-05-18T06:57:11.550Z,30.50
2019-05-18T06:59:40.455Z,31.30
2019-05-18T07:02:09.049Z,29.60
2019-05-18T07:04:39.149Z,26.52
2019-05-18T07:07:07.742Z,28.05
2019-05-18T07:09:36.218Z,28.77
2019-05-18T07:12:05.111Z,24.10
2019-05-18T07:14:33.541Z,27.67
2019-05-18T07:17:02.115Z,25.90
2019-05-18T07:19:30.659Z,23.30
2019-05-18T07:21:59.552Z,29.67
2019-05-18T07:24:28.022Z,23.75
2019-05-18T07:26:56.601Z,23.65
2019-05-18T07:29:25.040Z,25.48
2019-05-18T07:31:53.765Z,21.50
2019-05-18T07:34:22.209Z,24.40
2019-05-18T07:36:51.024Z,21.90
2019-05-18T07:39:21.013Z,23.90
2019-05-18T07:41:49.794Z,23.18
2019-05-18T07:44:18.577Z,22.30
2019-05-18T07:46:47.084Z,18.75
2019-05-18T07:49:15.517Z,18.37
2019-05-18T07:51:44.264Z,19.55
2019-05-18T07:54:12.697Z,21.17
2019-05-18T07:56:41.396Z,20.68
2019-05-18T07:59:10.626Z,20.52
2019-05-18T08:01:39.331Z,20.70
2019-05-18T08:04:08.025Z,23.42
2019-05-18T08:06:36.526Z,20.10
2019-05-18T08:09:07.101Z,20.82
2019-05-18T08:11:35.828Z,17.35
2019-05-18T08:14:04.445Z,15.30
2019-05-18T08:16:32.914Z,19.25
2019-05-18T08:19:01.669Z,14.87
2019-05-18T08:21:30.467Z,17.40
2019-05-18T08:23:58.961Z,19.10
2019-05-18T08:26:27.409Z,16.55
2019-05-18T08:28:55.864Z,16.52
2019-05-18T08:31:24.304Z,15.72
2019-05-18T08:33:52.758Z,15.60
2019-05-18T08:36:21.208Z,13.68
2019-05-18T08:38:49.910Z,11.30
2019-05-18T08:41:18.354Z,11.73
2019-05-18T08:43:47.042Z,12.85
2019-05-18T08:46:15.489Z,11.63
2019-05-18T08:48:44.226Z,10.05
2019-05-18T08:51:12.664Z,12.98
2019-05-18T08:53:41.123Z,13.10
2019-05-18T08:56:09.545Z,8.58
2019-05-18T08:58:37.977Z,10.93
2019-05-18T09:01:06.498Z,10.93
2019-05-18T09:03:34.937Z,10.85
2019-05-18T09:06:04.445Z,9.58
2019-05-18T09:08:32.950Z,8.38
2019-05-18T09:11:01.711Z,9.53
2019-05-18T09:13:30.147Z,9.35
2019-05-18T09:15:58.599Z,9.63
2019-05-18T09:18:27.109Z,10.05
2019-05-18T09:20:55.539Z,9.15
2019-05-18T09:23:24.225Z,9.18
2019-05-18T09:25:52.658Z,9.88
2019-05-18T09:28:21.334Z,9.45
2019-05-18T09:30:50.175Z,11.28
2019-05-18T09:33:18.750Z,11.43
2019-05-18T09:35:47.490Z,8.75
2019-05-18T09:38:15.971Z,13.43
2019-05-18T09:40:44.940Z,8.50
2019-05-18T09:43:13.623Z,13.43
2019-05-18T09:45:42.315Z,9.40
2019-05-18T09:48:10.757Z,6.92
2019-05-18T09:50:39.176Z,6.47
2019-05-18T09:53:07.667Z,12.50
2019-05-18T09:55:36.422Z,10.45
2019-05-18T09:58:05.283Z,9.75
2019-05-18T10:00:38.695Z,7.50
2019-05-18T10:03:04.341Z,7.20
2019-05-18T10:05:33.026Z,10.63
2019-05-18T10:08:01.718Z,7.42
2019-05-18T10:10:30.145Z,5.67
2019-05-18T10:12:58.844Z,7.53
2019-05-18T10:15:27.518Z,8.93
2019-05-18T10:17:55.952Z,7.05
2019-05-18T10:20:24.646Z,7.87
2019-05-18T10:23:04.154Z,8.38
2019-05-18T10:25:23.297Z,7.53
2019-05-18T10:27:51.741Z,8.98
2019-05-18T10:30:20.994Z,5.70
2019-05-18T10:32:49.437Z,6.95
2019-05-18T10:35:17.938Z,8.03
2019-05-18T10:37:46.629Z,11.68
2019-05-18T10:40:15.589Z,6.62
2019-05-18T10:42:44.055Z,6.25
2019-05-18T10:45:13.330Z,6.90
2019-05-18T10:47:41.775Z,8.65
2019-05-18T10:50:10.990Z,6.83
2019-05-18T10:52:39.710Z,8.83
2019-05-18T10:55:08.994Z,8.85
2019-05-18T10:57:37.490Z,7.90
2019-05-18T11:00:07.677Z,9.63
2019-05-18T11:02:36.689Z,10.20
2019-05-18T11:05:06.817Z,8.00
2019-05-18T11:07:35.244Z,7.87
2019-05-18T11:10:07.978Z,10.10
2019-05-18T11:15:05.745Z,7.25
2019-05-18T11:17:34.232Z,5.92
2019-05-18T11:20:02.710Z,8.80
2019-05-18T11:22:31.205Z,11.30
2019-05-18T11:25:07.229Z,11.15
2019-05-18T11:27:35.868Z,13.75
2019-05-18T11:30:07.976Z,7.85
2019-05-18T11:35:08.972Z,8.95
2019-05-18T11:37:37.849Z,6.47
2019-05-18T11:40:09.297Z,7.17
2019-05-18T11:42:37.787Z,6.90
2019-05-18T11:45:11.798Z,9.68
2019-05-18T11:47:40.428Z,6.60
2019-05-18T11:50:11.309Z,9.53
2019-05-18T11:52:39.895Z,7.25
2019-05-18T11:55:09.165Z,6.70
2019-05-18T11:57:37.964Z,7.28
2019-05-18T12:00:10.693Z,6.72
2019-05-18T12:05:07.597Z,6.60
2019-05-18T12:07:36.625Z,7.05
2019-05-18T12:10:10.354Z,6.40
2019-05-18T12:12:39.300Z,5.15
2019-05-18T12:15:11.071Z,4.97
2019-05-18T12:17:39.877Z,5.73
2019-05-18T12:20:10.223Z,8.13
2019-05-18T12:22:39.115Z,4.78
2019-05-18T12:25:08.900Z,5.05
2019-05-18T12:27:37.554Z,6.72
2019-05-18T12:30:11.399Z,7.47
2019-05-18T12:32:39.830Z,7.42
2019-05-18T12:35:12.089Z,6.20
2019-05-18T12:37:43.902Z,10.48
2019-05-18T12:40:16.266Z,15.57
2019-05-18T12:42:45.223Z,12.00
2019-05-18T12:45:22.590Z,6.28
2019-05-18T12:47:51.094Z,7.08
2019-05-18T12:50:20.841Z,4.87
2019-05-18T12:52:49.342Z,4.78
2019-05-18T12:55:18.220Z,6.55
2019-05-18T12:57:47.531Z,9.35
2019-05-18T13:00:17.569Z,8.05
2019-05-18T13:02:46.338Z,4.60
2019-05-18T13:05:15.413Z,5.60
2019-05-18T13:07:44.196Z,7.05
2019-05-18T13:10:13.936Z,4.72
2019-05-18T13:12:42.473Z,6.08
2019-05-18T13:15:13.429Z,8.70
2019-05-18T13:17:41.843Z,4.87
2019-05-18T13:20:11.931Z,8.68
2019-05-18T13:22:40.420Z,6.10
2019-05-18T13:25:09.689Z,6.28
2019-05-18T13:27:39.738Z,7.22
2019-05-18T13:30:10.240Z,7.17
2019-05-18T13:32:38.662Z,7.85
2019-05-18T13:35:08.074Z,6.70
2019-05-18T13:37:36.514Z,4.97
2019-05-18T13:40:06.873Z,6.60
2019-05-18T13:42:35.643Z,9.28
2019-05-18T13:45:06.177Z,9.03
2019-05-18T13:47:34.638Z,7.03
2019-05-18T13:50:03.518Z,8.65
2019-05-18T13:52:31.959Z,6.58
2019-05-18T13:55:04.635Z,8.00
2019-05-18T13:57:30.622Z,5.22
2019-05-18T13:59:59.043Z,5.35
2019-05-18T14:02:27.782Z,5.28
2019-05-18T14:04:56.525Z,5.80
2019-05-18T14:07:26.701Z,4.60
2019-05-18T14:09:58.147Z,6.60
2019-05-18T14:12:26.832Z,5.70
2019-05-18T14:14:55.287Z,5.42
2019-05-18T14:17:23.727Z,4.62
2019-05-18T14:19:52.190Z,5.12
2019-05-18T14:22:20.971Z,4.78
2019-05-18T14:24:49.403Z,6.65
2019-05-18T14:27:17.841Z,6.53
2019-05-18T14:29:46.529Z,4.05
2019-05-18T14:32:15.299Z,4.28
2019-05-18T14:34:43.718Z,4.75
2019-05-18T14:37:12.256Z,6.10
2019-05-18T14:39:41.046Z,7.45
2019-05-18T14:42:09.485Z,5.25
2019-05-18T14:44:37.911Z,8.53
2019-05-18T14:47:07.173Z,4.60
2019-05-18T14:49:35.599Z,3.65
2019-05-18T14:52:04.114Z,5.53
2019-05-18T14:54:32.871Z,3.62
2019-05-18T14:57:01.714Z,6.72
2019-05-18T14:59:30.138Z,3.85
2019-05-18T15:01:58.585Z,4.95
2019-05-18T15:04:27.019Z,4.53
2019-05-18T15:06:55.776Z,3.33
2019-05-18T15:09:24.480Z,3.75
2019-05-18T15:11:53.202Z,3.33
2019-05-18T15:14:21.664Z,3.45
2019-05-18T15:16:52.863Z,5.08
2019-05-18T15:19:20.268Z,6.22
2019-05-18T15:21:48.742Z,4.87
2019-05-18T15:24:17.229Z,3.33
2019-05-18T15:26:45.677Z,7.40
2019-05-18T15:29:14.120Z,3.98
2019-05-18T15:31:42.833Z,3.45
2019-05-18T15:34:11.624Z,5.00
2019-05-18T15:36:41.006Z,3.98
2019-05-18T15:39:09.695Z,5.95
2019-05-18T15:41:38.369Z,3.00
2019-05-18T15:44:06.808Z,5.40
2019-05-18T15:46:35.565Z,5.17
2019-05-18T15:49:04.382Z,3.22
2019-05-18T15:51:32.895Z,5.92
2019-05-18T15:54:01.660Z,4.67
2019-05-18T15:56:30.098Z,4.12
2019-05-18T15:58:58.833Z,3.72
2019-05-18T16:01:27.265Z,3.05
2019-05-18T16:03:56.062Z,10.95
2019-05-18T16:06:24.500Z,3.10
2019-05-18T16:08:52.943Z,3.62
2019-05-18T16:11:21.374Z,4.28
2019-05-18T16:13:50.092Z,2.77
2019-05-18T16:16:18.526Z,4.78
2019-05-18T16:18:47.528Z,2.98
2019-05-18T16:21:16.998Z,3.72
2019-05-18T16:23:46.617Z,2.70
2019-05-18T16:26:21.760Z,5.00
2019-05-18T16:28:45.261Z,3.02
2019-05-18T16:31:13.700Z,3.50
2019-05-18T16:33:42.445Z,4.47
2019-05-18T16:36:10.875Z,3.45
2019-05-18T16:38:39.316Z,3.00
2019-05-18T16:41:07.991Z,6.65
2019-05-18T16:43:36.887Z,2.87
2019-05-18T16:46:05.328Z,2.80
2019-05-18T16:48:34.322Z,3.30
2019-05-18T16:51:02.859Z,5.00
2019-05-18T16:53:31.305Z,5.42
2019-05-18T16:56:00.399Z,5.15
2019-05-18T16:58:29.122Z,4.15
2019-05-18T17:00:57.561Z,3.37
2019-05-18T17:03:26.269Z,3.05
2019-05-18T17:05:54.705Z,3.30
2019-05-18T17:08:23.126Z,6.72
2019-05-18T17:10:53.837Z,3.45
2019-05-18T17:13:21.949Z,3.37
2019-05-18T17:15:50.456Z,3.22
2019-05-18T17:18:18.885Z,3.35
2019-05-18T17:20:47.574Z,3.42
2019-05-18T17:23:15.998Z,6.37
2019-05-18T17:25:44.451Z,3.37
2019-05-18T17:28:12.933Z,5.50
2019-05-18T17:30:42.860Z,3.50
2019-05-18T17:33:11.577Z,3.92
2019-05-18T17:35:40.016Z,4.08
2019-05-18T17:38:08.794Z,3.45
2019-05-18T17:40:37.235Z,3.02
2019-05-18T17:43:05.657Z,4.00
2019-05-18T17:45:34.139Z,4.03
2019-05-18T17:48:02.926Z,3.20
2019-05-18T17:50:31.353Z,4.33
2019-05-18T17:52:59.797Z,4.00
2019-05-18T17:55:28.214Z,5.97
2019-05-18T17:57:56.948Z,5.60
2019-05-18T18:00:25.742Z,4.15
2019-05-18T18:02:54.194Z,5.83
2019-05-18T18:05:22.626Z,4.12
2019-05-18T18:07:51.053Z,7.15
2019-05-18T18:10:19.500Z,4.83
2019-05-18T18:12:47.917Z,3.75
2019-05-18T18:15:16.837Z,4.05
2019-05-18T18:17:45.273Z,4.65
2019-05-18T18:20:13.975Z,6.80
2019-05-18T18:22:42.400Z,4.70
2019-05-18T18:25:11.089Z,4.40
2019-05-18T18:27:39.858Z,4.53
2019-05-18T18:30:09.155Z,4.60
2019-05-18T18:32:37.661Z,3.77
2019-05-18T18:35:06.851Z,4.50
2019-05-18T18:37:35.330Z,6.12
2019-05-18T18:40:05.480Z,4.55
2019-05-18T18:42:34.254Z,7.72
2019-05-18T18:45:02.692Z,11.30
2019-05-18T18:47:31.407Z,6.55
2019-05-18T18:50:00.199Z,4.47
2019-05-18T18:52:29.034Z,6.12
2019-05-18T18:54:57.598Z,4.97
2019-05-18T18:57:39.930Z,6.75
2019-05-18T18:59:57.102Z,4.83
2019-05-18T19:02:25.717Z,7.65
2019-05-18T19:04:54.149Z,4.85
2019-05-18T19:07:22.590Z,6.25
2019-05-18T19:09:51.013Z,5.87
2019-05-18T19:12:19.461Z,5.20
2019-05-18T19:14:48.165Z,5.17
2019-05-18T19:17:16.953Z,5.12
2019-05-18T19:19:45.644Z,6.08
2019-05-18T19:22:14.080Z,9.45
2019-05-18T19:24:42.515Z,10.82
2019-05-18T19:27:10.985Z,6.42
2019-05-18T19:29:39.468Z,7.35
2019-05-18T19:32:08.258Z,7.65
2019-05-18T19:34:37.041Z,6.28
2019-05-18T19:37:05.478Z,5.47
2019-05-18T19:39:33.912Z,9.05
2019-05-18T19:42:02.350Z,7.65
2019-05-18T19:44:31.084Z,8.05
2019-05-18T19:46:59.569Z,7.90
2019-05-18T19:49:28.158Z,7.70
2019-05-18T19:51:56.931Z,8.23
2019-05-18T19:54:25.709Z,9.05
2019-05-18T19:56:54.161Z,7.95
2019-05-18T19:59:22.985Z,9.00
2019-05-18T20:01:51.423Z,9.85
2019-05-18T20:04:19.862Z,10.13
2019-05-18T20:06:48.301Z,7.87
2019-05-18T20:09:16.736Z,10.32
2019-05-18T20:11:45.168Z,7.15
2019-05-18T20:14:13.601Z,7.03
2019-05-18T20:16:42.045Z,11.97
2019-05-18T20:19:10.555Z,8.48
2019-05-18T20:21:38.972Z,8.23
2019-05-18T20:24:07.424Z,7.12
2019-05-18T20:26:36.283Z,9.70
2019-05-18T20:29:05.066Z,12.13
2019-05-18T20:31:33.853Z,10.55
2019-05-18T20:34:02.650Z,10.28
2019-05-18T20:36:31.066Z,10.60
2019-05-18T20:38:59.632Z,12.13
2019-05-18T20:41:28.120Z,7.75
2019-05-18T20:43:56.565Z,11.33
2019-05-18T20:46:25.252Z,11.28
2019-05-18T20:48:53.834Z,12.35
2019-05-18T20:51:22.266Z,10.82
2019-05-18T20:53:50.717Z,12.23
2019-05-18T20:56:19.506Z,13.45
2019-05-18T20:58:48.273Z,14.35
2019-05-18T21:01:17.062Z,18.15
2019-05-18T21:03:45.501Z,15.55
2019-05-18T21:06:13.938Z,13.38
2019-05-18T21:08:42.715Z,12.00
2019-05-18T21:11:11.505Z,11.85
2019-05-18T21:13:39.978Z,15.45
2019-05-18T21:16:08.429Z,14.05
2019-05-18T21:18:37.157Z,12.93
2019-05-18T21:21:05.604Z,15.75
2019-05-18T21:23:34.113Z,15.55
2019-05-18T21:26:02.650Z,16.35
2019-05-18T21:28:31.097Z,15.60
2019-05-18T21:30:59.531Z,13.18
2019-05-18T21:33:27.978Z,13.05
2019-05-18T21:35:56.416Z,18.12
2019-05-18T21:38:25.141Z,13.75
2019-05-18T21:40:53.573Z,15.20
2019-05-18T21:43:22.023Z,15.43
2019-05-18T21:45:50.470Z,16.73
2019-05-18T21:48:19.361Z,22.32
2019-05-18T21:50:47.798Z,15.15
2019-05-18T21:53:16.257Z,18.42
2019-05-18T21:55:44.688Z,16.23
2019-05-18T21:58:13.140Z,16.12
2019-05-18T22:00:41.810Z,20.27
2019-05-18T22:03:10.326Z,16.55
2019-05-18T22:05:38.752Z,15.55
2019-05-18T22:08:07.197Z,15.72
2019-05-18T22:10:35.646Z,16.57
2019-05-18T22:13:04.096Z,16.57
2019-05-18T22:15:32.605Z,15.90
2019-05-18T22:18:04.014Z,19.45
2019-05-18T22:20:34.851Z,19.37
2019-05-18T22:23:03.614Z,18.32
2019-05-18T22:25:32.996Z,16.52
2019-05-18T22:28:01.471Z,18.98
2019-05-18T22:30:29.950Z,17.10
2019-05-18T22:32:58.385Z,14.73
2019-05-18T22:35:27.143Z,16.75
2019-05-18T22:37:55.930Z,24.75
2019-05-18T22:40:24.371Z,17.62
2019-05-18T22:42:52.808Z,13.70
2019-05-18T22:45:21.606Z,18.37
2019-05-18T22:47:50.032Z,16.10
2019-05-18T22:50:18.848Z,15.78
2019-05-18T22:52:47.641Z,16.30
2019-05-18T22:55:16.220Z,14.90
2019-05-18T22:57:44.718Z,17.77
2019-05-18T23:00:14.264Z,24.40
2019-05-18T23:02:42.763Z,20.70
2019-05-18T23:05:11.475Z,17.95
2019-05-18T23:07:40.293Z,13.68
2019-05-18T23:10:09.277Z,21.17
2019-05-18T23:12:38.042Z,17.15
2019-05-18T23:15:07.724Z,17.05
2019-05-18T23:17:36.160Z,14.90
2019-05-18T23:20:06.496Z,16.20
2019-05-18T23:22:35.247Z,23.35
2019-05-18T23:25:07.072Z,18.35
2019-05-18T23:27:35.561Z,16.15
2019-05-18T23:30:06.601Z,16.97
2019-05-18T23:32:35.036Z,23.00
2019-05-18T23:35:04.307Z,18.52
2019-05-18T23:37:33.038Z,21.05
2019-05-18T23:40:01.606Z,25.70
2019-05-18T23:42:30.472Z,15.15
2019-05-18T23:44:58.906Z,23.73
2019-05-18T23:47:27.597Z,19.32
2019-05-18T23:49:56.310Z,17.57
2019-05-18T23:52:25.006Z,19.35
2019-05-18T23:54:53.446Z,20.77
2019-05-18T23:57:22.190Z,17.70
2019-05-18T23:59:50.613Z,20.37
