createdAt,value
2018-03-30T00:02:17.476Z,4.60
2018-03-30T00:05:40.921Z,4.60
2018-03-30T00:09:04.200Z,4.60
2018-03-30T00:12:27.468Z,4.50
2018-03-30T00:15:50.748Z,4.40
2018-03-30T00:19:14.054Z,4.40
2018-03-30T00:22:37.418Z,4.40
2018-03-30T00:26:00.732Z,4.40
2018-03-30T00:29:24.758Z,4.40
2018-03-30T00:32:48.060Z,4.40
2018-03-30T00:36:11.329Z,4.40
2018-03-30T00:39:34.659Z,4.30
2018-03-30T00:42:57.884Z,4.30
2018-03-30T00:46:22.000Z,4.40
2018-03-30T00:49:45.288Z,4.40
2018-03-30T00:53:27.441Z,4.40
2018-03-30T00:56:51.550Z,4.30
2018-03-30T01:00:14.810Z,4.30
2018-03-30T01:03:38.902Z,4.30
2018-03-30T01:07:02.200Z,4.20
2018-03-30T01:10:25.487Z,4.30
2018-03-30T01:13:48.758Z,4.20
2018-03-30T01:17:12.050Z,4.10
2018-03-30T01:20:35.372Z,4.20
2018-03-30T01:23:59.419Z,4.10
2018-03-30T01:27:22.698Z,4.10
2018-03-30T01:30:45.992Z,4.20
2018-03-30T01:34:09.298Z,4.10
2018-03-30T01:37:32.640Z,4.10
2018-03-30T01:40:55.910Z,4.10
2018-03-30T01:44:19.184Z,4.10
2018-03-30T01:47:43.293Z,4.00
2018-03-30T01:51:06.552Z,4.00
2018-03-30T01:54:29.859Z,4.00
2018-03-30T01:57:53.137Z,4.00
2018-03-30T02:01:16.414Z,3.90
2018-03-30T02:04:39.692Z,3.90
2018-03-30T02:08:02.974Z,4.00
2018-03-30T02:11:26.257Z,4.00
2018-03-30T02:14:49.566Z,3.90
2018-03-30T02:18:12.846Z,3.80
2018-03-30T02:21:36.134Z,3.90
2018-03-30T02:24:59.405Z,3.90
2018-03-30T02:28:22.687Z,3.70
2018-03-30T02:31:46.035Z,3.70
2018-03-30T02:35:10.124Z,3.70
2018-03-30T02:38:33.404Z,3.70
2018-03-30T02:41:57.540Z,3.80
2018-03-30T02:45:20.873Z,3.70
2018-03-30T02:48:44.227Z,3.80
2018-03-30T02:52:07.518Z,3.80
2018-03-30T02:55:30.896Z,3.80
2018-03-30T02:58:54.339Z,3.80
2018-03-30T03:02:18.381Z,3.90
2018-03-30T03:05:41.673Z,3.90
2018-03-30T03:09:04.966Z,3.80
2018-03-30T03:12:28.315Z,3.80
2018-03-30T03:15:51.680Z,3.70
2018-03-30T03:19:15.033Z,3.60
2018-03-30T03:22:38.360Z,3.70
2018-03-30T03:26:01.648Z,3.70
2018-03-30T03:29:24.944Z,3.70
2018-03-30T03:32:48.315Z,3.70
2018-03-30T03:36:11.662Z,3.50
2018-03-30T03:39:34.926Z,3.40
2018-03-30T03:42:59.034Z,3.50
2018-03-30T03:46:22.382Z,3.50
2018-03-30T03:49:45.682Z,3.50
2018-03-30T03:53:11.583Z,3.60
2018-03-30T03:56:35.638Z,3.50
2018-03-30T03:59:58.976Z,3.50
2018-03-30T04:03:23.020Z,3.50
2018-03-30T04:06:46.336Z,3.50
2018-03-30T04:10:09.661Z,3.50
2018-03-30T04:13:32.948Z,3.60
2018-03-30T04:16:56.256Z,3.60
2018-03-30T04:20:19.618Z,3.70
2018-03-30T04:23:43.954Z,3.70
2018-03-30T04:27:07.258Z,3.90
2018-03-30T04:30:30.596Z,3.90
2018-03-30T04:33:53.886Z,3.80
2018-03-30T04:37:17.172Z,3.80
2018-03-30T04:40:40.005Z,3.70
2018-03-30T04:44:03.300Z,3.70
2018-03-30T04:47:26.147Z,3.70
2018-03-30T04:50:49.500Z,3.70
2018-03-30T04:54:12.383Z,3.70
2018-03-30T04:57:35.240Z,3.70
2018-03-30T05:00:58.862Z,3.70
2018-03-30T05:04:21.718Z,3.70
2018-03-30T05:07:44.550Z,3.80
2018-03-30T05:11:07.400Z,3.90
2018-03-30T05:14:30.240Z,3.80
2018-03-30T05:17:53.090Z,3.50
2018-03-30T05:21:15.940Z,3.50
2018-03-30T05:24:38.835Z,3.40
2018-03-30T05:28:02.429Z,3.30
2018-03-30T05:31:25.303Z,3.30
2018-03-30T05:34:48.142Z,3.50
2018-03-30T05:38:10.967Z,3.50
2018-03-30T05:41:33.829Z,3.50
2018-03-30T05:44:56.685Z,3.50
2018-03-30T05:48:19.508Z,3.50
2018-03-30T05:51:42.371Z,3.60
2018-03-30T05:55:05.353Z,3.50
2018-03-30T05:58:28.197Z,3.70
2018-03-30T06:01:51.177Z,3.70
2018-03-30T06:05:14.131Z,3.70
2018-03-30T06:08:37.007Z,3.70
2018-03-30T06:12:00.623Z,3.30
2018-03-30T06:15:23.462Z,3.30
2018-03-30T06:18:47.132Z,3.20
2018-03-30T06:22:10.002Z,3.20
2018-03-30T06:25:32.909Z,3.20
2018-03-30T06:28:55.897Z,3.30
2018-03-30T06:32:20.664Z,3.40
2018-03-30T06:35:44.598Z,3.40
2018-03-30T06:39:08.232Z,3.40
2018-03-30T06:42:31.236Z,3.40
2018-03-30T06:45:54.885Z,3.30
2018-03-30T06:49:17.771Z,3.30
2018-03-30T06:52:40.640Z,3.40
2018-03-30T06:56:03.557Z,3.40
2018-03-30T06:59:26.554Z,3.30
2018-03-30T07:02:49.545Z,3.40
2018-03-30T07:06:12.385Z,3.60
2018-03-30T07:09:35.484Z,3.80
2018-03-30T07:13:00.099Z,4.00
2018-03-30T07:16:23.134Z,4.00
2018-03-30T07:19:46.750Z,4.10
2018-03-30T07:23:09.684Z,4.00
2018-03-30T07:26:32.524Z,4.10
2018-03-30T07:29:55.516Z,4.20
2018-03-30T07:33:18.352Z,4.00
2018-03-30T07:36:41.249Z,4.10
2018-03-30T07:40:05.073Z,4.10
2018-03-30T07:43:27.924Z,4.00
2018-03-30T07:46:50.779Z,4.00
2018-03-30T07:50:13.636Z,4.20
2018-03-30T07:53:36.574Z,4.20
2018-03-30T07:57:00.176Z,4.60
2018-03-30T08:00:23.835Z,4.60
2018-03-30T08:03:46.689Z,4.60
2018-03-30T08:07:09.528Z,4.60
2018-03-30T08:10:32.378Z,4.60
2018-03-30T08:13:55.223Z,4.80
2018-03-30T08:17:18.057Z,4.70
2018-03-30T08:20:41.730Z,4.80
2018-03-30T08:24:04.568Z,4.70
2018-03-30T08:27:27.425Z,5.00
2018-03-30T08:30:50.281Z,4.90
2018-03-30T08:34:13.185Z,4.90
2018-03-30T08:37:36.050Z,5.00
2018-03-30T08:40:58.895Z,5.00
2018-03-30T08:44:21.814Z,5.00
2018-03-30T08:47:44.666Z,4.90
2018-03-30T08:51:07.497Z,5.00
2018-03-30T08:54:30.338Z,5.00
2018-03-30T08:57:53.198Z,5.10
2018-03-30T09:01:16.055Z,5.50
2018-03-30T09:04:38.908Z,5.60
2018-03-30T09:08:01.764Z,5.80
2018-03-30T09:11:24.651Z,5.80
2018-03-30T09:14:47.532Z,5.90
2018-03-30T09:18:10.402Z,6.10
2018-03-30T09:21:34.043Z,6.40
2018-03-30T09:24:57.678Z,6.30
2018-03-30T09:28:21.303Z,6.20
2018-03-30T09:31:44.170Z,6.20
2018-03-30T09:35:07.073Z,6.40
2018-03-30T09:38:32.485Z,6.50
2018-03-30T09:41:55.399Z,6.70
2018-03-30T09:45:18.331Z,6.70
2018-03-30T09:48:41.966Z,6.90
2018-03-30T09:52:08.922Z,6.90
2018-03-30T09:55:31.936Z,7.10
2018-03-30T09:58:54.789Z,7.20
2018-03-30T10:02:17.645Z,7.30
2018-03-30T10:05:40.555Z,7.30
2018-03-30T10:09:03.424Z,7.20
2018-03-30T10:12:26.257Z,7.40
2018-03-30T10:15:49.117Z,7.40
2018-03-30T10:19:11.932Z,7.50
2018-03-30T10:22:34.814Z,7.70
2018-03-30T10:25:58.468Z,8.10
2018-03-30T10:33:12.018Z,8.20
2018-03-30T10:36:35.648Z,8.50
2018-03-30T10:39:58.507Z,8.50
2018-03-30T10:43:22.123Z,8.70
2018-03-30T10:46:44.995Z,8.70
2018-03-30T10:50:07.868Z,8.90
2018-03-30T10:53:30.888Z,8.90
2018-03-30T10:56:53.733Z,9.00
2018-03-30T11:00:17.610Z,8.90
2018-03-30T11:03:40.493Z,9.10
2018-03-30T11:07:04.111Z,9.20
2018-03-30T11:10:27.007Z,9.20
2018-03-30T11:13:49.880Z,9.20
2018-03-30T11:17:12.704Z,9.30
2018-03-30T11:20:35.558Z,9.40
2018-03-30T11:23:58.408Z,9.60
2018-03-30T11:27:21.284Z,9.80
2018-03-30T11:30:44.187Z,10.00
2018-03-30T11:34:07.049Z,10.10
2018-03-30T11:37:30.755Z,10.20
2018-03-30T11:40:53.621Z,10.50
2018-03-30T11:44:16.540Z,10.80
2018-03-30T11:47:39.475Z,11.10
2018-03-30T11:51:04.118Z,11.50
2018-03-30T11:54:27.112Z,11.40
2018-03-30T11:57:50.003Z,11.70
2018-03-30T12:01:12.882Z,11.70
2018-03-30T12:04:35.869Z,11.70
2018-03-30T12:07:58.722Z,11.70
2018-03-30T12:11:21.588Z,11.80
2018-03-30T12:14:45.242Z,11.80
2018-03-30T12:18:09.924Z,11.90
2018-03-30T12:21:32.793Z,11.90
2018-03-30T12:24:55.793Z,12.20
2018-03-30T12:28:18.648Z,12.50
2018-03-30T12:31:41.565Z,12.90
2018-03-30T12:35:04.423Z,13.30
2018-03-30T12:38:27.420Z,13.60
2018-03-30T12:41:50.315Z,13.80
2018-03-30T12:45:13.172Z,14.00
2018-03-30T12:48:36.031Z,14.20
2018-03-30T12:51:58.861Z,14.40
2018-03-30T12:55:21.915Z,14.50
2018-03-30T12:58:44.980Z,14.60
2018-03-30T13:02:07.923Z,14.80
2018-03-30T13:05:30.787Z,14.90
2018-03-30T13:08:54.563Z,14.90
2018-03-30T13:12:17.438Z,14.80
2018-03-30T13:15:41.180Z,14.80
2018-03-30T13:19:04.119Z,14.80
2018-03-30T13:22:26.969Z,14.90
2018-03-30T13:25:49.830Z,15.30
2018-03-30T13:29:12.664Z,15.40
2018-03-30T13:32:35.562Z,15.40
2018-03-30T13:35:59.133Z,15.30
2018-03-30T13:39:22.002Z,15.30
2018-03-30T13:42:44.832Z,15.30
2018-03-30T13:46:07.689Z,15.40
2018-03-30T13:49:30.541Z,15.50
2018-03-30T13:52:53.450Z,15.50
2018-03-30T13:56:18.064Z,15.50
2018-03-30T13:59:43.532Z,15.60
2018-03-30T14:07:49.224Z,15.70
2018-03-30T14:11:13.032Z,15.80
2018-03-30T14:14:36.639Z,15.90
2018-03-30T14:18:05.111Z,15.90
2018-03-30T14:21:31.801Z,16.10
2018-03-30T14:24:57.494Z,16.00
2018-03-30T14:32:18.651Z,16.00
2018-03-30T14:35:49.399Z,15.80
2018-03-30T14:39:16.832Z,15.60
2018-03-30T14:42:40.699Z,15.60
2018-03-30T14:50:00.022Z,14.70
2018-03-30T14:53:23.854Z,14.40
2018-03-30T14:56:48.685Z,14.00
2018-03-30T15:00:19.452Z,13.80
2018-03-30T15:03:43.025Z,13.60
2018-03-30T15:07:05.876Z,13.40
2018-03-30T15:14:46.605Z,12.90
2018-03-30T15:18:21.055Z,12.90
2018-03-30T15:21:45.568Z,12.70
2018-03-30T15:25:11.091Z,12.60
2018-03-30T15:28:34.746Z,12.30
2018-03-30T15:32:08.413Z,12.80
2018-03-30T15:35:31.307Z,11.90
2018-03-30T15:38:54.921Z,11.50
2018-03-30T15:42:17.923Z,11.40
2018-03-30T15:45:45.658Z,11.40
2018-03-30T15:49:09.385Z,11.20
2018-03-30T15:52:33.201Z,11.20
2018-03-30T15:55:56.025Z,11.20
2018-03-30T15:59:18.903Z,11.10
2018-03-30T16:02:41.749Z,11.10
2018-03-30T16:06:04.622Z,11.10
2018-03-30T16:09:28.999Z,10.90
2018-03-30T16:12:56.290Z,11.00
2018-03-30T16:16:19.898Z,11.10
2018-03-30T16:19:42.203Z,11.00
2018-03-30T16:23:05.263Z,10.60
2018-03-30T16:26:28.569Z,10.40
2018-03-30T16:29:52.153Z,10.40
2018-03-30T16:33:14.533Z,10.30
2018-03-30T16:36:37.672Z,10.20
2018-03-30T16:40:00.779Z,10.20
2018-03-30T16:43:23.102Z,10.20
2018-03-30T16:46:45.424Z,10.10
2018-03-30T16:50:08.613Z,10.10
2018-03-30T16:53:30.895Z,10.10
2018-03-30T16:56:53.979Z,9.90
2018-03-30T17:00:17.200Z,9.90
2018-03-30T17:03:39.575Z,9.80
2018-03-30T17:07:01.844Z,9.50
2018-03-30T17:10:24.196Z,9.40
2018-03-30T17:13:47.313Z,9.00
2018-03-30T17:17:09.584Z,9.00
2018-03-30T17:20:33.020Z,8.80
2018-03-30T17:23:56.145Z,8.50
2018-03-30T17:27:18.405Z,8.50
2018-03-30T17:30:40.724Z,8.40
2018-03-30T17:34:03.068Z,8.40
2018-03-30T17:37:25.361Z,8.30
2018-03-30T17:40:47.638Z,8.30
2018-03-30T17:44:10.022Z,8.20
2018-03-30T17:47:32.322Z,8.20
2018-03-30T17:50:55.415Z,7.90
2018-03-30T17:54:17.715Z,7.80
2018-03-30T17:57:40.054Z,7.80
2018-03-30T18:01:02.401Z,7.70
2018-03-30T18:04:25.466Z,7.70
2018-03-30T18:07:47.959Z,7.70
2018-03-30T18:11:11.012Z,7.40
2018-03-30T18:14:34.080Z,7.20
2018-03-30T18:17:56.431Z,7.20
2018-03-30T18:21:19.490Z,6.90
2018-03-30T18:24:42.566Z,7.00
2018-03-30T18:28:05.684Z,7.10
2018-03-30T18:31:27.971Z,7.00
2018-03-30T18:34:51.027Z,7.00
2018-03-30T18:38:14.114Z,7.00
2018-03-30T18:41:37.181Z,7.00
2018-03-30T18:44:59.489Z,7.00
2018-03-30T18:48:21.767Z,7.00
2018-03-30T18:51:44.825Z,7.10
2018-03-30T18:55:07.140Z,7.10
2018-03-30T18:58:29.415Z,7.30
2018-03-30T19:01:51.692Z,7.40
2018-03-30T19:05:14.984Z,7.40
2018-03-30T19:08:37.332Z,7.40
2018-03-30T19:12:00.440Z,7.50
2018-03-30T19:15:22.708Z,7.50
2018-03-30T19:18:45.016Z,7.50
2018-03-30T19:22:08.074Z,7.50
2018-03-30T19:25:31.241Z,7.50
2018-03-30T19:29:09.909Z,7.50
2018-03-30T19:32:32.979Z,7.50
2018-03-30T19:35:56.034Z,7.50
2018-03-30T19:39:18.376Z,7.50
2018-03-30T19:42:41.458Z,7.50
2018-03-30T19:46:04.511Z,7.50
2018-03-30T19:49:27.566Z,7.50
2018-03-30T19:52:49.821Z,7.50
2018-03-30T19:56:12.107Z,7.50
2018-03-30T19:59:35.213Z,7.60
2018-03-30T20:02:57.492Z,7.60
2018-03-30T20:06:19.778Z,7.60
2018-03-30T20:09:42.241Z,7.60
2018-03-30T20:13:04.513Z,7.50
2018-03-30T20:16:26.795Z,7.40
2018-03-30T20:19:49.871Z,7.20
2018-03-30T20:23:12.966Z,7.20
2018-03-30T20:26:35.265Z,7.20
2018-03-30T20:29:58.340Z,7.30
2018-03-30T20:33:21.430Z,7.30
2018-03-30T20:36:43.733Z,7.30
2018-03-30T20:40:06.085Z,7.20
2018-03-30T20:43:29.136Z,7.30
2018-03-30T20:46:51.472Z,7.20
2018-03-30T20:50:13.742Z,7.20
2018-03-30T20:53:37.124Z,7.10
2018-03-30T20:57:00.283Z,7.00
2018-03-30T21:00:22.566Z,7.00
2018-03-30T21:03:44.856Z,7.00
2018-03-30T21:07:07.918Z,6.90
2018-03-30T21:10:30.982Z,6.80
2018-03-30T21:13:54.058Z,6.70
2018-03-30T21:17:17.096Z,6.60
2018-03-30T21:20:39.792Z,6.60
2018-03-30T21:24:02.314Z,6.50
2018-03-30T21:27:25.351Z,6.50
2018-03-30T21:30:47.623Z,6.40
2018-03-30T21:34:10.083Z,6.50
2018-03-30T21:37:32.398Z,6.50
2018-03-30T21:40:55.437Z,6.50
2018-03-30T21:44:17.803Z,6.50
2018-03-30T21:47:40.844Z,6.60
2018-03-30T21:51:03.275Z,6.50
2018-03-30T21:54:26.328Z,6.70
2018-03-30T21:57:48.761Z,6.60
2018-03-30T22:01:11.830Z,6.70
2018-03-30T22:04:34.876Z,6.70
2018-03-30T22:07:57.230Z,6.70
2018-03-30T22:11:20.298Z,6.70
2018-03-30T22:14:43.698Z,6.70
2018-03-30T22:18:05.991Z,6.70
2018-03-30T22:21:29.073Z,6.70
2018-03-30T22:24:51.368Z,6.70
2018-03-30T22:28:13.631Z,6.70
2018-03-30T22:31:35.898Z,6.70
2018-03-30T22:34:58.188Z,6.70
2018-03-30T22:38:21.227Z,6.60
2018-03-30T22:41:43.523Z,6.60
2018-03-30T22:45:06.802Z,6.50
2018-03-30T22:48:29.872Z,6.60
2018-03-30T22:51:52.976Z,6.60
2018-03-30T22:55:16.007Z,6.60
2018-03-30T22:58:39.070Z,6.70
2018-03-30T23:02:02.137Z,6.60
2018-03-30T23:05:25.173Z,6.70
2018-03-30T23:08:47.434Z,6.60
2018-03-30T23:12:09.711Z,6.70
2018-03-30T23:15:31.985Z,6.70
2018-03-30T23:18:54.251Z,6.80
2018-03-30T23:22:16.596Z,6.80
2018-03-30T23:25:38.922Z,6.90
2018-03-30T23:29:01.200Z,6.80
2018-03-30T23:32:23.544Z,6.90
2018-03-30T23:35:45.867Z,6.80
2018-03-30T23:39:08.127Z,6.60
2018-03-30T23:42:30.394Z,6.50
2018-03-30T23:45:52.673Z,6.50
2018-03-30T23:49:14.998Z,6.40
2018-03-30T23:52:37.266Z,6.40
2018-03-30T23:55:59.730Z,6.30
2018-03-30T23:59:22.041Z,6.30
