createdAt,value
2023-05-14T00:00:27.611Z,1014.64
2023-05-14T00:01:27.539Z,1014.66
2023-05-14T00:02:27.935Z,1014.61
2023-05-14T00:03:27.731Z,1014.61
2023-05-14T00:04:27.668Z,1014.62
2023-05-14T00:05:27.679Z,1014.62
2023-05-14T00:06:27.721Z,1014.62
2023-05-14T00:07:27.727Z,1014.64
2023-05-14T00:08:27.744Z,1014.67
2023-05-14T00:09:28.071Z,1014.66
2023-05-14T00:10:27.801Z,1014.62
2023-05-14T00:11:27.827Z,1014.64
2023-05-14T00:12:27.866Z,1014.65
2023-05-14T00:13:27.882Z,1014.64
2023-05-14T00:14:27.923Z,1014.65
2023-05-14T00:15:27.964Z,1014.65
2023-05-14T00:16:28.355Z,1014.63
2023-05-14T00:17:28.065Z,1014.67
2023-05-14T00:18:28.071Z,1014.69
2023-05-14T00:19:28.062Z,1014.64
2023-05-14T00:21:28.136Z,1014.64
2023-05-14T00:22:28.448Z,1014.65
2023-05-14T00:25:28.245Z,1014.62
2023-05-14T00:26:28.263Z,1014.63
2023-05-14T00:27:28.356Z,1014.60
2023-05-14T00:28:28.637Z,1014.60
2023-05-14T00:29:28.350Z,1014.60
2023-05-14T00:30:28.377Z,1014.62
2023-05-14T00:31:28.468Z,1014.54
2023-05-14T00:32:28.510Z,1014.57
2023-05-14T00:33:28.463Z,1014.54
2023-05-14T00:34:28.794Z,1014.56
2023-05-14T00:35:28.633Z,1014.55
2023-05-14T00:36:28.555Z,1014.50
2023-05-14T00:37:28.619Z,1014.51
2023-05-14T00:39:28.652Z,1014.51
2023-05-14T00:40:28.670Z,1014.53
2023-05-14T00:41:28.997Z,1014.51
2023-05-14T00:42:28.734Z,1014.52
2023-05-14T00:43:28.752Z,1014.53
2023-05-14T00:44:28.785Z,1014.50
2023-05-14T00:45:28.807Z,1014.48
2023-05-14T00:46:28.877Z,1014.48
2023-05-14T00:47:28.879Z,1014.44
2023-05-14T00:48:29.200Z,1014.44
2023-05-14T00:49:28.934Z,1014.44
2023-05-14T00:50:28.953Z,1014.42
2023-05-14T00:52:29.010Z,1014.43
2023-05-14T00:53:29.105Z,1014.44
2023-05-14T00:54:29.078Z,1014.44
2023-05-14T00:55:29.399Z,1014.45
2023-05-14T00:56:29.152Z,1014.43
2023-05-14T00:57:29.157Z,1014.45
2023-05-14T00:58:29.194Z,1014.40
2023-05-14T00:59:29.216Z,1014.40
2023-05-14T01:00:29.243Z,1014.42
2023-05-14T01:01:29.326Z,1014.48
2023-05-14T01:02:29.704Z,1014.46
2023-05-14T01:03:29.454Z,1014.46
2023-05-14T01:04:29.359Z,1014.44
2023-05-14T01:05:29.388Z,1014.43
2023-05-14T01:06:29.521Z,1014.42
2023-05-14T01:07:29.446Z,1014.41
2023-05-14T01:08:29.502Z,1014.39
2023-05-14T01:10:29.548Z,1014.36
2023-05-14T01:12:29.590Z,1014.37
2023-05-14T01:13:29.619Z,1014.39
2023-05-14T01:14:29.650Z,1014.40
2023-05-14T01:15:29.679Z,1014.38
2023-05-14T01:16:30.111Z,1014.36
2023-05-14T01:17:29.827Z,1014.30
2023-05-14T01:18:29.810Z,1014.30
2023-05-14T01:19:29.802Z,1014.28
2023-05-14T01:20:29.831Z,1014.26
2023-05-14T01:21:29.864Z,1014.27
2023-05-14T01:22:29.884Z,1014.27
2023-05-14T01:23:30.228Z,1014.26
2023-05-14T01:24:29.950Z,1014.27
2023-05-14T01:25:30.003Z,1014.28
2023-05-14T01:43:31.559Z,1014.15
2023-05-14T01:44:31.433Z,1014.08
2023-05-14T01:45:31.461Z,1014.11
2023-05-14T01:46:31.530Z,1014.12
2023-05-14T01:48:31.543Z,1014.12
2023-05-14T01:49:31.870Z,1014.10
2023-05-14T01:50:31.609Z,1014.10
2023-05-14T01:51:31.731Z,1014.12
2023-05-14T01:52:31.761Z,1014.09
2023-05-14T01:53:31.700Z,1014.09
2023-05-14T01:54:31.721Z,1014.09
2023-05-14T01:55:31.748Z,1014.05
2023-05-14T01:56:32.093Z,1014.04
2023-05-14T01:57:31.816Z,1014.03
2023-05-14T01:58:31.853Z,1014.00
2023-05-14T01:59:31.919Z,1013.96
2023-05-14T02:00:31.905Z,1013.99
2023-05-14T02:01:32.048Z,1013.97
2023-05-14T02:02:32.007Z,1013.95
2023-05-14T02:03:32.443Z,1013.93
2023-05-14T02:04:32.029Z,1013.90
2023-05-14T02:05:32.060Z,1013.95
2023-05-14T02:06:32.086Z,1013.91
2023-05-14T02:07:32.127Z,1013.95
2023-05-14T02:08:32.151Z,1013.98
2023-05-14T02:09:32.180Z,1013.97
2023-05-14T02:10:32.515Z,1013.96
2023-05-14T02:11:32.241Z,1013.96
2023-05-14T02:12:32.281Z,1013.96
2023-05-14T02:13:32.309Z,1013.94
2023-05-14T02:14:32.338Z,1013.93
2023-05-14T02:15:32.386Z,1013.90
2023-05-14T02:17:32.456Z,1013.90
2023-05-14T02:18:32.758Z,1013.91
2023-05-14T02:19:32.499Z,1013.92
2023-05-14T02:20:32.525Z,1013.86
2023-05-14T02:21:32.554Z,1013.90
2023-05-14T02:22:32.591Z,1013.89
2023-05-14T02:23:41.014Z,1013.89
2023-05-14T02:24:32.656Z,1013.91
2023-05-14T02:25:32.979Z,1013.91
2023-05-14T02:26:32.716Z,1013.88
2023-05-14T02:27:32.750Z,1013.94
2023-05-14T02:28:32.773Z,1013.86
2023-05-14T02:29:32.806Z,1013.92
2023-05-14T02:30:32.840Z,1013.89
2023-05-14T02:31:32.930Z,1013.88
2023-05-14T02:33:33.284Z,1013.87
2023-05-14T02:34:32.960Z,1013.85
2023-05-14T02:35:32.993Z,1013.88
2023-05-14T02:36:33.021Z,1013.85
2023-05-14T02:37:33.065Z,1013.84
2023-05-14T02:38:33.089Z,1013.89
2023-05-14T02:39:33.430Z,1013.88
2023-05-14T02:40:33.250Z,1013.89
2023-05-14T02:41:33.181Z,1013.83
2023-05-14T02:43:33.328Z,1013.89
2023-05-14T02:44:33.273Z,1013.87
2023-05-14T02:46:33.392Z,1013.89
2023-05-14T02:48:33.731Z,1013.88
2023-05-14T02:49:33.428Z,1013.95
2023-05-14T02:50:33.469Z,1013.92
2023-05-14T02:51:33.490Z,1013.92
2023-05-14T02:53:33.882Z,1013.94
2023-05-14T02:54:33.884Z,1013.89
2023-05-14T02:55:33.618Z,1013.95
2023-05-14T02:56:33.656Z,1013.90
2023-05-14T02:57:33.674Z,1013.90
2023-05-14T02:58:33.704Z,1013.91
2023-05-14T02:59:33.742Z,1013.93
2023-05-14T03:00:33.799Z,1013.93
2023-05-14T03:02:33.974Z,1013.93
2023-05-14T03:03:33.861Z,1013.95
2023-05-14T03:04:33.916Z,1013.97
2023-05-14T03:05:33.930Z,1013.96
2023-05-14T03:06:33.963Z,1013.95
2023-05-14T03:09:35.402Z,1013.99
2023-05-14T03:10:34.104Z,1014.01
2023-05-14T03:11:34.114Z,1014.03
2023-05-14T03:12:34.144Z,1013.97
2023-05-14T03:13:34.173Z,1014.03
2023-05-14T03:14:34.213Z,1014.04
2023-05-14T03:15:34.541Z,1014.05
2023-05-14T03:16:34.308Z,1014.07
2023-05-14T03:18:34.354Z,1014.05
2023-05-14T03:19:34.376Z,1014.07
2023-05-14T03:20:34.418Z,1014.02
2023-05-14T03:21:34.425Z,1013.98
2023-05-14T03:22:34.756Z,1013.92
2023-05-14T03:23:34.495Z,1013.99
2023-05-14T03:24:34.528Z,1013.96
2023-05-14T03:26:34.586Z,1014.00
2023-05-14T03:27:34.618Z,1014.02
2023-05-14T03:28:34.651Z,1014.07
2023-05-14T03:30:34.828Z,1014.07
2023-05-14T03:32:34.794Z,1014.04
2023-05-14T03:33:34.825Z,1014.01
2023-05-14T03:34:34.837Z,1014.00
2023-05-14T03:35:34.856Z,1014.02
2023-05-14T03:36:35.212Z,1013.97
2023-05-14T03:37:34.931Z,1013.98
2023-05-14T03:38:34.967Z,1013.99
2023-05-14T03:39:34.987Z,1014.00
2023-05-14T03:40:35.028Z,1013.97
2023-05-14T03:41:35.058Z,1013.93
2023-05-14T03:42:35.081Z,1013.92
2023-05-14T03:43:35.426Z,1013.92
2023-05-14T03:44:35.145Z,1013.93
2023-05-14T03:45:35.195Z,1013.99
2023-05-14T03:47:35.310Z,1013.91
2023-05-14T03:48:35.301Z,1013.86
2023-05-14T03:49:35.329Z,1013.90
2023-05-14T03:50:35.744Z,1013.87
2023-05-14T03:51:35.364Z,1013.86
2023-05-14T03:52:35.417Z,1013.92
2023-05-14T03:53:35.431Z,1013.93
2023-05-14T03:54:35.464Z,1013.95
2023-05-14T03:55:35.486Z,1013.93
2023-05-14T03:56:35.514Z,1013.93
2023-05-14T03:57:35.849Z,1013.90
2023-05-14T03:58:35.576Z,1013.87
2023-05-14T04:01:35.680Z,1013.86
2023-05-14T04:02:35.816Z,1013.83
2023-05-14T04:03:36.093Z,1013.84
2023-05-14T04:04:36.086Z,1013.80
2023-05-14T04:06:35.830Z,1013.84
2023-05-14T04:09:35.952Z,1013.88
2023-05-14T04:10:36.029Z,1013.90
2023-05-14T04:11:36.282Z,1013.91
2023-05-14T04:12:36.027Z,1013.90
2023-05-14T04:13:36.042Z,1013.91
2023-05-14T04:16:36.183Z,1013.87
2023-05-14T04:17:36.243Z,1013.86
2023-05-14T04:19:36.534Z,1013.89
2023-05-14T04:20:36.261Z,1013.89
2023-05-14T04:21:36.298Z,1013.94
2023-05-14T04:22:36.333Z,1013.96
2023-05-14T04:23:36.363Z,1013.95
2023-05-14T04:24:36.386Z,1013.93
2023-05-14T04:25:36.450Z,1013.95
2023-05-14T04:26:36.748Z,1013.93
2023-05-14T04:27:36.480Z,1013.94
2023-05-14T04:29:36.539Z,1013.94
2023-05-14T04:31:36.642Z,1013.91
2023-05-14T04:32:36.737Z,1013.89
2023-05-14T04:34:37.007Z,1013.88
2023-05-14T04:35:36.734Z,1013.92
2023-05-14T04:36:36.760Z,1013.89
2023-05-14T04:37:36.786Z,1013.89
2023-05-14T04:38:36.831Z,1013.88
2023-05-14T04:39:36.847Z,1013.89
2023-05-14T04:40:36.880Z,1013.86
2023-05-14T04:41:37.279Z,1013.86
2023-05-14T04:42:36.946Z,1013.84
2023-05-14T04:43:36.978Z,1013.84
2023-05-14T04:45:37.065Z,1013.81
2023-05-14T04:46:37.240Z,1013.83
2023-05-14T04:47:37.136Z,1013.80
2023-05-14T04:48:37.442Z,1013.83
2023-05-14T04:49:37.167Z,1013.82
2023-05-14T04:50:37.191Z,1013.85
2023-05-14T04:52:37.259Z,1013.83
2023-05-14T04:53:37.298Z,1013.83
2023-05-14T04:55:37.353Z,1013.82
2023-05-14T04:56:37.677Z,1013.83
2023-05-14T04:58:37.461Z,1013.81
2023-05-14T04:59:37.469Z,1013.82
2023-05-14T05:00:37.558Z,1013.81
2023-05-14T05:01:37.576Z,1013.82
2023-05-14T05:02:37.580Z,1013.85
2023-05-14T05:03:37.942Z,1013.89
2023-05-14T05:04:37.629Z,1013.88
2023-05-14T05:05:37.662Z,1013.91
2023-05-14T05:06:37.692Z,1013.90
2023-05-14T05:07:37.740Z,1013.88
2023-05-14T05:09:37.793Z,1013.91
2023-05-14T05:10:38.127Z,1013.90
2023-05-14T05:12:37.888Z,1013.89
2023-05-14T05:13:37.916Z,1013.90
2023-05-14T05:14:37.962Z,1013.92
2023-05-14T05:16:38.010Z,1013.95
2023-05-14T05:17:38.368Z,1013.93
2023-05-14T05:18:38.091Z,1013.97
2023-05-14T05:19:43.777Z,1013.93
2023-05-14T05:20:38.137Z,1013.90
2023-05-14T05:21:38.166Z,1013.88
2023-05-14T05:22:38.196Z,1013.88
2023-05-14T05:23:38.269Z,1013.81
2023-05-14T05:24:38.573Z,1013.84
2023-05-14T05:26:38.380Z,1013.85
2023-05-14T05:27:38.348Z,1013.88
2023-05-14T05:29:38.410Z,1013.90
2023-05-14T05:30:38.472Z,1013.90
2023-05-14T05:31:38.845Z,1013.91
2023-05-14T05:32:38.618Z,1013.90
2023-05-14T05:33:38.543Z,1013.87
2023-05-14T05:34:38.674Z,1013.89
2023-05-14T05:35:38.616Z,1013.91
2023-05-14T05:36:38.632Z,1013.94
2023-05-14T05:37:38.685Z,1013.95
2023-05-14T05:38:38.992Z,1013.94
2023-05-14T05:39:38.736Z,1013.95
2023-05-14T05:40:38.752Z,1013.93
2023-05-14T05:41:38.784Z,1013.89
2023-05-14T05:42:38.820Z,1013.93
2023-05-14T05:43:38.844Z,1013.92
2023-05-14T05:44:38.905Z,1013.93
2023-05-14T05:45:39.156Z,1013.95
2023-05-14T05:46:38.988Z,1013.96
2023-05-14T05:47:39.060Z,1013.95
2023-05-14T05:48:39.070Z,1013.96
2023-05-14T05:49:39.031Z,1013.98
2023-05-14T05:50:39.091Z,1014.00
2023-05-14T05:51:39.392Z,1014.01
2023-05-14T05:52:39.132Z,1014.04
2023-05-14T05:53:39.156Z,1014.00
2023-05-14T05:54:39.187Z,1013.98
2023-05-14T05:56:39.253Z,1014.00
2023-05-14T05:59:39.655Z,1014.01
2023-05-14T06:01:39.440Z,1014.01
2023-05-14T06:02:39.632Z,1013.98
2023-05-14T06:03:39.479Z,1013.99
2023-05-14T06:04:39.507Z,1014.00
2023-05-14T06:06:39.872Z,1013.96
2023-05-14T06:07:39.589Z,1013.99
2023-05-14T06:08:39.625Z,1014.00
2023-05-14T06:09:39.670Z,1014.02
2023-05-14T06:10:39.688Z,1014.02
2023-05-14T06:13:39.781Z,1014.04
2023-05-14T06:14:40.117Z,1014.04
2023-05-14T06:15:39.843Z,1014.03
2023-05-14T06:16:39.902Z,1014.07
2023-05-14T06:18:40.023Z,1014.07
2023-05-14T06:19:40.075Z,1014.06
2023-05-14T06:20:40.256Z,1014.04
2023-05-14T06:21:40.037Z,1014.10
2023-05-14T06:22:40.123Z,1014.05
2023-05-14T06:23:40.096Z,1014.07
2023-05-14T06:24:40.136Z,1014.03
2023-05-14T06:25:40.156Z,1014.07
2023-05-14T06:26:40.442Z,1014.05
2023-05-14T06:27:40.226Z,1014.04
2023-05-14T06:28:40.269Z,1014.07
2023-05-14T06:29:40.332Z,1014.05
2023-05-14T06:30:40.314Z,1014.05
2023-05-14T06:31:40.436Z,1014.06
2023-05-14T06:32:40.701Z,1014.07
2023-05-14T06:33:40.413Z,1014.06
2023-05-14T06:34:40.456Z,1014.09
2023-05-14T06:35:40.477Z,1014.10
2023-05-14T06:37:40.538Z,1014.12
2023-05-14T06:38:40.577Z,1014.10
2023-05-14T06:39:40.887Z,1014.13
2023-05-14T06:40:40.627Z,1014.15
2023-05-14T06:41:40.765Z,1014.12
2023-05-14T06:42:40.682Z,1014.12
2023-05-14T06:43:40.713Z,1014.09
2023-05-14T06:44:40.745Z,1014.11
2023-05-14T06:47:40.840Z,1014.02
2023-05-14T06:48:41.072Z,1014.03
2023-05-14T06:50:40.957Z,1014.00
2023-05-14T06:51:40.968Z,1013.98
2023-05-14T06:52:40.994Z,1014.03
2023-05-14T06:53:41.331Z,1014.00
2023-05-14T06:55:41.094Z,1014.01
2023-05-14T06:56:41.124Z,1014.00
2023-05-14T06:57:41.186Z,1013.99
2023-05-14T06:58:41.230Z,1013.99
2023-05-14T06:59:41.224Z,1013.98
2023-05-14T07:00:41.565Z,1013.98
2023-05-14T07:01:41.309Z,1014.00
2023-05-14T07:02:41.345Z,1013.97
2023-05-14T07:03:41.347Z,1013.98
2023-05-14T07:04:41.514Z,1013.99
2023-05-14T07:05:41.417Z,1013.98
2023-05-14T07:06:41.460Z,1013.96
2023-05-14T07:07:41.769Z,1013.96
2023-05-14T07:08:41.501Z,1014.01
2023-05-14T07:09:41.537Z,1013.97
2023-05-14T07:10:41.561Z,1013.99
2023-05-14T07:11:41.604Z,1014.01
2023-05-14T07:12:41.636Z,1013.99
2023-05-14T07:13:41.680Z,1014.02
2023-05-14T07:14:42.005Z,1014.01
2023-05-14T07:15:41.754Z,1013.96
2023-05-14T07:16:41.848Z,1013.98
2023-05-14T07:17:41.824Z,1013.96
2023-05-14T07:18:41.852Z,1013.95
2023-05-14T07:19:41.852Z,1014.00
2023-05-14T07:20:41.880Z,1014.00
2023-05-14T07:21:42.212Z,1014.00
2023-05-14T07:22:41.981Z,1013.97
2023-05-14T07:23:41.979Z,1014.01
2023-05-14T07:24:42.003Z,1013.96
2023-05-14T07:25:42.038Z,1013.99
2023-05-14T07:26:42.069Z,1014.00
2023-05-14T07:27:42.097Z,1013.99
2023-05-14T07:28:42.441Z,1014.01
2023-05-14T07:29:42.166Z,1013.97
2023-05-14T07:30:42.196Z,1013.98
2023-05-14T07:31:42.336Z,1013.95
2023-05-14T07:33:42.286Z,1013.91
2023-05-14T07:34:42.354Z,1013.91
2023-05-14T07:35:42.667Z,1013.93
2023-05-14T07:36:42.388Z,1013.95
2023-05-14T07:37:42.421Z,1013.94
2023-05-14T07:38:42.472Z,1013.90
2023-05-14T07:39:42.476Z,1013.93
2023-05-14T07:40:42.538Z,1013.95
2023-05-14T07:41:42.550Z,1013.94
2023-05-14T07:42:42.838Z,1013.93
2023-05-14T07:43:42.606Z,1013.93
2023-05-14T07:44:42.646Z,1013.93
2023-05-14T07:45:42.682Z,1013.91
2023-05-14T07:46:42.705Z,1013.90
2023-05-14T07:47:42.946Z,1013.88
2023-05-14T07:48:42.833Z,1013.85
2023-05-14T07:49:43.103Z,1013.85
2023-05-14T07:51:42.867Z,1013.86
2023-05-14T07:52:42.895Z,1013.88
2023-05-14T07:53:42.927Z,1013.87
2023-05-14T07:54:42.973Z,1013.90
2023-05-14T07:55:42.988Z,1013.89
2023-05-14T07:56:43.322Z,1013.87
2023-05-14T07:58:43.084Z,1013.84
2023-05-14T07:59:43.110Z,1013.85
2023-05-14T08:00:43.157Z,1013.85
2023-05-14T08:01:43.216Z,1013.83
2023-05-14T08:02:43.343Z,1013.88
2023-05-14T08:03:43.656Z,1013.86
2023-05-14T08:04:43.268Z,1013.86
2023-05-14T08:05:43.308Z,1013.89
2023-05-14T08:06:43.340Z,1013.90
2023-05-14T08:07:43.376Z,1013.92
2023-05-14T08:08:43.412Z,1013.91
2023-05-14T08:09:43.739Z,1013.90
2023-05-14T08:10:43.549Z,1013.89
2023-05-14T08:11:43.498Z,1013.90
2023-05-14T08:12:43.542Z,1013.89
2023-05-14T08:13:43.561Z,1013.94
2023-05-14T08:14:43.624Z,1013.91
2023-05-14T08:15:43.923Z,1013.94
2023-05-14T08:16:43.722Z,1013.91
2023-05-14T08:17:43.741Z,1013.87
2023-05-14T08:18:43.761Z,1013.90
2023-05-14T08:19:43.748Z,1013.85
2023-05-14T08:20:43.784Z,1013.88
2023-05-14T08:21:44.112Z,1013.87
2023-05-14T08:23:43.920Z,1013.83
2023-05-14T08:24:43.911Z,1013.82
2023-05-14T08:25:43.939Z,1013.82
2023-05-14T08:26:43.999Z,1013.80
2023-05-14T08:27:44.009Z,1013.85
2023-05-14T08:28:44.039Z,1013.87
2023-05-14T08:29:44.072Z,1013.83
2023-05-14T08:30:44.164Z,1013.79
2023-05-14T08:31:44.233Z,1013.79
2023-05-14T08:32:44.191Z,1013.78
2023-05-14T08:34:44.267Z,1013.83
2023-05-14T08:35:44.563Z,1013.81
2023-05-14T08:36:44.296Z,1013.85
2023-05-14T08:37:44.337Z,1013.83
2023-05-14T08:38:44.672Z,1013.80
2023-05-14T08:39:44.402Z,1013.80
2023-05-14T08:40:44.577Z,1013.81
2023-05-14T08:41:44.481Z,1013.76
2023-05-14T08:42:44.521Z,1013.79
2023-05-14T08:43:44.577Z,1013.79
2023-05-14T08:44:44.655Z,1013.78
2023-05-14T08:45:44.590Z,1013.77
2023-05-14T08:46:44.631Z,1013.69
2023-05-14T08:47:44.738Z,1013.73
2023-05-14T08:48:45.028Z,1013.70
2023-05-14T08:49:44.721Z,1013.67
2023-05-14T08:50:44.754Z,1013.69
2023-05-14T08:51:44.835Z,1013.69
2023-05-14T08:52:44.814Z,1013.69
2023-05-14T08:53:44.875Z,1013.70
2023-05-14T08:54:44.888Z,1013.67
2023-05-14T08:55:44.904Z,1013.67
2023-05-14T08:56:44.930Z,1013.68
2023-05-14T08:57:44.972Z,1013.69
2023-05-14T08:58:45.026Z,1013.67
2023-05-14T08:59:45.121Z,1013.63
2023-05-14T09:00:45.065Z,1013.65
2023-05-14T09:01:45.407Z,1013.64
2023-05-14T09:02:45.177Z,1013.62
2023-05-14T09:03:45.193Z,1013.64
2023-05-14T09:04:45.199Z,1013.62
2023-05-14T09:05:45.236Z,1013.61
2023-05-14T09:06:45.260Z,1013.58
2023-05-14T09:07:45.596Z,1013.60
2023-05-14T09:08:45.321Z,1013.57
2023-05-14T09:09:45.365Z,1013.54
2023-05-14T09:10:45.439Z,1013.55
2023-05-14T09:11:45.424Z,1013.58
2023-05-14T09:12:45.470Z,1013.53
2023-05-14T09:13:45.794Z,1013.52
2023-05-14T09:14:45.578Z,1013.54
2023-05-14T09:15:45.549Z,1013.53
2023-05-14T09:16:45.689Z,1013.53
2023-05-14T09:18:45.810Z,1013.54
2023-05-14T09:19:46.021Z,1013.51
2023-05-14T09:20:45.708Z,1013.51
2023-05-14T09:21:45.760Z,1013.53
2023-05-14T09:23:45.807Z,1013.52
2023-05-14T09:24:45.858Z,1013.50
2023-05-14T09:25:45.874Z,1013.51
2023-05-14T09:26:45.908Z,1013.49
2023-05-14T09:27:45.934Z,1013.48
2023-05-14T09:28:45.971Z,1013.45
2023-05-14T09:29:45.999Z,1013.47
2023-05-14T09:30:46.050Z,1013.47
2023-05-14T09:31:46.116Z,1013.46
2023-05-14T09:32:46.462Z,1013.43
2023-05-14T09:33:46.134Z,1013.43
2023-05-14T09:34:46.167Z,1013.45
2023-05-14T09:35:46.197Z,1013.46
2023-05-14T09:36:46.250Z,1013.41
2023-05-14T09:37:46.288Z,1013.38
2023-05-14T09:38:46.311Z,1013.40
2023-05-14T09:39:46.624Z,1013.41
2023-05-14T09:40:46.369Z,1013.38
2023-05-14T09:41:46.400Z,1013.36
2023-05-14T09:42:46.429Z,1013.32
2023-05-14T09:43:46.456Z,1013.35
2023-05-14T09:44:46.506Z,1013.33
2023-05-14T09:45:46.529Z,1013.34
2023-05-14T09:46:46.892Z,1013.32
2023-05-14T09:47:46.698Z,1013.34
2023-05-14T09:48:46.695Z,1013.32
2023-05-14T09:49:46.666Z,1013.31
2023-05-14T09:50:46.700Z,1013.30
2023-05-14T09:51:46.726Z,1013.28
2023-05-14T09:52:46.754Z,1013.29
2023-05-14T09:53:47.087Z,1013.30
2023-05-14T09:54:46.818Z,1013.32
2023-05-14T09:55:46.855Z,1013.28
2023-05-14T09:56:46.905Z,1013.29
2023-05-14T09:57:46.920Z,1013.25
2023-05-14T09:58:46.960Z,1013.25
2023-05-14T09:59:46.977Z,1013.27
2023-05-14T10:00:47.380Z,1013.27
2023-05-14T10:01:47.040Z,1013.25
2023-05-14T10:02:47.157Z,1013.20
2023-05-14T10:03:47.107Z,1013.23
2023-05-14T10:04:47.304Z,1013.26
2023-05-14T10:05:47.170Z,1013.24
2023-05-14T10:06:47.208Z,1013.23
2023-05-14T10:07:47.536Z,1013.22
2023-05-14T10:08:47.268Z,1013.23
2023-05-14T10:10:47.332Z,1013.15
2023-05-14T10:11:47.371Z,1013.16
2023-05-14T10:12:47.404Z,1013.15
2023-05-14T10:13:47.450Z,1013.14
2023-05-14T10:14:47.476Z,1013.18
2023-05-14T10:15:47.507Z,1013.15
2023-05-14T10:16:47.557Z,1013.10
2023-05-14T10:17:47.590Z,1013.11
2023-05-14T10:18:47.684Z,1013.02
2023-05-14T10:19:47.644Z,1013.09
2023-05-14T10:20:47.966Z,1013.06
2023-05-14T10:21:47.696Z,1013.06
2023-05-14T10:22:47.732Z,1013.05
2023-05-14T10:23:47.770Z,1013.06
2023-05-14T10:24:47.795Z,1013.02
2023-05-14T10:25:47.923Z,1013.01
2023-05-14T10:26:48.174Z,1013.00
2023-05-14T10:27:47.890Z,1013.00
2023-05-14T10:28:47.923Z,1012.96
2023-05-14T10:29:47.965Z,1012.94
2023-05-14T10:30:48.011Z,1012.96
2023-05-14T10:32:48.396Z,1012.94
2023-05-14T10:33:48.091Z,1012.92
2023-05-14T10:34:48.136Z,1012.93
2023-05-14T10:35:48.152Z,1012.94
2023-05-14T10:36:48.189Z,1012.92
2023-05-14T10:37:48.222Z,1012.93
2023-05-14T10:38:48.256Z,1012.93
2023-05-14T10:39:48.551Z,1012.97
2023-05-14T10:40:48.336Z,1012.98
2023-05-14T10:41:48.419Z,1012.96
2023-05-14T10:42:48.410Z,1013.08
2023-05-14T10:43:48.422Z,1013.03
2023-05-14T10:44:48.449Z,1013.13
2023-05-14T10:45:48.516Z,1013.12
2023-05-14T10:46:48.877Z,1013.08
2023-05-14T10:47:48.580Z,1013.09
2023-05-14T10:48:48.584Z,1013.02
2023-05-14T10:49:48.636Z,1013.01
2023-05-14T10:50:48.688Z,1013.03
2023-05-14T10:51:48.683Z,1012.98
2023-05-14T10:52:48.715Z,1013.04
2023-05-14T10:53:49.056Z,1013.01
2023-05-14T10:54:48.811Z,1013.01
2023-05-14T10:55:48.810Z,1012.93
2023-05-14T10:56:48.846Z,1012.90
2023-05-14T10:57:48.876Z,1012.93
2023-05-14T10:58:48.914Z,1012.91
2023-05-14T10:59:48.969Z,1012.89
2023-05-14T11:00:49.284Z,1012.86
2023-05-14T11:01:49.052Z,1012.77
2023-05-14T11:02:49.081Z,1012.73
2023-05-14T11:03:49.170Z,1012.71
2023-05-14T11:04:49.129Z,1012.76
2023-05-14T11:05:49.159Z,1012.73
2023-05-14T11:06:49.209Z,1012.70
2023-05-14T11:07:49.508Z,1012.65
2023-05-14T11:08:49.254Z,1012.62
2023-05-14T11:09:49.281Z,1012.62
2023-05-14T11:10:49.315Z,1012.64
2023-05-14T11:11:49.348Z,1012.60
2023-05-14T11:12:49.385Z,1012.62
2023-05-14T11:13:49.419Z,1012.55
2023-05-14T11:14:49.745Z,1012.59
2023-05-14T11:15:49.482Z,1012.58
2023-05-14T11:16:49.562Z,1012.57
2023-05-14T11:17:49.636Z,1012.59
2023-05-14T11:18:49.632Z,1012.51
2023-05-14T11:19:51.075Z,1012.53
2023-05-14T11:20:49.649Z,1012.53
2023-05-14T11:21:50.048Z,1012.52
2023-05-14T11:22:49.734Z,1012.51
2023-05-14T11:23:49.750Z,1012.51
2023-05-14T11:24:49.931Z,1012.52
2023-05-14T11:25:49.848Z,1012.51
2023-05-14T11:26:49.846Z,1012.52
2023-05-14T11:27:49.885Z,1012.55
2023-05-14T11:28:50.217Z,1012.59
2023-05-14T11:29:49.944Z,1012.54
2023-05-14T11:30:50.081Z,1012.51
2023-05-14T11:31:50.046Z,1012.45
2023-05-14T11:32:50.172Z,1012.44
2023-05-14T11:33:50.081Z,1012.42
2023-05-14T11:34:50.116Z,1012.42
2023-05-14T11:35:50.446Z,1012.41
2023-05-14T11:36:50.187Z,1012.39
2023-05-14T11:37:50.223Z,1012.31
2023-05-14T11:38:50.273Z,1012.38
2023-05-14T11:39:50.290Z,1012.40
2023-05-14T11:40:50.315Z,1012.44
2023-05-14T11:42:50.699Z,1012.52
2023-05-14T11:43:50.414Z,1012.48
2023-05-14T11:44:50.452Z,1012.46
2023-05-14T11:45:50.487Z,1012.46
2023-05-14T11:46:50.523Z,1012.44
2023-05-14T11:47:50.587Z,1012.48
2023-05-14T11:48:50.582Z,1012.48
2023-05-14T11:50:50.646Z,1012.50
2023-05-14T11:51:50.693Z,1012.52
2023-05-14T11:52:50.880Z,1012.47
2023-05-14T11:53:50.752Z,1012.45
2023-05-14T11:54:50.915Z,1012.39
2023-05-14T11:55:50.814Z,1012.37
2023-05-14T11:56:51.097Z,1012.36
2023-05-14T11:57:50.880Z,1012.37
2023-05-14T11:58:50.934Z,1012.43
2023-05-14T11:59:53.771Z,1012.39
2023-05-14T12:01:51.027Z,1012.37
2023-05-14T12:02:51.389Z,1012.38
2023-05-14T12:03:51.266Z,1012.42
2023-05-14T12:04:51.173Z,1012.34
2023-05-14T12:05:51.146Z,1012.35
2023-05-14T12:06:51.182Z,1012.33
2023-05-14T12:07:51.212Z,1012.23
2023-05-14T12:08:51.556Z,1012.17
2023-05-14T12:09:51.424Z,1012.21
2023-05-14T12:10:51.330Z,1012.14
2023-05-14T12:12:51.371Z,1012.17
2023-05-14T12:13:51.410Z,1012.16
2023-05-14T12:14:51.747Z,1012.15
2023-05-14T12:15:51.503Z,1012.08
2023-05-14T12:16:51.504Z,1012.10
2023-05-14T12:17:51.585Z,1012.12
2023-05-14T12:18:51.588Z,1012.11
2023-05-14T12:19:51.609Z,1012.08
2023-05-14T12:20:51.621Z,1012.05
2023-05-14T12:21:51.953Z,1012.07
2023-05-14T12:22:51.687Z,1012.04
2023-05-14T12:23:51.717Z,1012.03
2023-05-14T12:24:51.750Z,1012.01
2023-05-14T12:25:51.787Z,1012.04
2023-05-14T12:26:51.877Z,1012.02
2023-05-14T12:27:51.844Z,1012.05
2023-05-14T12:28:51.871Z,1012.04
2023-05-14T12:29:51.907Z,1011.99
2023-05-14T12:30:51.939Z,1011.99
2023-05-14T12:31:52.013Z,1011.98
2023-05-14T12:32:52.214Z,1011.98
2023-05-14T12:33:52.032Z,1011.98
2023-05-14T12:34:52.073Z,1011.95
2023-05-14T12:35:52.093Z,1011.95
2023-05-14T12:36:52.136Z,1011.88
2023-05-14T12:37:52.164Z,1011.86
2023-05-14T12:40:52.552Z,1011.74
2023-05-14T12:41:52.294Z,1011.75
2023-05-14T12:42:52.529Z,1011.82
2023-05-14T12:43:52.352Z,1011.75
2023-05-14T12:44:52.398Z,1011.74
2023-05-14T12:45:52.414Z,1011.74
2023-05-14T12:46:52.481Z,1011.72
2023-05-14T12:47:52.795Z,1011.70
2023-05-14T12:48:53.477Z,1011.70
2023-05-14T12:49:52.539Z,1011.67
2023-05-14T12:50:52.569Z,1011.63
2023-05-14T12:51:59.660Z,1011.57
2023-05-14T12:52:52.622Z,1011.58
2023-05-14T12:53:52.652Z,1011.55
2023-05-14T12:54:52.687Z,1011.52
2023-05-14T12:55:52.714Z,1011.53
2023-05-14T12:56:52.747Z,1011.51
2023-05-14T12:57:52.781Z,1011.50
2023-05-14T12:58:52.834Z,1011.48
2023-05-14T13:00:53.242Z,1011.50
2023-05-14T13:01:52.915Z,1011.47
2023-05-14T13:02:52.961Z,1011.50
2023-05-14T13:03:53.008Z,1011.50
2023-05-14T13:04:53.000Z,1011.51
2023-05-14T13:05:53.027Z,1011.50
2023-05-14T13:06:53.053Z,1011.48
2023-05-14T13:07:53.087Z,1011.49
2023-05-14T13:08:53.125Z,1011.48
2023-05-14T13:09:53.153Z,1011.51
2023-05-14T13:10:53.204Z,1011.52
2023-05-14T13:11:53.214Z,1011.58
2023-05-14T13:12:53.545Z,1011.53
2023-05-14T13:13:53.275Z,1011.47
2023-05-14T13:14:53.356Z,1011.51
2023-05-14T13:15:53.332Z,1011.51
2023-05-14T13:16:53.427Z,1011.50
2023-05-14T13:17:53.459Z,1011.47
2023-05-14T13:18:53.511Z,1011.48
2023-05-14T13:19:53.493Z,1011.49
2023-05-14T13:20:53.498Z,1011.46
2023-05-14T13:21:53.525Z,1011.43
2023-05-14T13:22:53.556Z,1011.44
2023-05-14T13:23:53.582Z,1011.50
2023-05-14T13:24:53.614Z,1011.44
2023-05-14T13:26:53.995Z,1011.48
2023-05-14T13:27:53.777Z,1011.50
2023-05-14T13:28:53.739Z,1011.49
2023-05-14T13:29:53.840Z,1011.58
2023-05-14T13:30:54.719Z,1011.52
2023-05-14T13:31:53.845Z,1011.50
2023-05-14T13:32:53.913Z,1011.36
2023-05-14T13:33:54.273Z,1011.35
2023-05-14T13:34:53.920Z,1011.42