createdAt,value
2022-10-09T09:16:01.509Z,11.5
2022-10-09T09:21:49.202Z,13.1
2022-10-09T09:27:38.388Z,11.7
2022-10-09T09:33:27.462Z,11.7
2022-10-09T09:40:44.424Z,13.7
2022-10-09T09:46:35.722Z,9
2022-10-09T09:52:26.734Z,10.4
2022-10-09T09:58:18.346Z,9.1
2022-10-09T10:04:09.700Z,10.3
2022-10-09T10:10:01.017Z,8.9
2022-10-09T10:15:53.175Z,9.7
2022-10-09T10:21:46.229Z,10.9
2022-10-09T10:27:38.658Z,9.2
2022-10-09T10:33:28.711Z,6.8
2022-10-09T10:39:18.566Z,9.8
2022-10-09T10:45:09.672Z,6.3
2022-10-09T10:51:01.827Z,9.3
2022-10-09T10:56:51.961Z,6.9
2022-10-09T11:02:47.391Z,7.6
2022-10-09T11:08:37.835Z,11.2
2022-10-09T11:14:27.671Z,6.7
2022-10-09T11:20:19.983Z,8.5
2022-10-09T11:26:11.109Z,8.3
2022-10-09T11:32:05.896Z,6.7
2022-10-09T11:37:55.618Z,6.4
2022-10-09T11:43:46.316Z,7.4
2022-10-09T11:49:34.140Z,7.7
2022-10-09T11:55:22.898Z,9.5
2022-10-09T12:01:14.755Z,4.9
2022-10-09T12:07:04.899Z,5.2
2022-10-09T12:12:56.707Z,6.5
2022-10-09T12:18:47.390Z,5.2
2022-10-09T12:24:38.794Z,4.8
2022-10-09T12:30:29.241Z,5.8
2022-10-09T12:36:20.148Z,9
2022-10-09T12:42:09.607Z,6.8
2022-10-09T12:48:01.525Z,7.7
2022-10-09T12:53:52.050Z,5.1
2022-10-09T12:59:43.263Z,6.5
2022-10-09T13:05:33.957Z,6.5
2022-10-09T13:11:24.354Z,5.4
2022-10-09T13:17:17.376Z,6.7
2022-10-09T13:23:10.204Z,7.9
2022-10-09T13:29:00.803Z,8.9
2022-10-09T13:34:52.902Z,8.5
2022-10-09T13:41:58.426Z,8.7
2022-10-09T13:47:50.251Z,7.6
2022-10-09T13:53:44.185Z,6.6
2022-10-09T13:59:33.359Z,6.3
2022-10-09T14:05:26.153Z,7.6
2022-10-09T14:11:17.810Z,5.5
2022-10-09T14:17:08.680Z,3.9
2022-10-09T14:22:59.934Z,7.7
2022-10-09T14:28:54.311Z,3.2
2022-10-09T14:34:59.843Z,6.6
2022-10-09T14:40:51.805Z,4.6
2022-10-09T14:47:04.372Z,4.5
2022-10-09T14:52:55.157Z,3.1
2022-10-09T14:58:45.657Z,4.4
2022-10-09T15:04:37.096Z,4.2
2022-10-09T15:10:37.702Z,3.7
2022-10-09T15:16:28.918Z,4.2
2022-10-09T15:22:19.741Z,3.7
2022-10-09T15:28:14.470Z,5.4
2022-10-09T15:34:07.505Z,3.7
2022-10-09T15:39:59.169Z,5.2
2022-10-09T15:46:02.863Z,4.1
2022-10-09T15:52:03.975Z,6.1
2022-10-09T15:58:15.376Z,3.2
2022-10-09T16:04:19.261Z,4.9
2022-10-09T16:10:12.765Z,6.4
2022-10-09T16:16:10.660Z,4.3
2022-10-09T16:22:01.498Z,6.1
2022-10-09T16:27:52.435Z,5.5
2022-10-09T16:33:42.904Z,4.8
2022-10-09T16:39:32.814Z,9.4
2022-10-09T16:45:25.726Z,13.5
2022-10-09T16:51:29.132Z,13.7
2022-10-09T16:57:20.685Z,32.3
2022-10-09T17:03:11.483Z,18.2
2022-10-09T17:09:00.573Z,11.2
2022-10-09T17:14:59.525Z,15
2022-10-09T17:20:53.422Z,16.5
2022-10-09T17:26:48.184Z,23.1
2022-10-09T17:32:42.587Z,30.5
2022-10-09T17:38:37.388Z,18.7
2022-10-09T17:44:27.887Z,21.4
2022-10-09T17:50:23.162Z,15.7
2022-10-09T18:02:18.380Z,27.6
2022-10-09T18:08:27.929Z,26.1
2022-10-09T18:14:34.283Z,16.2
2022-10-09T18:20:46.152Z,11.2
2022-10-09T18:26:47.589Z,10
2022-10-09T18:38:45.002Z,23.5
2022-10-09T18:50:46.348Z,22.3
2022-10-09T18:56:51.564Z,21.3
2022-10-09T19:02:49.668Z,25.2
2022-10-09T19:08:51.450Z,18.8
2022-10-09T19:14:44.558Z,21
2022-10-09T19:20:42.274Z,18.8
2022-10-09T19:26:38.561Z,11.7
2022-10-09T19:32:56.453Z,8.4
2022-10-09T19:39:10.958Z,11
