createdAt,value
2018-02-22T00:02:09.661Z,0.60
2018-02-22T00:04:39.437Z,0.60
2018-02-22T00:07:10.001Z,0.60
2018-02-22T00:09:39.801Z,0.60
2018-02-22T00:12:09.556Z,0.60
2018-02-22T00:14:39.374Z,0.50
2018-02-22T00:17:09.154Z,0.50
2018-02-22T00:19:38.961Z,0.50
2018-02-22T00:22:08.090Z,0.50
2018-02-22T00:24:37.585Z,0.50
2018-02-22T00:27:07.395Z,0.50
2018-02-22T00:29:37.177Z,0.40
2018-02-22T00:32:06.713Z,0.40
2018-02-22T00:34:36.462Z,0.40
2018-02-22T00:37:06.301Z,0.40
2018-02-22T00:39:36.867Z,0.40
2018-02-22T00:42:06.633Z,0.40
2018-02-22T00:44:36.439Z,0.30
2018-02-22T00:47:06.252Z,0.30
2018-02-22T00:49:36.065Z,0.30
2018-02-22T00:52:05.834Z,0.30
2018-02-22T00:54:35.737Z,0.30
2018-02-22T00:57:05.506Z,0.30
2018-02-22T00:59:35.310Z,0.30
2018-02-22T01:02:05.077Z,0.20
2018-02-22T01:04:34.881Z,0.20
2018-02-22T01:07:04.701Z,0.20
2018-02-22T01:09:34.184Z,0.30
2018-02-22T01:12:04.758Z,0.30
2018-02-22T01:14:34.532Z,0.30
2018-02-22T01:17:05.099Z,0.30
2018-02-22T01:19:34.864Z,0.30
2018-02-22T01:22:04.669Z,0.30
2018-02-22T01:24:34.468Z,0.40
2018-02-22T01:27:04.250Z,0.40
2018-02-22T01:29:34.041Z,0.40
2018-02-22T01:32:04.610Z,0.40
2018-02-22T01:34:34.389Z,0.40
2018-02-22T01:37:04.183Z,0.40
2018-02-22T01:39:34.726Z,0.40
2018-02-22T01:42:05.281Z,0.40
2018-02-22T01:44:35.074Z,0.40
2018-02-22T01:47:04.597Z,0.40
2018-02-22T01:49:34.365Z,0.40
2018-02-22T01:52:04.183Z,0.40
2018-02-22T01:54:35.508Z,0.40
2018-02-22T01:57:05.273Z,0.40
2018-02-22T01:59:35.830Z,0.40
2018-02-22T02:02:05.603Z,0.40
2018-02-22T02:04:36.167Z,0.50
2018-02-22T02:07:05.934Z,0.50
2018-02-22T02:09:35.757Z,0.50
2018-02-22T02:12:06.003Z,0.40
2018-02-22T02:14:35.784Z,0.40
2018-02-22T02:17:06.392Z,0.40
2018-02-22T02:19:36.147Z,0.40
2018-02-22T02:22:06.721Z,0.40
2018-02-22T02:24:36.402Z,0.40
2018-02-22T02:27:06.972Z,0.40
2018-02-22T02:29:36.854Z,0.40
2018-02-22T02:32:06.630Z,0.30
2018-02-22T02:34:36.441Z,0.30
2018-02-22T02:37:06.194Z,0.30
2018-02-22T02:39:36.766Z,0.30
2018-02-22T02:42:06.566Z,0.30
2018-02-22T02:44:36.337Z,0.30
2018-02-22T02:47:06.906Z,0.30
2018-02-22T02:49:36.702Z,0.30
2018-02-22T02:52:06.509Z,0.40
2018-02-22T02:54:36.328Z,0.30
2018-02-22T02:57:06.103Z,0.40
2018-02-22T02:59:36.713Z,0.40
2018-02-22T03:02:06.469Z,0.40
2018-02-22T03:04:37.058Z,0.40
2018-02-22T03:07:06.869Z,0.40
2018-02-22T03:09:36.637Z,0.40
2018-02-22T03:12:07.218Z,0.40
2018-02-22T03:14:37.006Z,0.40
2018-02-22T03:17:06.813Z,0.40
2018-02-22T03:19:36.588Z,0.40
2018-02-22T03:22:06.411Z,0.40
2018-02-22T03:24:36.946Z,0.40
2018-02-22T03:27:07.602Z,0.40
2018-02-22T03:29:37.369Z,0.40
2018-02-22T03:32:07.172Z,0.40
2018-02-22T03:34:36.928Z,0.40
2018-02-22T03:37:06.741Z,0.40
2018-02-22T03:39:36.501Z,0.30
2018-02-22T03:42:06.301Z,0.30
2018-02-22T03:44:36.120Z,0.20
2018-02-22T03:47:05.928Z,0.30
2018-02-22T03:49:35.724Z,0.30
2018-02-22T03:52:05.513Z,0.20
2018-02-22T03:54:35.857Z,0.30
2018-02-22T03:57:05.385Z,0.20
2018-02-22T03:59:35.157Z,0.20
2018-02-22T04:02:04.993Z,0.20
2018-02-22T04:04:34.786Z,0.10
2018-02-22T04:07:05.321Z,0.00
2018-02-22T04:09:35.875Z,0.00
2018-02-22T04:12:05.655Z,-0.10
2018-02-22T04:14:36.229Z,-0.30
2018-02-22T04:17:05.730Z,-0.30
2018-02-22T04:19:35.348Z,-0.40
2018-02-22T04:22:05.147Z,-0.40
2018-02-22T04:24:34.665Z,-0.40
2018-02-22T04:27:04.993Z,-0.50
2018-02-22T04:29:34.785Z,-0.50
2018-02-22T04:32:04.625Z,-0.60
2018-02-22T04:34:34.409Z,-0.60
2018-02-22T04:37:04.299Z,-0.70
2018-02-22T04:39:34.857Z,-0.70
2018-02-22T04:42:04.677Z,-0.70
2018-02-22T04:44:34.445Z,-0.70
2018-02-22T04:47:06.750Z,-0.70
2018-02-22T04:49:36.521Z,-0.70
2018-02-22T04:52:06.312Z,-0.70
2018-02-22T04:54:36.113Z,-0.80
2018-02-22T04:57:05.905Z,-0.80
2018-02-22T04:59:35.713Z,-0.80
2018-02-22T05:02:06.248Z,-0.90
2018-02-22T05:04:36.076Z,-0.90
2018-02-22T05:07:05.874Z,-0.90
2018-02-22T05:09:35.717Z,-0.90
2018-02-22T05:12:05.493Z,-0.90
2018-02-22T05:14:36.116Z,-0.90
2018-02-22T05:17:06.683Z,-0.90
2018-02-22T05:19:36.491Z,-0.90
2018-02-22T05:22:06.294Z,-0.90
2018-02-22T05:24:36.106Z,-0.90
2018-02-22T05:27:06.694Z,-1.00
2018-02-22T05:29:36.496Z,-1.00
2018-02-22T05:32:06.308Z,-1.00
2018-02-22T05:34:36.080Z,-1.00
2018-02-22T05:37:05.899Z,-1.00
2018-02-22T05:39:35.707Z,-1.00
2018-02-22T05:42:05.489Z,-1.00
2018-02-22T05:44:35.318Z,-1.00
2018-02-22T05:47:05.873Z,-1.00
2018-02-22T05:49:35.700Z,-1.00
2018-02-22T05:52:05.489Z,-1.00
2018-02-22T05:54:36.076Z,-1.10
2018-02-22T05:57:05.934Z,-1.10
2018-02-22T05:59:36.478Z,-1.10
2018-02-22T06:02:06.375Z,-1.10
2018-02-22T06:04:36.980Z,-1.20
2018-02-22T06:07:06.762Z,-1.30
2018-02-22T06:09:36.577Z,-1.20
2018-02-22T06:12:06.384Z,-1.30
2018-02-22T06:14:36.235Z,-1.30
2018-02-22T06:17:06.008Z,-1.30
2018-02-22T06:19:36.230Z,-1.20
2018-02-22T06:22:06.041Z,-1.10
2018-02-22T06:24:35.825Z,-1.10
2018-02-22T06:27:06.413Z,-1.00
2018-02-22T06:29:36.200Z,-1.10
2018-02-22T06:32:06.015Z,-1.10
2018-02-22T06:34:35.853Z,-1.10
2018-02-22T06:37:05.634Z,-1.20
2018-02-22T06:39:35.445Z,-1.20
2018-02-22T06:42:05.285Z,-1.10
2018-02-22T06:44:35.065Z,-1.10
2018-02-22T06:47:05.005Z,-1.10
2018-02-22T06:49:34.793Z,-0.90
2018-02-22T06:52:05.372Z,-0.90
2018-02-22T06:54:35.158Z,-0.90
2018-02-22T06:57:04.981Z,-0.80
2018-02-22T06:59:34.772Z,-0.80
2018-02-22T07:02:04.275Z,-0.80
2018-02-22T07:04:34.822Z,-0.70
2018-02-22T07:07:04.635Z,-0.70
2018-02-22T07:09:34.412Z,-0.60
2018-02-22T07:12:04.242Z,-0.50
2018-02-22T07:14:34.847Z,-0.50
2018-02-22T07:17:05.392Z,-0.40
2018-02-22T07:19:35.972Z,-0.30
2018-02-22T07:22:05.757Z,-0.30
2018-02-22T07:24:35.556Z,-0.20
2018-02-22T07:27:06.124Z,0.30
2018-02-22T07:29:35.889Z,0.30
2018-02-22T07:32:05.701Z,0.30
2018-02-22T07:34:35.474Z,0.40
2018-02-22T07:37:04.963Z,0.40
2018-02-22T07:39:34.810Z,0.50
2018-02-22T07:42:04.580Z,0.50
2018-02-22T07:44:34.113Z,0.50
2018-02-22T07:47:03.905Z,0.70
2018-02-22T07:49:33.714Z,0.60
2018-02-22T07:52:03.555Z,0.50
2018-02-22T07:54:42.995Z,0.60
2018-02-22T07:57:14.023Z,0.90
2018-02-22T07:59:43.798Z,1.10
2018-02-22T08:02:14.265Z,1.30
2018-02-22T08:04:44.047Z,1.30
2018-02-22T08:07:14.630Z,1.90
2018-02-22T08:09:45.282Z,2.10
2018-02-22T08:12:16.179Z,2.20
2018-02-22T08:14:46.730Z,2.40
2018-02-22T08:17:16.554Z,2.60
2018-02-22T08:19:46.321Z,2.60
2018-02-22T08:22:16.930Z,2.40
2018-02-22T08:24:46.768Z,2.40
2018-02-22T08:27:16.545Z,2.30
2018-02-22T08:29:46.349Z,2.30
2018-02-22T08:32:16.138Z,2.60
2018-02-22T08:34:46.064Z,2.40
2018-02-22T08:37:15.880Z,2.70
2018-02-22T08:39:45.794Z,2.80
2018-02-22T08:42:15.563Z,3.20
2018-02-22T08:44:45.419Z,3.70
2018-02-22T08:47:15.497Z,4.00
2018-02-22T08:49:45.007Z,4.20
2018-02-22T08:52:14.804Z,4.40
2018-02-22T08:54:48.886Z,4.40
2018-02-22T08:57:20.626Z,5.00
2018-02-22T08:59:52.226Z,4.90
2018-02-22T09:02:22.337Z,4.90
2018-02-22T09:04:52.119Z,5.30
2018-02-22T09:07:21.961Z,5.40
2018-02-22T09:09:51.756Z,5.60
2018-02-22T09:12:21.541Z,5.90
2018-02-22T09:14:55.441Z,5.60
2018-02-22T09:17:25.204Z,6.00
2018-02-22T09:19:55.208Z,6.00
2018-02-22T09:22:24.993Z,5.80
2018-02-22T09:24:55.557Z,6.50
2018-02-22T09:27:25.370Z,6.50
2018-02-22T09:29:55.150Z,6.90
2018-02-22T09:32:25.716Z,6.70
2018-02-22T09:34:55.493Z,6.70
2018-02-22T09:37:25.305Z,6.50
2018-02-22T09:39:55.090Z,6.70
2018-02-22T09:42:24.895Z,7.20
2018-02-22T09:44:54.702Z,7.40
2018-02-22T09:47:24.496Z,8.10
2018-02-22T09:49:54.303Z,8.20
2018-02-22T09:52:24.077Z,8.40
2018-02-22T09:54:54.669Z,8.30
2018-02-22T09:57:24.444Z,8.30
2018-02-22T09:59:54.263Z,7.70
2018-02-22T10:02:24.151Z,7.90
2018-02-22T10:04:54.882Z,7.70
2018-02-22T10:07:24.661Z,7.70
2018-02-22T10:09:54.465Z,7.70
2018-02-22T10:12:24.261Z,7.40
2018-02-22T10:14:54.026Z,7.00
2018-02-22T10:17:23.864Z,6.90
2018-02-22T10:19:54.400Z,6.40
2018-02-22T10:22:24.971Z,6.30
2018-02-22T10:24:54.759Z,6.30
2018-02-22T10:27:24.550Z,6.10
2018-02-22T10:29:54.328Z,6.10
2018-02-22T10:32:24.348Z,6.00
2018-02-22T10:34:54.101Z,6.00
2018-02-22T10:37:24.700Z,6.50
2018-02-22T10:39:54.493Z,6.40
2018-02-22T10:42:24.313Z,6.50
2018-02-22T10:44:54.086Z,6.60
2018-02-22T10:47:23.885Z,6.60
2018-02-22T10:49:54.409Z,6.30
2018-02-22T10:52:24.988Z,6.30
2018-02-22T10:54:54.833Z,6.20
2018-02-22T10:57:24.602Z,6.10
2018-02-22T10:59:54.429Z,6.10
2018-02-22T11:02:29.683Z,6.50
2018-02-22T11:04:59.493Z,6.80
2018-02-22T11:07:29.302Z,6.80
2018-02-22T11:09:59.151Z,6.70
2018-02-22T11:12:28.913Z,6.60
2018-02-22T11:14:58.729Z,6.60
2018-02-22T11:17:28.502Z,6.40
2018-02-22T11:19:59.062Z,6.90
2018-02-22T11:22:28.820Z,6.90
2018-02-22T11:24:58.402Z,7.30
2018-02-22T11:27:28.165Z,7.50
2018-02-22T11:29:58.728Z,7.10
2018-02-22T11:32:28.530Z,7.00
2018-02-22T11:34:58.286Z,7.00
2018-02-22T11:37:28.102Z,7.10
2018-02-22T11:39:57.673Z,7.20
2018-02-22T11:42:27.502Z,7.00
2018-02-22T11:44:57.289Z,7.60
2018-02-22T11:47:27.093Z,8.60
2018-02-22T11:49:56.928Z,9.50
2018-02-22T11:52:26.694Z,11.00
2018-02-22T11:54:57.278Z,11.70
2018-02-22T11:57:27.112Z,11.70
2018-02-22T11:59:56.927Z,12.00
2018-02-22T12:02:26.710Z,10.80
2018-02-22T12:04:56.517Z,9.70
2018-02-22T12:07:26.297Z,9.40
2018-02-22T12:09:56.007Z,9.10
2018-02-22T12:12:26.576Z,7.40
2018-02-22T12:14:56.490Z,7.40
2018-02-22T12:17:26.279Z,6.80
2018-02-22T12:19:56.538Z,5.80
2018-02-22T12:22:26.332Z,5.80
2018-02-22T12:24:56.176Z,5.80
2018-02-22T12:27:26.053Z,5.90
2018-02-22T12:29:55.826Z,6.10
2018-02-22T12:32:25.679Z,6.00
2018-02-22T12:34:56.447Z,6.30
2018-02-22T12:37:26.241Z,6.30
2018-02-22T12:39:56.074Z,6.40
2018-02-22T12:42:25.852Z,6.40
2018-02-22T12:44:56.409Z,6.70
2018-02-22T12:47:26.219Z,6.70
2018-02-22T12:49:55.981Z,7.30
2018-02-22T12:52:25.769Z,7.90
2018-02-22T12:54:55.546Z,8.30
2018-02-22T12:57:25.356Z,9.00
2018-02-22T12:59:55.923Z,12.40
2018-02-22T13:02:25.725Z,12.40
2018-02-22T13:04:55.494Z,14.10
2018-02-22T13:07:26.065Z,12.00
2018-02-22T13:09:55.838Z,12.00
2018-02-22T13:12:26.419Z,8.90
2018-02-22T13:14:56.226Z,8.80
2018-02-22T13:17:26.024Z,8.90
2018-02-22T13:19:55.823Z,8.60
2018-02-22T13:22:25.617Z,8.10
2018-02-22T13:24:55.417Z,7.40
2018-02-22T13:27:25.182Z,6.80
2018-02-22T13:29:54.971Z,6.40
2018-02-22T13:32:25.537Z,6.40
2018-02-22T13:34:55.053Z,6.40
2018-02-22T13:40:39.310Z,6.90
2018-02-22T13:43:09.118Z,6.60
2018-02-22T13:45:38.614Z,6.40
2018-02-22T13:48:09.176Z,5.80
2018-02-22T13:50:50.148Z,5.80
2018-02-22T13:53:19.620Z,5.80
2018-02-22T13:55:49.124Z,5.90
2018-02-22T13:58:18.613Z,6.10
2018-02-22T14:03:49.849Z,9.60
2018-02-22T14:06:19.646Z,11.20
2018-02-22T14:08:49.404Z,12.30
2018-02-22T14:11:19.202Z,12.60
2018-02-22T14:13:48.978Z,13.10
2018-02-22T14:16:18.800Z,12.30
2018-02-22T14:18:48.565Z,12.40
2018-02-22T14:21:18.425Z,12.30
2018-02-22T14:23:48.322Z,12.30
2018-02-22T14:26:18.123Z,9.40
2018-02-22T14:28:48.685Z,7.60
2018-02-22T14:31:18.458Z,7.60
2018-02-22T14:33:49.038Z,6.80
2018-02-22T14:36:18.788Z,6.80
2018-02-22T14:38:48.804Z,6.40
2018-02-22T14:41:18.955Z,6.00
2018-02-22T14:43:49.741Z,5.70
2018-02-22T14:46:19.498Z,5.70
2018-02-22T14:48:49.301Z,5.50
2018-02-22T14:51:19.115Z,5.30
2018-02-22T14:53:48.885Z,5.00
2018-02-22T14:56:19.481Z,4.90
2018-02-22T14:58:49.282Z,4.80
2018-02-22T15:01:19.045Z,4.80
2018-02-22T15:03:49.593Z,4.40
2018-02-22T15:06:20.304Z,4.40
2018-02-22T15:08:50.060Z,4.40
2018-02-22T15:11:19.597Z,4.30
2018-02-22T15:13:49.355Z,4.50
2018-02-22T15:16:19.905Z,4.40
2018-02-22T15:18:49.724Z,4.40
2018-02-22T15:21:19.247Z,4.20
2018-02-22T15:23:49.031Z,4.00
2018-02-22T15:26:18.836Z,4.00
2018-02-22T15:28:49.663Z,4.10
2018-02-22T15:31:19.474Z,4.10
2018-02-22T15:33:50.076Z,4.20
2018-02-22T15:36:19.495Z,4.20
2018-02-22T15:38:50.080Z,4.10
2018-02-22T15:41:19.872Z,4.10
2018-02-22T15:43:49.634Z,4.00
2018-02-22T15:46:19.467Z,4.00
2018-02-22T15:48:49.989Z,3.90
2018-02-22T15:51:19.777Z,3.90
2018-02-22T15:53:49.582Z,3.90
2018-02-22T15:56:19.373Z,3.90
2018-02-22T15:58:49.206Z,3.80
2018-02-22T16:01:18.965Z,3.60
2018-02-22T16:03:49.529Z,3.70
2018-02-22T16:06:19.300Z,3.70
2018-02-22T16:08:49.899Z,3.60
2018-02-22T16:11:19.419Z,3.50
2018-02-22T16:13:49.184Z,3.50
2018-02-22T16:16:18.996Z,3.50
2018-02-22T16:18:48.514Z,3.50
2018-02-22T16:21:18.387Z,3.50
2018-02-22T16:23:48.383Z,3.50
2018-02-22T16:26:18.145Z,3.40
2018-02-22T16:28:47.954Z,3.30
2018-02-22T16:31:17.735Z,3.30
2018-02-22T16:33:47.541Z,3.30
2018-02-22T16:36:17.356Z,3.30
2018-02-22T16:38:47.125Z,3.30
2018-02-22T16:41:17.019Z,3.30
2018-02-22T16:43:46.529Z,3.30
2018-02-22T16:46:16.081Z,3.30
2018-02-22T16:48:45.856Z,3.30
2018-02-22T16:51:15.652Z,3.30
2018-02-22T16:53:45.698Z,3.20
2018-02-22T16:56:15.484Z,3.20
2018-02-22T16:58:45.286Z,3.10
2018-02-22T17:01:15.828Z,3.00
2018-02-22T17:03:45.625Z,3.00
2018-02-22T17:06:16.216Z,3.00
2018-02-22T17:08:46.094Z,3.00
2018-02-22T17:11:15.888Z,2.90
2018-02-22T17:13:45.695Z,2.90
2018-02-22T17:16:17.814Z,2.80
2018-02-22T17:18:47.602Z,2.80
2018-02-22T17:21:17.406Z,2.90
2018-02-22T17:23:47.187Z,2.90
2018-02-22T17:26:22.599Z,2.80
2018-02-22T17:28:57.886Z,2.80
2018-02-22T17:31:33.142Z,2.70
2018-02-22T17:34:03.783Z,2.60
2018-02-22T17:36:42.089Z,2.60
2018-02-22T17:39:13.099Z,2.60
2018-02-22T17:41:43.463Z,2.60
2018-02-22T17:44:13.835Z,2.60
2018-02-22T17:46:43.445Z,2.60
2018-02-22T17:49:13.220Z,2.60
2018-02-22T17:51:43.055Z,2.50
2018-02-22T17:54:12.863Z,2.60
2018-02-22T17:56:42.507Z,2.50
2018-02-22T17:59:12.242Z,2.50
2018-02-22T18:01:41.849Z,2.50
2018-02-22T18:04:11.522Z,2.50
2018-02-22T18:06:41.210Z,2.40
2018-02-22T18:09:10.842Z,2.40
2018-02-22T18:11:40.646Z,2.40
2018-02-22T18:14:10.429Z,2.40
2018-02-22T18:16:40.246Z,2.30
2018-02-22T18:19:09.817Z,2.30
2018-02-22T18:21:39.786Z,2.20
2018-02-22T18:24:09.545Z,2.20
2018-02-22T18:26:39.356Z,2.20
2018-02-22T18:29:08.926Z,2.20
2018-02-22T18:31:38.721Z,2.10
2018-02-22T18:34:08.337Z,2.10
2018-02-22T18:36:38.101Z,2.10
2018-02-22T18:39:13.343Z,2.00
2018-02-22T18:41:48.753Z,2.00
2018-02-22T18:44:24.089Z,2.00
2018-02-22T18:46:53.680Z,2.00
2018-02-22T18:49:23.519Z,2.00
2018-02-22T18:51:53.308Z,2.10
2018-02-22T18:54:22.758Z,2.10
2018-02-22T18:56:52.584Z,2.10
2018-02-22T18:59:23.165Z,2.10
2018-02-22T19:01:53.051Z,2.10
2018-02-22T19:04:22.852Z,2.10
2018-02-22T19:06:52.589Z,2.10
2018-02-22T19:09:22.380Z,2.10
2018-02-22T19:11:53.036Z,2.10
2018-02-22T19:14:23.574Z,2.00
2018-02-22T19:16:53.420Z,2.00
2018-02-22T19:19:23.228Z,2.00
2018-02-22T19:21:52.994Z,2.00
2018-02-22T19:24:23.566Z,1.80
2018-02-22T19:26:53.337Z,1.80
2018-02-22T19:29:23.916Z,1.80
2018-02-22T19:31:53.724Z,1.80
2018-02-22T19:34:23.573Z,1.80
2018-02-22T19:36:54.143Z,1.70
2018-02-22T19:39:24.287Z,1.70
2018-02-22T19:41:54.086Z,1.70
2018-02-22T19:44:23.885Z,1.60
2018-02-22T19:46:53.902Z,1.60
2018-02-22T19:49:23.665Z,1.60
2018-02-22T19:51:53.508Z,1.60
2018-02-22T19:54:24.036Z,1.50
2018-02-22T19:56:54.601Z,1.50
2018-02-22T19:59:25.921Z,1.40
2018-02-22T20:01:56.477Z,1.40
2018-02-22T20:04:26.380Z,1.40
2018-02-22T20:06:56.149Z,1.50
2018-02-22T20:09:25.935Z,1.40
2018-02-22T20:11:55.824Z,1.40
2018-02-22T20:14:25.631Z,1.40
2018-02-22T20:16:55.234Z,1.40
2018-02-22T20:19:26.070Z,1.40
2018-02-22T20:21:57.454Z,1.40
2018-02-22T20:24:27.304Z,1.40
2018-02-22T20:26:57.088Z,1.50
2018-02-22T20:29:26.856Z,1.50
2018-02-22T20:32:00.464Z,1.40
2018-02-22T20:34:30.326Z,1.40
2018-02-22T20:37:00.150Z,1.50
2018-02-22T20:39:29.945Z,1.50
2018-02-22T20:41:59.464Z,1.50
2018-02-22T20:44:29.768Z,1.50
2018-02-22T20:46:59.556Z,1.50
2018-02-22T20:49:29.378Z,1.50
2018-02-22T20:51:58.963Z,1.50
2018-02-22T20:54:28.657Z,1.50
2018-02-22T20:56:59.009Z,1.50
2018-02-22T20:59:28.690Z,1.50
2018-02-22T21:01:59.259Z,1.50
2018-02-22T21:04:28.855Z,1.40
2018-02-22T21:06:58.767Z,1.50
2018-02-22T21:09:28.533Z,1.50
2018-02-22T21:11:59.853Z,1.50
2018-02-22T21:14:29.622Z,1.50
2018-02-22T21:17:00.229Z,1.60
2018-02-22T21:19:30.083Z,1.60
2018-02-22T21:21:59.891Z,1.60
2018-02-22T21:24:29.765Z,1.60
2018-02-22T21:26:58.917Z,1.50
2018-02-22T21:29:28.729Z,1.50
2018-02-22T21:31:58.516Z,1.50
2018-02-22T21:34:28.334Z,1.40
2018-02-22T21:36:58.873Z,1.40
2018-02-22T21:39:28.761Z,1.30
2018-02-22T21:41:59.333Z,1.30
2018-02-22T21:44:29.133Z,1.30
2018-02-22T21:46:58.893Z,1.30
2018-02-22T21:49:28.725Z,1.30
2018-02-22T21:51:59.302Z,1.40
2018-02-22T21:54:29.135Z,1.40
2018-02-22T21:56:58.912Z,1.30
2018-02-22T21:59:28.711Z,1.30
2018-02-22T22:01:58.483Z,1.20
2018-02-22T22:04:28.285Z,1.20
2018-02-22T22:06:58.077Z,1.30
2018-02-22T22:09:27.883Z,1.30
2018-02-22T22:11:57.667Z,1.30
2018-02-22T22:14:27.496Z,1.30
2018-02-22T22:16:57.293Z,1.30
2018-02-22T22:19:26.849Z,1.30
2018-02-22T22:21:56.358Z,1.30
2018-02-22T22:24:26.163Z,1.30
2018-02-22T22:26:55.987Z,1.20
2018-02-22T22:29:26.671Z,1.10
2018-02-22T22:31:56.557Z,1.10
2018-02-22T22:34:26.464Z,1.20
2018-02-22T22:36:56.297Z,1.10
2018-02-22T22:39:26.845Z,1.20
2018-02-22T22:41:56.373Z,1.20
2018-02-22T22:44:26.221Z,1.10
2018-02-22T22:46:56.815Z,1.00
2018-02-22T22:49:26.739Z,1.00
2018-02-22T22:51:56.624Z,1.00
2018-02-22T22:54:26.419Z,1.00
2018-02-22T22:56:57.042Z,1.00
2018-02-22T22:59:27.606Z,1.00
2018-02-22T23:01:57.400Z,1.00
2018-02-22T23:04:27.977Z,1.10
2018-02-22T23:06:57.813Z,1.00
2018-02-22T23:09:29.164Z,0.90
2018-02-22T23:11:58.468Z,0.80
2018-02-22T23:14:28.300Z,0.90
2018-02-22T23:16:58.900Z,0.80
2018-02-22T23:19:28.726Z,0.80
2018-02-22T23:21:58.545Z,0.80
2018-02-22T23:24:29.195Z,0.70
2018-02-22T23:26:58.992Z,0.70
2018-02-22T23:29:28.857Z,0.60
2018-02-22T23:31:58.671Z,0.60
2018-02-22T23:34:28.265Z,0.50
2018-02-22T23:36:58.057Z,0.60
2018-02-22T23:39:28.572Z,0.40
2018-02-22T23:44:58.077Z,0.30
2018-02-22T23:47:27.695Z,0.30
2018-02-22T23:49:57.269Z,0.20
2018-02-22T23:52:26.960Z,0.10
2018-02-22T23:54:56.569Z,0.10
2018-02-22T23:57:26.387Z,0.10
2018-02-22T23:59:56.188Z,0.00
