createdAt,value
2023-01-08T00:01:37.041Z,-0.40
2023-01-08T00:04:03.616Z,-0.30
2023-01-08T00:06:30.441Z,-0.30
2023-01-08T00:08:56.931Z,-0.20
2023-01-08T00:11:23.503Z,-0.40
2023-01-08T00:13:50.055Z,-0.50
2023-01-08T00:16:18.995Z,-0.80
2023-01-08T00:18:47.186Z,-1.00
2023-01-08T00:21:14.313Z,-0.90
2023-01-08T00:23:40.803Z,-1.00
2023-01-08T00:26:10.386Z,-1.10
2023-01-08T00:28:37.738Z,-1.00
2023-01-08T00:31:10.606Z,-0.90
2023-01-08T00:33:38.279Z,-1.00
2023-01-08T00:36:15.318Z,-1.00
2023-01-08T00:38:44.149Z,-0.90
2023-01-08T00:41:13.175Z,-0.80
2023-01-08T00:43:40.191Z,-1.00
2023-01-08T00:46:07.908Z,-1.10
2023-01-08T00:48:38.014Z,-1.00
2023-01-08T00:51:06.809Z,-1.00
2023-01-08T00:53:33.369Z,-0.90
2023-01-08T00:56:02.509Z,-0.80
2023-01-08T00:58:29.627Z,-0.80
2023-01-08T01:00:56.142Z,-0.80
2023-01-08T01:03:22.947Z,-0.70
2023-01-08T01:05:49.461Z,-0.70
2023-01-08T01:08:16.237Z,-0.70
2023-01-08T01:10:42.719Z,-0.70
2023-01-08T01:13:10.027Z,-0.60
2023-01-08T01:15:36.497Z,-0.70
2023-01-08T01:18:02.966Z,-0.70
2023-01-08T01:20:29.428Z,-0.60
2023-01-08T01:22:55.900Z,-0.50
2023-01-08T01:25:22.358Z,-0.60
2023-01-08T01:27:48.834Z,-0.50
2023-01-08T01:30:15.421Z,-0.50
2023-01-08T01:32:41.895Z,-0.50
2023-01-08T01:35:08.920Z,-0.50
2023-01-08T01:37:35.459Z,-0.60
2023-01-08T01:40:02.076Z,-0.80
2023-01-08T01:42:40.548Z,-1.00
2023-01-08T01:45:27.309Z,-1.10
2023-01-08T01:48:10.499Z,-1.20
2023-01-08T01:50:45.641Z,-1.30
2023-01-08T01:53:47.441Z,-1.20
2023-01-08T01:56:14.147Z,-1.10
2023-01-08T01:58:40.630Z,-0.80
2023-01-08T02:01:09.554Z,-0.80
2023-01-08T02:03:39.391Z,-0.90
2023-01-08T02:10:15.606Z,-0.90
2023-01-08T02:12:51.426Z,-0.90
2023-01-08T02:17:05.902Z,-0.80
2023-01-08T02:20:12.080Z,-0.60
2023-01-08T02:26:00.963Z,-0.50
2023-01-08T02:28:32.611Z,-0.40
2023-01-08T02:31:00.225Z,-0.50
2023-01-08T02:33:31.301Z,-0.60
2023-01-08T02:38:19.754Z,-1.00
2023-01-08T02:41:07.406Z,-1.10
2023-01-08T02:43:49.566Z,-1.20
2023-01-08T02:46:29.825Z,-1.10
2023-01-08T02:49:05.722Z,-1.20
2023-01-08T02:51:44.972Z,-1.30
2023-01-08T02:54:18.905Z,-1.30
2023-01-08T02:56:52.743Z,-1.20
2023-01-08T02:59:21.874Z,-1.30
2023-01-08T03:01:49.426Z,-1.20
2023-01-08T03:04:21.562Z,-1.30
2023-01-08T03:06:49.979Z,-1.40
2023-01-08T03:09:17.919Z,-1.40
2023-01-08T03:12:03.863Z,-1.20
2023-01-08T03:15:22.509Z,-1.30
2023-01-08T03:17:54.752Z,-1.10
2023-01-08T03:20:24.547Z,-1.20
2023-01-08T03:22:56.645Z,-1.30
2023-01-08T03:25:27.927Z,-1.20
2023-01-08T03:28:02.227Z,-1.20
2023-01-08T03:30:30.330Z,-1.20
2023-01-08T03:33:00.409Z,-1.10
2023-01-08T03:35:30.132Z,-1.00
2023-01-08T03:38:10.509Z,-0.90
2023-01-08T03:40:45.483Z,-0.90
2023-01-08T03:43:12.213Z,-0.90
2023-01-08T03:45:48.961Z,-0.90
2023-01-08T03:48:18.713Z,-1.00
2023-01-08T03:50:45.330Z,-1.00
2023-01-08T03:53:11.832Z,-0.90
2023-01-08T03:55:38.374Z,-0.90
2023-01-08T03:58:04.924Z,-0.90
2023-01-08T04:00:31.450Z,-0.80
2023-01-08T04:02:58.007Z,-0.90
2023-01-08T04:05:24.502Z,-0.90
2023-01-08T04:07:53.950Z,-1.00
2023-01-08T04:10:20.428Z,-1.00
2023-01-08T04:12:46.891Z,-1.00
2023-01-08T04:15:13.379Z,-1.20
2023-01-08T04:17:40.043Z,-1.10
2023-01-08T04:20:08.017Z,-1.20
2023-01-08T04:22:34.783Z,-1.30
2023-01-08T04:25:01.332Z,-1.40
2023-01-08T04:27:27.869Z,-1.30
2023-01-08T04:29:54.337Z,-1.40
2023-01-08T04:32:20.974Z,-1.30
2023-01-08T04:34:47.538Z,-1.30
2023-01-08T04:37:14.019Z,-1.30
2023-01-08T04:39:40.497Z,-1.30
2023-01-08T04:42:06.965Z,-1.40
2023-01-08T04:44:33.415Z,-1.40
2023-01-08T04:46:59.895Z,-1.40
2023-01-08T04:49:26.349Z,-1.40
2023-01-08T04:51:52.855Z,-1.50
2023-01-08T04:54:19.322Z,-1.50
2023-01-08T04:56:45.780Z,-1.40
2023-01-08T04:59:12.290Z,-1.50
2023-01-08T05:01:38.885Z,-1.40
2023-01-08T05:04:05.639Z,-1.40
2023-01-08T05:06:33.107Z,-1.40
2023-01-08T05:08:59.551Z,-1.40
2023-01-08T05:11:26.241Z,-1.40
2023-01-08T05:13:53.826Z,-1.40
2023-01-08T05:16:20.651Z,-1.40
2023-01-08T05:18:47.177Z,-1.50
2023-01-08T05:21:14.471Z,-1.50
2023-01-08T05:23:47.645Z,-1.50
2023-01-08T05:26:15.664Z,-1.50
2023-01-08T05:28:42.224Z,-1.50
2023-01-08T05:31:08.778Z,-1.40
2023-01-08T05:33:35.337Z,-1.30
2023-01-08T05:36:06.239Z,-1.30
2023-01-08T05:38:33.172Z,-1.30
2023-01-08T05:40:59.642Z,-1.20
2023-01-08T05:43:26.101Z,-1.30
2023-01-08T05:45:52.592Z,-1.30
2023-01-08T05:48:19.087Z,-1.40
2023-01-08T05:50:48.552Z,-1.40
2023-01-08T05:53:15.012Z,-1.50
2023-01-08T05:55:41.472Z,-1.40
2023-01-08T05:58:08.015Z,-1.40
2023-01-08T06:00:35.717Z,-1.40
2023-01-08T06:03:02.249Z,-1.50
2023-01-08T06:05:31.513Z,-1.50
2023-01-08T06:07:59.410Z,-1.60
2023-01-08T06:10:26.739Z,-1.50
2023-01-08T06:12:53.329Z,-1.50
2023-01-08T06:15:19.834Z,-1.40
2023-01-08T06:17:46.318Z,-1.50
2023-01-08T06:20:12.782Z,-1.50
2023-01-08T06:22:39.276Z,-1.50
2023-01-08T06:25:06.335Z,-1.50
2023-01-08T06:27:32.822Z,-1.40
2023-01-08T06:29:59.319Z,-1.30
2023-01-08T06:32:25.841Z,-1.30
2023-01-08T06:34:52.400Z,-1.40
2023-01-08T06:37:18.893Z,-1.30
2023-01-08T06:39:45.398Z,-1.30
2023-01-08T06:42:11.868Z,-1.40
2023-01-08T06:44:38.355Z,-1.40
2023-01-08T06:47:04.956Z,-1.20
2023-01-08T06:49:31.437Z,-1.20
2023-01-08T06:51:57.917Z,-1.10
2023-01-08T06:54:24.398Z,-1.10
2023-01-08T06:56:53.902Z,-1.20
2023-01-08T06:59:21.231Z,-1.10
2023-01-08T07:01:48.291Z,-1.20
2023-01-08T07:04:14.830Z,-1.20
2023-01-08T07:06:41.311Z,-1.20
2023-01-08T07:09:12.550Z,-1.10
2023-01-08T07:11:41.102Z,-1.00
2023-01-08T07:14:07.630Z,-0.90
2023-01-08T07:16:34.602Z,-0.80
2023-01-08T07:19:01.071Z,-0.80
2023-01-08T07:21:27.582Z,-0.80
2023-01-08T07:23:54.076Z,-0.70
2023-01-08T07:26:20.593Z,-0.70
2023-01-08T07:28:47.070Z,-0.60
2023-01-08T07:31:13.651Z,-0.50
2023-01-08T07:33:40.280Z,-0.40
2023-01-08T07:36:07.695Z,-0.40
2023-01-08T07:38:34.248Z,-0.30
2023-01-08T07:41:00.724Z,-0.20
2023-01-08T07:43:29.299Z,-0.10
2023-01-08T07:45:56.199Z,0.00
2023-01-08T07:48:23.236Z,0.20
2023-01-08T07:50:49.691Z,0.20
2023-01-08T07:53:16.990Z,0.30
2023-01-08T07:55:44.568Z,0.20
2023-01-08T07:58:13.963Z,0.30
2023-01-08T08:00:41.236Z,0.30
2023-01-08T08:03:12.713Z,0.30
2023-01-08T08:05:39.536Z,0.30
2023-01-08T08:08:12.793Z,0.30
2023-01-08T08:10:41.085Z,0.30
2023-01-08T08:13:08.089Z,0.40
2023-01-08T08:15:36.216Z,0.40
2023-01-08T08:18:03.195Z,0.40
2023-01-08T08:20:30.389Z,0.60
2023-01-08T08:23:07.704Z,0.50
2023-01-08T08:25:34.770Z,0.40
2023-01-08T08:28:02.425Z,0.40
2023-01-08T08:30:31.493Z,0.50
2023-01-08T08:33:01.412Z,0.50
2023-01-08T08:35:29.180Z,0.60
2023-01-08T08:37:56.767Z,0.60
2023-01-08T08:40:24.408Z,0.80
2023-01-08T08:43:02.835Z,0.90
2023-01-08T08:45:29.760Z,0.80
2023-01-08T08:47:56.395Z,0.80
2023-01-08T08:50:22.979Z,1.10
2023-01-08T08:52:49.466Z,1.20
2023-01-08T08:55:16.740Z,1.40
2023-01-08T08:57:46.031Z,1.50
2023-01-08T09:00:14.413Z,1.60
2023-01-08T09:02:41.132Z,1.70
2023-01-08T09:05:08.319Z,1.90
2023-01-08T09:07:34.941Z,1.90
2023-01-08T09:10:01.554Z,2.10
2023-01-08T09:12:28.014Z,2.10
2023-01-08T09:14:56.234Z,2.20
2023-01-08T09:17:22.911Z,2.30
2023-01-08T09:19:49.394Z,2.40
2023-01-08T09:22:15.873Z,2.40
2023-01-08T09:24:42.346Z,2.50
2023-01-08T09:27:11.052Z,2.60
2023-01-08T09:29:37.698Z,2.70
2023-01-08T09:32:06.886Z,2.90
2023-01-08T09:34:35.438Z,2.90
2023-01-08T09:37:02.765Z,3.00
2023-01-08T09:39:29.215Z,3.10
2023-01-08T09:41:58.708Z,3.30
2023-01-08T09:44:35.572Z,3.60
2023-01-08T09:47:03.949Z,3.90
2023-01-08T09:49:59.034Z,4.10
2023-01-08T09:52:25.859Z,4.20
2023-01-08T09:54:52.546Z,4.50
2023-01-08T09:57:21.612Z,4.80
2023-01-08T09:59:49.410Z,4.80
2023-01-08T10:02:25.953Z,5.00
2023-01-08T10:05:00.392Z,5.20
2023-01-08T10:07:29.763Z,5.50
2023-01-08T10:09:56.538Z,5.70
2023-01-08T10:12:29.752Z,5.80
2023-01-08T10:15:01.736Z,6.00
2023-01-08T10:17:47.908Z,6.00
2023-01-08T10:20:24.369Z,6.10
2023-01-08T10:22:55.855Z,6.30
2023-01-08T10:25:27.840Z,6.60
2023-01-08T10:28:02.540Z,6.70
2023-01-08T10:30:39.175Z,6.90
2023-01-08T10:33:15.645Z,7.00
2023-01-08T10:35:42.976Z,6.90
2023-01-08T10:38:55.624Z,7.00
2023-01-08T10:41:22.159Z,7.10
2023-01-08T10:44:02.819Z,7.30
2023-01-08T10:46:36.214Z,7.60
2023-01-08T10:49:05.834Z,7.90
2023-01-08T10:51:33.486Z,8.30
2023-01-08T10:54:13.996Z,8.70
2023-01-08T10:56:44.149Z,8.90
2023-01-08T10:59:22.220Z,9.10
2023-01-08T11:01:55.957Z,9.30
2023-01-08T11:04:34.601Z,9.50
2023-01-08T11:07:06.098Z,9.80
2023-01-08T11:09:48.581Z,10.00
2023-01-08T11:13:59.267Z,10.00
2023-01-08T11:16:39.898Z,10.30
2023-01-08T11:19:28.256Z,10.50
2023-01-08T11:22:17.057Z,10.80
2023-01-08T11:24:44.897Z,10.90
2023-01-08T11:27:36.289Z,11.00
2023-01-08T11:30:13.454Z,11.00
2023-01-08T11:33:12.528Z,10.80
2023-01-08T11:35:52.169Z,10.90
2023-01-08T11:38:18.708Z,10.90
2023-01-08T11:42:50.643Z,11.00
2023-01-08T11:50:01.259Z,11.00
2023-01-08T11:55:09.474Z,11.20
2023-01-08T12:00:35.012Z,11.40
2023-01-08T12:03:15.500Z,11.70
2023-01-08T12:10:56.802Z,11.90
2023-01-08T12:19:09.805Z,12.00
2023-01-08T12:22:21.090Z,12.10
2023-01-08T12:29:31.279Z,12.00
2023-01-08T12:32:28.546Z,11.90
2023-01-08T12:35:20.682Z,12.40
2023-01-08T12:38:12.627Z,12.60
2023-01-08T12:42:37.827Z,12.80
2023-01-08T12:45:13.723Z,12.90
2023-01-08T12:47:45.733Z,12.90
2023-01-08T12:51:54.705Z,12.70
2023-01-08T12:57:06.957Z,12.50
2023-01-08T13:00:17.196Z,12.50
2023-01-08T13:03:01.902Z,12.40
2023-01-08T13:05:35.912Z,12.20
2023-01-08T13:08:33.479Z,12.00
2023-01-08T13:11:01.972Z,11.70
2023-01-08T13:13:44.368Z,11.90
2023-01-08T13:16:30.984Z,12.10
2023-01-08T13:19:03.524Z,12.10
2023-01-08T13:21:49.886Z,12.00
2023-01-08T13:26:54.422Z,11.80
2023-01-08T13:29:42.083Z,11.70
2023-01-08T13:32:46.954Z,11.80
2023-01-08T13:35:31.560Z,12.00
2023-01-08T13:38:16.823Z,12.10
2023-01-08T13:40:55.890Z,11.80
2023-01-08T13:43:41.172Z,11.90
2023-01-08T13:46:17.538Z,11.80
2023-01-08T13:49:04.939Z,11.70
2023-01-08T13:51:42.421Z,11.50
2023-01-08T13:54:52.061Z,11.30
2023-01-08T13:57:20.023Z,11.20
2023-01-08T13:59:54.703Z,11.10
2023-01-08T14:02:40.786Z,10.90
2023-01-08T14:05:34.143Z,10.90
2023-01-08T14:08:00.907Z,10.80
2023-01-08T14:10:29.394Z,10.90
2023-01-08T14:13:08.298Z,10.80
2023-01-08T14:15:37.872Z,10.90
2023-01-08T14:18:05.547Z,11.00
2023-01-08T14:20:39.957Z,11.20
2023-01-08T14:23:27.059Z,11.20
2023-01-08T14:25:54.426Z,11.30
2023-01-08T14:28:22.654Z,11.20
2023-01-08T14:30:55.587Z,11.30
2023-01-08T14:33:35.829Z,11.20
2023-01-08T14:36:06.536Z,11.20
2023-01-08T14:38:33.054Z,11.20
2023-01-08T14:41:12.820Z,11.20
2023-01-08T14:43:44.381Z,11.30
2023-01-08T14:46:28.053Z,11.50
2023-01-08T14:48:56.285Z,11.50
2023-01-08T14:51:28.353Z,11.50
2023-01-08T14:54:05.448Z,11.70
2023-01-08T14:56:35.232Z,11.60
2023-01-08T14:59:10.515Z,11.50
2023-01-08T15:01:37.450Z,11.50
2023-01-08T15:04:27.291Z,11.40
2023-01-08T15:07:19.591Z,11.40
2023-01-08T15:09:58.109Z,11.60
2023-01-08T15:12:31.219Z,11.50
2023-01-08T15:15:21.611Z,11.50
2023-01-08T15:17:48.156Z,11.50
2023-01-08T15:20:21.932Z,11.50
2023-01-08T15:22:49.189Z,11.40
2023-01-08T15:25:29.972Z,11.30
2023-01-08T15:28:03.066Z,11.40
2023-01-08T15:30:45.710Z,11.30
2023-01-08T15:33:24.804Z,11.30
2023-01-08T15:35:51.649Z,11.20
2023-01-08T15:38:23.206Z,11.10
2023-01-08T15:40:52.528Z,11.00
2023-01-08T15:43:19.561Z,10.90
2023-01-08T15:45:49.301Z,10.80
2023-01-08T15:48:16.008Z,10.80
2023-01-08T15:50:44.582Z,10.80
2023-01-08T15:53:22.876Z,10.80
2023-01-08T15:55:50.714Z,10.60
2023-01-08T15:58:17.750Z,10.50
2023-01-08T16:00:45.975Z,10.40
2023-01-08T16:03:14.415Z,10.40
2023-01-08T16:05:41.268Z,10.40
2023-01-08T16:08:09.043Z,10.10
2023-01-08T16:10:35.528Z,10.00
2023-01-08T16:13:02.223Z,9.90
2023-01-08T16:15:30.089Z,9.80
2023-01-08T16:17:57.432Z,9.60
2023-01-08T16:20:23.887Z,9.30
2023-01-08T16:22:50.788Z,9.10
2023-01-08T16:25:17.311Z,9.00
2023-01-08T16:27:43.788Z,9.00
2023-01-08T16:30:16.096Z,8.90
2023-01-08T16:32:43.360Z,8.80
2023-01-08T16:35:10.808Z,8.70
2023-01-08T16:37:38.456Z,8.50
2023-01-08T16:40:06.361Z,8.40
2023-01-08T16:42:32.907Z,8.60
2023-01-08T16:44:59.357Z,8.40
2023-01-08T16:47:25.830Z,8.20
2023-01-08T16:49:52.307Z,8.10
2023-01-08T16:52:18.828Z,7.90
2023-01-08T16:54:46.549Z,7.80
2023-01-08T16:57:13.532Z,8.10
2023-01-08T16:59:39.983Z,8.10
2023-01-08T17:02:06.800Z,7.90
2023-01-08T17:04:33.283Z,7.60
2023-01-08T17:06:59.778Z,7.50
2023-01-08T17:09:26.315Z,7.30
2023-01-08T17:11:52.790Z,7.50
2023-01-08T17:14:19.498Z,7.40
2023-01-08T17:16:46.817Z,7.30
2023-01-08T17:19:13.395Z,7.50
2023-01-08T17:21:40.276Z,7.50
2023-01-08T17:24:07.789Z,7.60
2023-01-08T17:26:34.315Z,7.80
2023-01-08T17:29:00.886Z,7.70
2023-01-08T17:31:27.422Z,7.50
2023-01-08T17:33:53.967Z,7.40
2023-01-08T17:36:26.099Z,7.70
2023-01-08T17:38:53.663Z,7.60
2023-01-08T17:41:40.257Z,7.40
2023-01-08T17:44:10.970Z,7.30
2023-01-08T17:46:44.516Z,7.40
2023-01-08T17:49:14.802Z,7.40
2023-01-08T17:51:42.818Z,7.70
2023-01-08T17:54:16.379Z,7.70
2023-01-08T17:56:43.543Z,7.60
2023-01-08T17:59:15.177Z,7.70
2023-01-08T18:01:41.728Z,7.70
2023-01-08T18:04:08.197Z,7.60
2023-01-08T18:06:35.287Z,7.60
2023-01-08T18:09:01.805Z,7.60
2023-01-08T18:11:28.653Z,7.60
2023-01-08T18:13:58.049Z,7.60
2023-01-08T18:16:25.402Z,7.50
2023-01-08T18:18:52.508Z,7.40
2023-01-08T18:21:19.044Z,7.30
2023-01-08T18:23:46.737Z,7.30
2023-01-08T18:26:16.075Z,7.30
2023-01-08T18:28:42.865Z,7.20
2023-01-08T18:31:11.085Z,7.10
2023-01-08T18:33:39.100Z,7.20
2023-01-08T18:36:10.469Z,7.10
2023-01-08T18:38:39.869Z,7.00
2023-01-08T18:41:07.476Z,7.10
2023-01-08T18:43:35.208Z,7.00
2023-01-08T18:46:05.753Z,6.80
2023-01-08T18:48:34.600Z,6.70
2023-01-08T18:51:04.668Z,6.70
2023-01-08T18:53:33.021Z,6.60
2023-01-08T18:56:00.959Z,6.50
2023-01-08T18:58:28.775Z,6.60
2023-01-08T19:00:55.540Z,6.80
2023-01-08T19:03:22.024Z,6.70
2023-01-08T19:05:48.511Z,6.80
2023-01-08T19:08:14.997Z,6.80
2023-01-08T19:10:41.508Z,6.70
2023-01-08T19:13:08.002Z,6.40
2023-01-08T19:15:35.180Z,6.20
2023-01-08T19:18:03.732Z,6.10
2023-01-08T19:20:30.214Z,6.20
2023-01-08T19:22:56.805Z,6.10
2023-01-08T19:25:23.292Z,6.10
2023-01-08T19:27:49.747Z,6.00
2023-01-08T19:30:16.529Z,6.00
2023-01-08T19:32:43.864Z,6.00
2023-01-08T19:35:10.774Z,5.80
2023-01-08T19:37:38.068Z,5.70
2023-01-08T19:40:07.495Z,5.70
2023-01-08T19:42:53.300Z,5.60
2023-01-08T19:45:19.749Z,5.60
2023-01-08T19:47:46.215Z,5.40
2023-01-08T19:50:12.700Z,5.30
2023-01-08T19:52:39.215Z,5.20
2023-01-08T19:55:05.884Z,5.20
2023-01-08T19:57:32.390Z,5.20
2023-01-08T19:59:58.880Z,5.10
2023-01-08T20:02:25.500Z,5.20
2023-01-08T20:04:52.181Z,5.30
2023-01-08T20:07:18.957Z,5.30
2023-01-08T20:09:45.434Z,5.40
2023-01-08T20:12:13.295Z,5.30
2023-01-08T20:14:39.778Z,5.00
2023-01-08T20:17:06.311Z,4.80
2023-01-08T20:19:33.743Z,4.70
2023-01-08T20:22:00.199Z,4.60
2023-01-08T20:24:27.308Z,4.60
2023-01-08T20:26:54.480Z,4.60
2023-01-08T20:29:22.258Z,4.50
2023-01-08T20:31:55.959Z,4.50
2023-01-08T20:34:23.687Z,4.40
2023-01-08T20:36:50.149Z,4.60
2023-01-08T20:39:17.540Z,4.60
2023-01-08T20:41:50.424Z,4.50
2023-01-08T20:44:27.693Z,4.40
2023-01-08T20:46:54.218Z,4.40
2023-01-08T20:49:20.704Z,4.40
2023-01-08T20:51:57.849Z,4.40
2023-01-08T20:54:25.772Z,4.50
2023-01-08T20:56:56.281Z,4.30
2023-01-08T20:59:23.941Z,4.30
2023-01-08T21:01:50.679Z,4.20
2023-01-08T21:04:17.981Z,4.40
2023-01-08T21:06:44.967Z,4.50
2023-01-08T21:09:13.310Z,4.50
2023-01-08T21:11:41.005Z,4.40
2023-01-08T21:14:08.588Z,4.30
2023-01-08T21:16:36.180Z,4.20
2023-01-08T21:19:03.241Z,4.50
2023-01-08T21:21:33.518Z,4.60
2023-01-08T21:24:06.421Z,4.40
2023-01-08T21:26:34.023Z,4.40
2023-01-08T21:29:02.392Z,4.30
2023-01-08T21:31:29.439Z,4.30
2023-01-08T21:33:59.213Z,4.40
2023-01-08T21:36:30.483Z,4.40
2023-01-08T21:38:58.627Z,4.50
2023-01-08T21:41:45.366Z,4.40
2023-01-08T21:44:40.944Z,4.50
2023-01-08T21:47:11.985Z,4.50
2023-01-08T21:49:38.867Z,4.50
2023-01-08T21:54:43.169Z,4.50
2023-01-08T21:57:10.029Z,4.50
2023-01-08T21:59:36.928Z,4.60
2023-01-08T22:02:04.794Z,4.40
2023-01-08T22:04:31.447Z,4.40
2023-01-08T22:06:58.212Z,4.40
2023-01-08T22:09:24.679Z,4.40
2023-01-08T22:11:51.166Z,4.30
2023-01-08T22:14:17.673Z,4.40
2023-01-08T22:16:44.238Z,4.60
2023-01-08T22:19:10.781Z,4.80
2023-01-08T22:21:38.160Z,4.80
2023-01-08T22:24:06.205Z,4.80
2023-01-08T22:26:34.498Z,4.80
2023-01-08T22:29:07.690Z,4.80
2023-01-08T22:31:34.274Z,4.70
2023-01-08T22:34:01.048Z,4.60
2023-01-08T22:36:27.768Z,4.60
2023-01-08T22:38:54.245Z,4.70
2023-01-08T22:41:23.830Z,4.90
2023-01-08T22:43:57.556Z,4.90
2023-01-08T22:46:24.248Z,4.70
2023-01-08T22:48:50.796Z,4.50
2023-01-08T22:51:20.032Z,4.50
2023-01-08T22:53:46.516Z,4.30
2023-01-08T22:56:13.788Z,4.40
2023-01-08T22:58:44.665Z,4.50
2023-01-08T23:01:17.982Z,4.60
2023-01-08T23:03:51.682Z,4.60
2023-01-08T23:06:21.148Z,4.60
2023-01-08T23:08:48.313Z,4.60
2023-01-08T23:11:18.892Z,4.50
2023-01-08T23:13:45.936Z,4.40
2023-01-08T23:16:16.135Z,4.40
2023-01-08T23:18:43.393Z,4.40
2023-01-08T23:21:17.814Z,4.80
2023-01-08T23:23:45.630Z,5.10
2023-01-08T23:26:29.039Z,5.10
2023-01-08T23:28:57.205Z,5.30
2023-01-08T23:31:27.313Z,5.20
2023-01-08T23:33:54.038Z,4.90
2023-01-08T23:36:22.240Z,4.70
2023-01-08T23:38:52.763Z,4.70
2023-01-08T23:41:22.379Z,4.60
2023-01-08T23:43:49.414Z,4.50
2023-01-08T23:46:17.003Z,4.60
2023-01-08T23:48:44.751Z,4.50
2023-01-08T23:51:11.280Z,4.50
2023-01-08T23:53:37.962Z,4.40
2023-01-08T23:56:05.050Z,4.10
2023-01-08T23:58:31.524Z,4.00
