createdAt,value
2019-04-23T00:00:03.418Z,40.98
2019-04-23T00:02:44.417Z,40.47
2019-04-23T00:04:55.577Z,40.73
2019-04-23T00:07:35.723Z,40.69
2019-04-23T00:10:01.273Z,40.97
2019-04-23T00:12:36.087Z,40.70
2019-04-23T00:17:22.660Z,41.98
2019-04-23T00:19:47.285Z,42.55
2019-04-23T00:22:20.668Z,42.70
2019-04-23T00:25:19.095Z,42.74
2019-04-23T00:27:24.043Z,42.19
2019-04-23T00:29:48.368Z,42.17
2019-04-23T00:32:18.418Z,42.31
2019-04-23T00:34:42.492Z,42.47
2019-04-23T00:37:12.459Z,42.06
2019-04-23T00:39:41.044Z,41.79
2019-04-23T00:42:10.472Z,41.67
2019-04-23T00:44:45.930Z,41.60
2019-04-23T00:47:14.302Z,41.51
2019-04-23T00:49:46.305Z,41.16
2019-04-23T00:52:17.173Z,41.25
2019-04-23T00:54:46.840Z,41.32
2019-04-23T01:02:16.547Z,41.70
2019-04-23T01:04:41.814Z,42.10
2019-04-23T01:07:04.442Z,41.99
2019-04-23T01:09:42.225Z,42.56
2019-04-23T01:11:59.300Z,43.20
2019-04-23T01:14:27.468Z,43.52
2019-04-23T01:17:08.581Z,44.06
2019-04-23T01:21:39.137Z,44.89
2019-04-23T01:24:13.945Z,44.85
2019-04-23T01:27:16.753Z,44.29
2019-04-23T01:29:36.962Z,43.84
2019-04-23T01:32:02.804Z,43.56
2019-04-23T01:34:31.915Z,43.33
2019-04-23T01:36:56.377Z,43.43
2019-04-23T01:39:32.777Z,43.11
2019-04-23T01:42:04.016Z,42.82
2019-04-23T01:44:36.804Z,42.42
2019-04-23T01:47:00.815Z,42.42
2019-04-23T01:52:04.680Z,42.32
2019-04-23T01:54:30.374Z,42.32
2019-04-23T01:57:03.703Z,42.21
2019-04-23T02:01:58.373Z,41.97
2019-04-23T02:07:00.885Z,42.52
2019-04-23T02:09:36.472Z,42.19
2019-04-23T02:11:57.223Z,42.48
2019-04-23T02:14:29.659Z,42.68
2019-04-23T02:16:57.423Z,42.04
2019-04-23T02:19:25.437Z,42.33
2019-04-23T02:24:27.774Z,42.29
2019-04-23T02:26:48.577Z,42.27
2019-04-23T02:29:36.359Z,42.74
2019-04-23T02:34:52.253Z,43.12
2019-04-23T02:37:35.269Z,43.21
2019-04-23T02:39:29.189Z,43.29
2019-04-23T02:46:59.356Z,43.93
2019-04-23T02:49:40.611Z,44.21
2019-04-23T02:52:02.910Z,44.12
2019-04-23T02:54:46.508Z,43.77
2019-04-23T02:59:42.287Z,43.93
2019-04-23T03:02:05.792Z,43.93
2019-04-23T03:07:01.211Z,44.55
2019-04-23T03:09:43.505Z,44.82
2019-04-23T03:12:02.638Z,44.72
2019-04-23T03:14:35.676Z,44.56
2019-04-23T03:16:56.346Z,44.37
2019-04-23T03:22:01.596Z,44.65
2019-04-23T03:24:45.827Z,45.00
2019-04-23T03:29:31.683Z,45.13
2019-04-23T03:39:37.396Z,45.62
2019-04-23T03:41:54.421Z,45.65
2019-04-23T03:44:29.923Z,45.99
2019-04-23T03:46:52.883Z,45.98
2019-04-23T03:49:19.469Z,45.80
2019-04-23T03:51:58.250Z,46.54
2019-04-23T03:57:12.566Z,45.72
2019-04-23T03:59:34.919Z,45.92
2019-04-23T04:09:26.001Z,46.61
2019-04-23T04:11:43.204Z,46.51
2019-04-23T04:14:21.107Z,45.72
2019-04-23T04:19:16.564Z,46.19
2019-04-23T04:21:40.866Z,46.72
2019-04-23T04:26:49.150Z,46.48
2019-04-23T04:31:42.891Z,47.01
2019-04-23T04:36:45.910Z,47.92
2019-04-23T04:38:59.034Z,47.66
2019-04-23T04:41:36.300Z,47.57
2019-04-23T04:49:05.528Z,47.23
2019-04-23T04:54:01.086Z,46.99
2019-04-23T04:56:29.145Z,47.13
2019-04-23T04:59:08.876Z,47.04
2019-04-23T05:03:45.893Z,47.87
2019-04-23T05:11:28.653Z,47.66
2019-04-23T05:14:02.275Z,47.68
2019-04-23T05:16:27.440Z,48.17
2019-04-23T05:18:56.793Z,49.49
2019-04-23T05:21:26.919Z,49.72
2019-04-23T05:26:27.020Z,49.32
2019-04-23T05:29:04.849Z,48.87
2019-04-23T05:31:27.905Z,48.54
2019-04-23T05:36:29.285Z,47.83
2019-04-23T05:43:57.274Z,48.58
2019-04-23T05:46:28.031Z,49.17
2019-04-23T05:48:52.603Z,49.37
2019-04-23T05:51:29.059Z,48.97
2019-04-23T05:53:50.951Z,48.67
2019-04-23T05:56:38.584Z,48.51
2019-04-23T05:58:58.252Z,48.10
2019-04-23T06:01:47.795Z,48.43
2019-04-23T06:03:58.252Z,48.50
2019-04-23T06:06:36.126Z,48.53
2019-04-23T06:08:53.156Z,48.17
2019-04-23T06:11:30.729Z,47.99
2019-04-23T06:14:02.196Z,48.61
2019-04-23T06:16:24.866Z,49.28
2019-04-23T06:18:57.585Z,49.73
2019-04-23T06:21:26.730Z,50.01
2019-04-23T06:23:55.676Z,49.81
2019-04-23T06:26:32.948Z,50.09
2019-04-23T06:28:59.398Z,49.85
2019-04-23T06:31:32.541Z,49.03
2019-04-23T06:34:10.849Z,48.74
2019-04-23T06:36:32.316Z,48.96
2019-04-23T06:38:56.472Z,49.32
2019-04-23T06:41:30.900Z,50.10
2019-04-23T06:44:09.314Z,50.72
2019-04-23T06:46:30.656Z,51.04
2019-04-23T06:48:57.421Z,50.92
2019-04-23T06:51:29.221Z,50.59
2019-04-23T06:53:43.153Z,50.82
2019-04-23T06:56:19.124Z,51.25
2019-04-23T06:58:43.343Z,51.39
2019-04-23T07:01:13.274Z,51.14
2019-04-23T07:03:43.285Z,51.56
2019-04-23T07:11:16.686Z,53.34
2019-04-23T07:13:46.563Z,52.70
2019-04-23T07:16:04.594Z,53.12
2019-04-23T07:18:35.882Z,53.21
2019-04-23T07:21:10.587Z,53.69
2019-04-23T07:23:46.815Z,54.22
2019-04-23T07:26:15.500Z,54.10
2019-04-23T07:28:40.059Z,54.00
2019-04-23T07:31:12.092Z,53.83
2019-04-23T07:33:39.790Z,53.85
2019-04-23T07:36:03.133Z,53.83
2019-04-23T07:38:40.874Z,54.50
2019-04-23T07:41:07.827Z,54.53
2019-04-23T07:43:32.298Z,54.46
2019-04-23T07:46:06.411Z,53.36
2019-04-23T07:55:58.607Z,54.24
2019-04-23T08:03:22.726Z,54.97
2019-04-23T08:05:44.105Z,54.47
2019-04-23T08:08:12.136Z,54.19
2019-04-23T08:11:11.004Z,54.14
2019-04-23T08:13:15.500Z,54.99
2019-04-23T08:16:02.796Z,54.31
2019-04-23T08:18:15.848Z,54.29
2019-04-23T08:20:44.648Z,55.78
2019-04-23T08:23:12.606Z,54.75
2019-04-23T08:25:45.553Z,54.71
2019-04-23T08:28:10.214Z,55.27
2019-04-23T08:30:32.651Z,54.68
2019-04-23T08:33:07.359Z,55.85
2019-04-23T08:35:33.954Z,56.26
2019-04-23T08:38:09.517Z,55.32
2019-04-23T08:40:27.659Z,55.47
2019-04-23T08:43:03.527Z,56.33
2019-04-23T08:45:35.405Z,55.13
2019-04-23T08:48:23.027Z,55.12
2019-04-23T08:50:46.592Z,55.72
2019-04-23T08:56:07.625Z,57.24
2019-04-23T09:05:58.015Z,57.43
2019-04-23T09:08:28.147Z,57.93
2019-04-23T09:18:26.330Z,57.13
2019-04-23T09:20:55.167Z,57.01
2019-04-23T09:25:57.828Z,56.66
2019-04-23T09:28:39.911Z,56.74
2019-04-23T09:31:15.873Z,57.24
2019-04-23T09:33:41.319Z,58.62
2019-04-23T09:36:06.487Z,58.94
2019-04-23T09:38:34.879Z,57.85
2019-04-23T09:41:38.084Z,57.73
2019-04-23T09:43:38.468Z,57.05
2019-04-23T09:46:15.086Z,56.78
2019-04-23T09:48:44.279Z,56.33
2019-04-23T09:51:14.863Z,56.13
2019-04-23T09:53:34.249Z,56.34
2019-04-23T09:56:28.562Z,56.04
2019-04-23T09:58:51.827Z,56.05
2019-04-23T10:01:39.365Z,56.49
2019-04-23T10:03:47.563Z,55.95
2019-04-23T10:06:12.651Z,56.04
2019-04-23T10:08:36.424Z,56.24
2019-04-23T10:11:11.251Z,56.48
2019-04-23T10:13:36.415Z,55.77
2019-04-23T10:16:10.279Z,56.57
2019-04-23T10:18:39.293Z,56.68
2019-04-23T10:21:11.083Z,56.73
2019-04-23T10:23:47.532Z,56.46
2019-04-23T10:26:17.829Z,56.30
2019-04-23T10:28:45.615Z,55.93
2019-04-23T10:31:16.777Z,55.87
2019-04-23T10:33:44.011Z,55.89
2019-04-23T10:36:17.495Z,56.46
2019-04-23T10:38:51.539Z,56.45
2019-04-23T10:41:16.164Z,57.01
2019-04-23T10:43:46.450Z,57.21
2019-04-23T10:46:36.371Z,57.55
2019-04-23T10:49:31.607Z,57.52
2019-04-23T10:51:53.478Z,56.74
2019-04-23T10:54:32.895Z,58.10
2019-04-23T10:59:19.389Z,58.93
2019-04-23T11:02:02.581Z,58.77
2019-04-23T11:04:36.016Z,58.69
2019-04-23T11:06:47.292Z,57.92
2019-04-23T11:09:36.555Z,57.61
2019-04-23T11:11:52.595Z,57.20
2019-04-23T11:14:25.270Z,57.00
2019-04-23T11:16:59.833Z,56.45
2019-04-23T11:19:27.701Z,56.22
2019-04-23T11:22:10.180Z,56.86
2019-04-23T11:26:55.850Z,57.78
2019-04-23T11:29:27.622Z,57.21
2019-04-23T11:32:31.330Z,57.45
2019-04-23T11:38:32.624Z,57.57
2019-04-23T11:39:30.985Z,57.01
2019-04-23T11:42:14.229Z,57.69
2019-04-23T11:44:36.518Z,58.40
2019-04-23T11:49:44.987Z,57.86
2019-04-23T11:52:01.688Z,57.91
2019-04-23T11:54:56.157Z,58.03
2019-04-23T12:00:05.544Z,58.64
2019-04-23T12:02:44.783Z,59.58
2019-04-23T12:05:20.700Z,59.99
2019-04-23T12:07:37.542Z,60.14
2019-04-23T12:12:44.758Z,59.70
2019-04-23T12:15:30.441Z,60.61
2019-04-23T12:17:47.373Z,61.92
2019-04-23T12:25:19.788Z,61.01
2019-04-23T12:30:14.743Z,60.76
2019-04-23T12:35:18.671Z,60.10
2019-04-23T12:40:15.377Z,61.51
2019-04-23T12:45:21.756Z,61.79
2019-04-23T12:47:53.574Z,61.64
2019-04-23T12:57:50.674Z,60.81
2019-04-23T13:00:29.574Z,60.84
2019-04-23T13:03:14.301Z,60.60
2019-04-23T13:05:27.052Z,61.24
2019-04-23T13:08:15.795Z,61.04
2019-04-23T13:15:34.568Z,59.99
2019-04-23T13:18:20.319Z,60.17
2019-04-23T13:20:33.582Z,60.06
2019-04-23T13:23:15.199Z,60.17
2019-04-23T13:25:39.936Z,60.30
2019-04-23T13:28:19.703Z,60.78
2019-04-23T13:38:15.859Z,60.18
2019-04-23T13:40:46.490Z,60.11
2019-04-23T13:43:27.997Z,60.16
2019-04-23T13:45:59.210Z,60.67
2019-04-23T13:48:17.993Z,60.98
2019-04-23T13:55:52.946Z,61.80
2019-04-23T13:58:23.511Z,61.26
2019-04-23T14:01:01.040Z,61.38
2019-04-23T14:03:32.224Z,61.25
2019-04-23T14:05:59.547Z,61.26
2019-04-23T14:08:33.059Z,61.04
2019-04-23T14:16:04.482Z,60.71
2019-04-23T14:20:55.362Z,60.60
2019-04-23T14:23:37.659Z,61.51
2019-04-23T14:28:37.379Z,62.85
2019-04-23T14:33:46.824Z,63.14
2019-04-23T14:36:00.183Z,63.63
2019-04-23T14:38:40.346Z,63.42
2019-04-23T14:41:12.471Z,62.25
2019-04-23T14:43:31.386Z,61.73
2019-04-23T14:46:27.029Z,61.04
2019-04-23T14:49:01.296Z,61.76
2019-04-23T14:51:32.299Z,63.54
2019-04-23T14:54:08.670Z,63.10
2019-04-23T14:56:39.075Z,63.34
2019-04-23T14:59:06.792Z,63.70
2019-04-23T15:01:58.251Z,62.86
2019-04-23T15:04:05.638Z,61.96
2019-04-23T15:06:43.686Z,62.16
2019-04-23T15:09:22.406Z,61.97
2019-04-23T15:11:48.875Z,62.15
2019-04-23T15:14:17.794Z,62.52
2019-04-23T15:19:36.563Z,63.41
2019-04-23T15:22:03.282Z,62.96
2019-04-23T15:24:30.366Z,62.86
2019-04-23T15:27:56.473Z,62.89
2019-04-23T15:28:57.123Z,62.85
2019-04-23T15:36:58.136Z,62.87
2019-04-23T15:42:12.570Z,62.88
2019-04-23T15:44:13.238Z,62.73
2019-04-23T15:49:17.840Z,62.19
2019-04-23T15:51:48.811Z,61.75
2019-04-23T15:54:13.812Z,61.72
2019-04-23T15:59:20.993Z,61.93
2019-04-23T16:01:37.706Z,61.38
2019-04-23T16:03:49.275Z,61.93
2019-04-23T16:06:22.050Z,61.79
2019-04-23T16:14:28.706Z,60.95
2019-04-23T16:19:24.104Z,61.32
2019-04-23T16:24:22.160Z,61.80
2019-04-23T16:26:51.011Z,61.78
2019-04-23T16:29:26.029Z,61.57
2019-04-23T16:32:00.132Z,61.11
2019-04-23T16:34:13.893Z,61.43
2019-04-23T16:36:41.361Z,61.87
2019-04-23T16:39:09.096Z,61.89
2019-04-23T16:41:30.867Z,62.22
2019-04-23T16:44:06.275Z,62.36
2019-04-23T16:46:54.156Z,62.27
2019-04-23T16:49:09.034Z,62.18
2019-04-23T16:51:27.885Z,62.09
2019-04-23T16:54:03.045Z,62.05
2019-04-23T16:56:26.054Z,62.42
2019-04-23T16:59:02.063Z,62.48
2019-04-23T17:01:20.937Z,62.43
2019-04-23T17:04:11.783Z,62.29
2019-04-23T17:06:18.630Z,62.30
2019-04-23T17:13:44.706Z,62.35
2019-04-23T17:16:18.224Z,62.69
2019-04-23T17:18:41.839Z,62.68
2019-04-23T17:21:24.182Z,62.18
2019-04-23T17:28:41.086Z,62.55
2019-04-23T17:31:22.237Z,62.54
2019-04-23T17:33:35.352Z,62.57
2019-04-23T17:36:16.694Z,62.69
2019-04-23T17:38:33.666Z,62.78
2019-04-23T17:41:01.187Z,62.62
2019-04-23T17:43:26.470Z,62.63
2019-04-23T17:45:57.006Z,62.54
2019-04-23T17:48:21.963Z,62.70
2019-04-23T17:50:56.728Z,62.93
2019-04-23T17:58:24.912Z,62.97
2019-04-23T18:00:51.891Z,62.81
2019-04-23T18:03:20.043Z,62.47
2019-04-23T18:05:52.340Z,62.46
2019-04-23T18:08:15.533Z,62.84
2019-04-23T18:10:49.623Z,62.69
2019-04-23T18:13:04.427Z,62.52
2019-04-23T18:15:38.097Z,62.43
2019-04-23T18:20:39.792Z,63.02
2019-04-23T18:23:06.670Z,63.01
2019-04-23T18:25:32.346Z,63.01
2019-04-23T18:28:01.688Z,63.19
2019-04-23T18:30:26.202Z,63.11
2019-04-23T18:35:27.961Z,63.52
2019-04-23T18:40:27.436Z,62.86
2019-04-23T18:42:57.682Z,63.11
2019-04-23T18:45:22.883Z,63.17
2019-04-23T18:47:52.022Z,63.44
2019-04-23T18:50:24.681Z,63.53
2019-04-23T18:52:55.885Z,63.74
2019-04-23T18:55:24.365Z,63.84
2019-04-23T18:57:45.772Z,63.92
2019-04-23T19:00:21.975Z,64.09
2019-04-23T19:02:52.274Z,63.98
2019-04-23T19:05:30.883Z,63.98
2019-04-23T19:07:51.679Z,64.09
2019-04-23T19:10:29.265Z,64.31
2019-04-23T19:12:44.390Z,64.29
2019-04-23T19:20:21.378Z,64.46
2019-04-23T19:22:46.574Z,64.97
2019-04-23T19:27:38.883Z,65.79
2019-04-23T19:30:05.373Z,66.34
2019-04-23T19:32:42.728Z,65.97
2019-04-23T19:35:07.070Z,65.70
2019-04-23T19:37:43.632Z,66.04
2019-04-23T19:40:00.984Z,66.29
2019-04-23T19:42:36.770Z,66.57
2019-04-23T19:44:53.821Z,67.37
2019-04-23T19:47:37.517Z,67.87
2019-04-23T19:50:02.173Z,67.87
2019-04-23T19:52:36.599Z,67.81
2019-04-23T19:55:07.852Z,67.88
2019-04-23T20:12:25.911Z,65.98
2019-04-23T20:14:52.030Z,65.91
2019-04-23T20:22:29.118Z,64.84
2019-04-23T20:34:51.507Z,65.81
2019-04-23T20:37:31.250Z,65.55
2019-04-23T20:39:45.422Z,65.39
2019-04-23T20:42:18.199Z,65.23
2019-04-23T20:47:15.829Z,65.40
2019-04-23T20:49:48.947Z,65.05
2019-04-23T20:52:28.947Z,64.73
2019-04-23T20:59:57.226Z,64.23
2019-04-23T21:02:41.593Z,64.33
2019-04-23T21:05:03.525Z,64.24
2019-04-23T21:07:42.965Z,64.27
2019-04-23T21:10:08.916Z,63.70
2019-04-23T21:12:43.207Z,64.14
2019-04-23T21:15:08.760Z,64.19
2019-04-23T21:17:40.222Z,63.81
2019-04-23T21:20:08.507Z,63.84
2019-04-23T21:22:51.879Z,63.94
2019-04-23T21:24:51.265Z,63.74
2019-04-23T21:30:00.609Z,64.30
2019-04-23T21:32:35.290Z,64.56
2019-04-23T21:35:05.296Z,64.70
2019-04-23T21:37:37.377Z,64.88
2019-04-23T21:40:32.551Z,64.50
2019-04-23T21:42:35.649Z,64.98
2019-04-23T21:44:53.943Z,64.94
2019-04-23T21:47:15.296Z,65.56
2019-04-23T21:50:03.264Z,65.76
2019-04-23T21:52:28.626Z,65.95
2019-04-23T21:57:42.068Z,65.57
2019-04-23T22:02:36.426Z,65.36
2019-04-23T22:05:16.844Z,65.25
2019-04-23T22:07:38.869Z,65.16
2019-04-23T22:12:33.508Z,65.78
2019-04-23T22:14:55.365Z,66.10
2019-04-23T22:17:32.642Z,65.98
2019-04-23T22:22:45.496Z,65.68
2019-04-23T22:24:59.269Z,66.22
2019-04-23T22:27:24.309Z,65.75
2019-04-23T22:29:51.322Z,65.85
2019-04-23T22:32:34.319Z,65.77
2019-04-23T22:34:55.983Z,66.10
2019-04-23T22:37:23.813Z,66.13
2019-04-23T22:39:54.149Z,66.52
2019-04-23T22:47:13.591Z,66.38
2019-04-23T22:50:04.342Z,65.85
2019-04-23T22:52:23.094Z,65.55
2019-04-23T22:55:02.197Z,65.45
2019-04-23T22:57:17.324Z,65.74
2019-04-23T23:00:03.112Z,66.11
2019-04-23T23:02:25.513Z,66.15
2019-04-23T23:05:07.271Z,66.11
2019-04-23T23:07:28.266Z,65.78
2019-04-23T23:10:00.854Z,65.41
2019-04-23T23:12:33.497Z,65.61
2019-04-23T23:15:06.899Z,65.58
2019-04-23T23:17:30.587Z,65.96
2019-04-23T23:20:12.246Z,65.71
2019-04-23T23:22:27.290Z,65.37
2019-04-23T23:25:06.636Z,65.08
2019-04-23T23:27:32.376Z,64.88
2019-04-23T23:30:05.236Z,64.85
2019-04-23T23:35:08.243Z,65.06
2019-04-23T23:37:24.569Z,64.92
2019-04-23T23:40:02.398Z,64.92
2019-04-23T23:44:56.175Z,64.76
2019-04-23T23:47:29.777Z,64.72
2019-04-23T23:49:59.043Z,65.12
2019-04-23T23:52:12.959Z,65.46
2019-04-23T23:54:45.344Z,65.35
2019-04-23T23:59:57.432Z,65.27
