createdAt,value
2018-05-14T00:01:16.536Z,30.60
2018-05-14T00:03:44.767Z,30.40
2018-05-14T00:06:12.909Z,30.40
2018-05-14T00:08:41.066Z,30.90
2018-05-14T00:11:09.278Z,30.40
2018-05-14T00:13:37.469Z,30.40
2018-05-14T00:16:06.381Z,30.60
2018-05-14T00:18:34.586Z,30.60
2018-05-14T00:21:02.869Z,31.00
2018-05-14T00:23:31.055Z,31.10
2018-05-14T00:25:59.206Z,31.00
2018-05-14T00:28:27.363Z,31.30
2018-05-14T00:30:55.517Z,31.50
2018-05-14T00:33:23.793Z,31.60
2018-05-14T00:35:51.934Z,31.60
2018-05-14T00:38:20.081Z,31.90
2018-05-14T00:40:48.226Z,32.40
2018-05-14T00:43:16.669Z,32.70
2018-05-14T00:45:45.714Z,32.60
2018-05-14T00:48:13.915Z,32.60
2018-05-14T00:50:42.048Z,32.60
2018-05-14T00:53:10.219Z,32.60
2018-05-14T00:55:38.513Z,32.60
2018-05-14T00:58:07.487Z,32.50
2018-05-14T01:00:35.658Z,32.70
2018-05-14T01:03:03.806Z,32.50
2018-05-14T01:05:32.019Z,32.70
2018-05-14T01:08:00.193Z,33.40
2018-05-14T01:10:28.321Z,33.00
2018-05-14T01:12:57.318Z,33.10
2018-05-14T01:15:25.449Z,33.10
2018-05-14T01:17:53.591Z,32.90
2018-05-14T01:20:21.761Z,33.20
2018-05-14T01:22:49.968Z,33.20
2018-05-14T01:25:18.121Z,33.40
2018-05-14T01:27:46.320Z,33.50
2018-05-14T01:30:14.473Z,33.40
2018-05-14T01:32:42.653Z,33.70
2018-05-14T01:35:10.804Z,33.90
2018-05-14T01:37:38.937Z,33.90
2018-05-14T01:40:07.866Z,34.10
2018-05-14T01:42:35.994Z,34.00
2018-05-14T01:45:04.938Z,34.10
2018-05-14T01:47:33.077Z,34.10
2018-05-14T01:50:01.339Z,34.40
2018-05-14T01:52:29.528Z,34.60
2018-05-14T01:54:57.667Z,34.50
2018-05-14T01:57:26.623Z,34.40
2018-05-14T01:59:55.643Z,34.40
2018-05-14T02:02:23.785Z,34.70
2018-05-14T02:04:51.957Z,34.90
2018-05-14T02:07:20.137Z,35.10
2018-05-14T02:09:48.313Z,34.90
2018-05-14T02:12:16.539Z,34.90
2018-05-14T02:14:45.026Z,35.00
2018-05-14T02:17:13.166Z,34.90
2018-05-14T02:19:41.790Z,35.10
2018-05-14T02:22:09.983Z,35.10
2018-05-14T02:24:38.174Z,35.10
2018-05-14T02:27:06.381Z,35.20
2018-05-14T02:29:35.334Z,35.40
2018-05-14T02:32:03.482Z,35.30
2018-05-14T02:34:31.816Z,35.40
2018-05-14T02:37:00.727Z,36.00
2018-05-14T02:39:28.920Z,36.00
2018-05-14T02:41:57.106Z,35.70
2018-05-14T02:44:25.298Z,36.70
2018-05-14T02:46:53.460Z,36.50
2018-05-14T02:49:21.613Z,36.60
2018-05-14T02:51:49.778Z,36.90
2018-05-14T02:54:17.972Z,36.80
2018-05-14T02:56:46.114Z,36.70
2018-05-14T02:59:14.296Z,36.60
2018-05-14T03:01:42.421Z,37.20
2018-05-14T03:04:10.541Z,37.20
2018-05-14T03:06:38.685Z,37.60
2018-05-14T03:09:07.597Z,38.00
2018-05-14T03:11:35.777Z,37.90
2018-05-14T03:14:03.931Z,37.90
2018-05-14T03:16:32.886Z,38.00
2018-05-14T03:19:01.056Z,38.10
2018-05-14T03:21:29.238Z,37.90
2018-05-14T03:23:57.379Z,38.10
2018-05-14T03:26:25.533Z,37.90
2018-05-14T03:28:53.708Z,37.90
2018-05-14T03:31:21.902Z,38.00
2018-05-14T03:33:50.081Z,38.10
2018-05-14T03:36:18.257Z,37.90
2018-05-14T03:38:46.530Z,38.10
2018-05-14T03:41:14.657Z,38.00
2018-05-14T03:43:43.603Z,38.20
2018-05-14T03:46:11.736Z,38.20
2018-05-14T03:48:40.486Z,38.20
2018-05-14T03:51:09.414Z,38.30
2018-05-14T03:53:37.609Z,38.30
2018-05-14T03:56:05.798Z,38.10
2018-05-14T03:58:51.790Z,38.10
2018-05-14T04:01:31.860Z,37.70
2018-05-14T04:07:09.623Z,37.60
2018-05-14T04:09:37.798Z,37.80
2018-05-14T04:12:06.004Z,37.60
2018-05-14T04:14:34.156Z,37.60
2018-05-14T04:17:02.276Z,37.30
2018-05-14T04:19:31.945Z,38.10
2018-05-14T04:22:00.065Z,37.00
2018-05-14T04:24:29.044Z,36.90
2018-05-14T04:26:57.139Z,36.90
2018-05-14T04:29:25.271Z,36.50
2018-05-14T04:31:53.534Z,36.40
2018-05-14T04:34:21.692Z,36.20
2018-05-14T04:36:49.878Z,36.00
2018-05-14T04:39:18.029Z,36.00
2018-05-14T04:41:46.191Z,35.70
2018-05-14T04:44:14.380Z,35.50
2018-05-14T04:46:42.626Z,35.40
2018-05-14T04:49:10.835Z,35.00
2018-05-14T04:51:38.993Z,34.60
2018-05-14T04:54:07.183Z,34.70
2018-05-14T04:56:35.370Z,34.60
2018-05-14T04:59:03.558Z,34.30
2018-05-14T05:01:31.715Z,33.90
2018-05-14T05:03:59.960Z,34.60
2018-05-14T05:06:28.090Z,33.40
2018-05-14T05:08:57.009Z,33.70
2018-05-14T05:11:25.274Z,33.70
2018-05-14T05:13:53.358Z,33.70
2018-05-14T05:16:21.498Z,33.80
2018-05-14T05:18:50.758Z,32.10
2018-05-14T05:21:18.925Z,32.00
2018-05-14T05:23:47.073Z,31.80
2018-05-14T05:26:15.280Z,31.60
2018-05-14T05:28:43.465Z,30.90
2018-05-14T05:31:11.622Z,30.50
2018-05-14T05:33:39.765Z,30.20
2018-05-14T05:36:07.964Z,29.60
2018-05-14T05:38:36.086Z,29.50
2018-05-14T05:41:04.972Z,29.10
2018-05-14T05:43:33.906Z,28.90
2018-05-14T05:46:02.038Z,28.90
2018-05-14T05:48:30.950Z,27.70
2018-05-14T05:50:59.143Z,27.80
2018-05-14T05:53:27.333Z,27.50
2018-05-14T05:55:55.494Z,27.30
2018-05-14T05:58:23.679Z,28.00
2018-05-14T06:00:51.829Z,27.40
2018-05-14T06:03:19.955Z,26.80
2018-05-14T06:05:48.917Z,25.10
2018-05-14T06:08:17.087Z,25.10
2018-05-14T06:10:45.242Z,26.40
2018-05-14T06:13:13.396Z,25.30
2018-05-14T06:15:41.604Z,24.10
2018-05-14T06:18:09.849Z,24.20
2018-05-14T06:20:38.043Z,24.40
2018-05-14T06:23:06.205Z,24.40
2018-05-14T06:25:34.325Z,24.50
2018-05-14T06:28:02.478Z,24.60
2018-05-14T06:30:30.634Z,23.70
2018-05-14T06:32:58.872Z,24.60
2018-05-14T06:35:27.070Z,24.80
2018-05-14T06:37:55.255Z,24.60
2018-05-14T06:40:23.388Z,24.70
2018-05-14T06:42:52.360Z,23.90
2018-05-14T06:45:21.248Z,23.70
2018-05-14T06:47:50.171Z,22.70
2018-05-14T06:50:18.348Z,22.70
2018-05-14T06:52:46.688Z,23.00
2018-05-14T06:55:15.665Z,21.80
2018-05-14T06:57:44.509Z,21.60
2018-05-14T07:00:12.665Z,21.60
2018-05-14T07:02:40.886Z,21.40
2018-05-14T07:05:09.065Z,21.30
2018-05-14T07:07:37.193Z,20.90
2018-05-14T07:10:05.335Z,21.30
2018-05-14T07:12:34.269Z,21.50
2018-05-14T07:15:02.467Z,21.50
2018-05-14T07:17:30.657Z,21.20
2018-05-14T07:19:58.834Z,21.00
2018-05-14T07:22:26.975Z,21.60
2018-05-14T07:24:55.148Z,22.10
2018-05-14T07:27:23.404Z,21.30
2018-05-14T07:29:52.147Z,20.70
2018-05-14T07:32:21.078Z,20.10
2018-05-14T07:34:49.246Z,20.00
2018-05-14T07:37:17.395Z,20.00
2018-05-14T07:39:46.330Z,19.40
2018-05-14T07:42:14.493Z,19.40
2018-05-14T07:44:42.632Z,19.80
2018-05-14T07:47:11.538Z,18.20
2018-05-14T07:49:40.469Z,18.40
2018-05-14T07:52:08.619Z,18.40
2018-05-14T07:54:36.774Z,18.00
2018-05-14T07:57:04.922Z,17.60
2018-05-14T07:59:33.843Z,18.00
2018-05-14T08:02:01.984Z,18.00
2018-05-14T08:04:30.910Z,16.80
2018-05-14T08:06:59.078Z,16.90
2018-05-14T08:09:27.194Z,16.90
2018-05-14T08:11:55.345Z,16.90
2018-05-14T08:14:23.499Z,16.90
2018-05-14T08:16:52.155Z,16.90
2018-05-14T08:24:08.967Z,16.30
2018-05-14T08:26:37.092Z,16.90
2018-05-14T08:29:05.285Z,16.90
2018-05-14T08:31:33.444Z,16.10
2018-05-14T08:34:01.600Z,16.80
2018-05-14T08:36:29.737Z,16.40
2018-05-14T08:38:57.873Z,16.80
2018-05-14T08:41:25.997Z,16.10
2018-05-14T08:43:54.937Z,15.20
2018-05-14T08:46:23.125Z,15.20
2018-05-14T08:48:51.280Z,14.60
2018-05-14T08:51:19.571Z,15.00
2018-05-14T08:53:47.581Z,14.60
2018-05-14T08:56:16.521Z,14.10
2018-05-14T08:58:44.652Z,14.00
2018-05-14T09:01:13.606Z,13.20
2018-05-14T09:03:41.732Z,13.20
2018-05-14T09:06:09.881Z,12.90
2018-05-14T09:08:38.119Z,12.20
2018-05-14T09:11:06.287Z,12.40
2018-05-14T09:13:34.488Z,11.00
2018-05-14T09:16:03.416Z,12.60
2018-05-14T09:18:31.614Z,12.60
2018-05-14T09:20:59.744Z,12.50
2018-05-14T09:23:28.750Z,12.70
2018-05-14T09:25:56.876Z,12.70
2018-05-14T09:28:25.084Z,12.50
2018-05-14T09:30:53.244Z,12.40
2018-05-14T09:33:22.194Z,11.30
2018-05-14T09:35:50.357Z,11.30
2018-05-14T09:38:18.513Z,11.70
2018-05-14T09:40:46.685Z,10.10
2018-05-14T09:43:14.842Z,10.00
2018-05-14T09:45:42.988Z,10.10
2018-05-14T09:48:11.101Z,9.20
2018-05-14T09:50:39.250Z,9.30
2018-05-14T09:53:07.407Z,9.60
2018-05-14T09:55:35.543Z,9.20
2018-05-14T09:58:03.680Z,9.00
2018-05-14T10:00:31.853Z,8.50
2018-05-14T10:03:00.006Z,8.00
2018-05-14T10:05:28.939Z,9.20
2018-05-14T10:07:57.109Z,9.20
2018-05-14T10:10:25.294Z,8.70
2018-05-14T10:12:53.501Z,9.00
2018-05-14T10:15:22.140Z,6.80
2018-05-14T10:17:50.519Z,7.60
2018-05-14T10:20:18.677Z,7.10
2018-05-14T10:22:47.009Z,4.60
2018-05-14T10:25:15.017Z,4.00
2018-05-14T10:27:43.136Z,4.50
2018-05-14T10:30:11.301Z,5.10
2018-05-14T10:32:39.474Z,3.00
2018-05-14T10:35:07.609Z,3.00
2018-05-14T10:37:35.818Z,3.70
2018-05-14T10:40:03.995Z,2.90
2018-05-14T10:42:32.234Z,2.60
2018-05-14T10:45:00.414Z,2.10
2018-05-14T10:47:28.545Z,1.60
2018-05-14T10:49:57.469Z,2.90
2018-05-14T10:52:25.677Z,2.90
2018-05-14T10:54:54.580Z,1.20
2018-05-14T10:57:23.542Z,2.80
2018-05-14T10:59:51.673Z,1.40
2018-05-14T11:02:20.590Z,1.00
2018-05-14T11:04:48.749Z,1.00
2018-05-14T11:07:16.925Z,1.00
2018-05-14T11:09:45.090Z,1.00
2018-05-14T11:12:13.227Z,1.00
2018-05-14T11:14:41.445Z,1.00
2018-05-14T11:17:09.580Z,1.00
2018-05-14T11:19:37.819Z,1.00
2018-05-14T11:22:05.949Z,1.00
2018-05-14T11:24:34.870Z,1.00
2018-05-14T11:27:04.079Z,1.00
2018-05-14T11:29:32.225Z,1.00
2018-05-14T11:32:00.421Z,1.00
2018-05-14T11:34:28.669Z,1.00
2018-05-14T11:36:56.837Z,1.00
2018-05-14T11:39:25.039Z,1.00
2018-05-14T11:41:53.164Z,1.00
2018-05-14T11:44:22.073Z,1.00
2018-05-14T11:46:50.278Z,1.00
2018-05-14T11:49:18.452Z,1.00
2018-05-14T11:51:46.702Z,1.00
2018-05-14T11:54:14.850Z,1.00
2018-05-14T11:56:43.809Z,1.00
2018-05-14T11:59:11.949Z,1.00
2018-05-14T12:01:40.148Z,1.00
2018-05-14T12:04:08.318Z,1.00
2018-05-14T12:06:36.465Z,1.00
2018-05-14T12:09:04.635Z,1.00
2018-05-14T12:11:33.087Z,1.00
2018-05-14T12:14:01.974Z,1.00
2018-05-14T12:16:30.999Z,1.00
2018-05-14T12:18:59.145Z,1.00
2018-05-14T12:21:27.296Z,1.00
2018-05-14T12:23:55.409Z,1.00
2018-05-14T12:26:23.605Z,1.00
2018-05-14T12:28:51.770Z,1.00
2018-05-14T12:31:19.941Z,1.00
2018-05-14T12:33:48.126Z,1.00
2018-05-14T12:36:16.269Z,1.00
2018-05-14T12:38:44.408Z,1.00
2018-05-14T12:41:13.386Z,1.00
2018-05-14T12:43:41.601Z,1.00
2018-05-14T12:46:09.806Z,1.00
2018-05-14T12:48:38.668Z,1.00
2018-05-14T12:51:06.835Z,1.00
2018-05-14T12:53:35.038Z,1.00
2018-05-14T12:56:03.202Z,1.00
2018-05-14T12:58:31.383Z,1.00
2018-05-14T13:00:59.556Z,1.00
2018-05-14T13:03:27.693Z,1.00
2018-05-14T13:05:56.629Z,1.00
2018-05-14T13:08:24.775Z,1.00
2018-05-14T13:10:53.055Z,1.00
2018-05-14T13:13:21.485Z,1.00
2018-05-14T13:15:49.732Z,1.00
2018-05-14T13:18:17.857Z,1.00
2018-05-14T13:20:46.024Z,1.00
2018-05-14T13:23:14.910Z,1.00
2018-05-14T13:25:43.812Z,1.00
2018-05-14T13:28:11.948Z,1.00
2018-05-14T13:30:40.183Z,1.00
2018-05-14T13:33:08.378Z,1.00
2018-05-14T13:35:36.632Z,1.00
2018-05-14T13:38:04.999Z,1.00
2018-05-14T13:40:32.909Z,1.00
2018-05-14T13:43:01.025Z,1.00
2018-05-14T13:45:29.201Z,1.00
2018-05-14T13:47:57.309Z,1.00
2018-05-14T13:50:25.550Z,1.00
2018-05-14T13:52:53.725Z,1.00
2018-05-14T13:55:21.839Z,1.00
2018-05-14T13:57:49.956Z,1.00
2018-05-14T14:00:18.181Z,1.00
2018-05-14T14:02:46.346Z,1.00
2018-05-14T14:05:14.475Z,1.00
2018-05-14T14:07:42.638Z,1.00
2018-05-14T14:10:11.714Z,1.00
2018-05-14T14:12:39.952Z,1.00
2018-05-14T14:15:08.110Z,1.00
2018-05-14T14:17:36.438Z,1.00
2018-05-14T14:20:05.382Z,1.00
2018-05-14T14:22:33.555Z,1.00
2018-05-14T14:25:01.694Z,1.00
2018-05-14T14:27:30.626Z,1.00
2018-05-14T14:29:58.814Z,1.00
2018-05-14T14:32:27.033Z,1.00
2018-05-14T14:34:55.611Z,1.00
2018-05-14T14:37:24.562Z,1.00
2018-05-14T14:39:53.533Z,1.00
2018-05-14T14:42:21.729Z,1.00
2018-05-14T14:44:50.254Z,1.00
2018-05-14T14:47:18.462Z,1.00
2018-05-14T14:49:46.646Z,1.00
2018-05-14T14:52:14.787Z,1.00
2018-05-14T14:54:42.932Z,1.00
2018-05-14T14:57:11.877Z,1.00
2018-05-14T14:59:40.135Z,1.00
2018-05-14T15:02:08.379Z,1.00
2018-05-14T15:04:37.413Z,1.00
2018-05-14T15:07:05.625Z,1.00
2018-05-14T15:09:34.453Z,1.00
2018-05-14T15:12:03.027Z,1.00
2018-05-14T15:14:31.174Z,1.00
2018-05-14T15:17:00.092Z,1.00
2018-05-14T15:19:28.238Z,1.00
2018-05-14T15:21:57.225Z,1.00
2018-05-14T15:24:25.383Z,1.00
2018-05-14T15:26:53.566Z,1.00
2018-05-14T15:29:21.836Z,1.00
2018-05-14T15:31:49.956Z,1.00
2018-05-14T15:34:18.136Z,1.00
2018-05-14T15:36:46.316Z,1.00
2018-05-14T15:39:14.430Z,1.00
2018-05-14T15:41:42.569Z,1.00
2018-05-14T15:44:11.469Z,1.00
2018-05-14T15:46:39.589Z,1.00
2018-05-14T15:49:08.540Z,1.00
2018-05-14T15:51:36.657Z,1.00
2018-05-14T15:54:04.867Z,1.00
2018-05-14T15:56:33.139Z,1.00
2018-05-14T15:59:01.317Z,1.00
2018-05-14T16:01:29.448Z,1.00
2018-05-14T16:03:58.358Z,1.00
2018-05-14T16:06:26.554Z,1.00
2018-05-14T16:08:54.741Z,1.00
2018-05-14T16:11:23.006Z,1.00
2018-05-14T16:13:51.144Z,1.00
2018-05-14T16:16:20.078Z,1.00
2018-05-14T16:18:48.200Z,1.00
2018-05-14T16:21:16.345Z,1.00
2018-05-14T16:23:44.573Z,1.00
2018-05-14T16:26:12.821Z,1.00
2018-05-14T16:28:41.734Z,1.00
2018-05-14T16:31:09.894Z,1.00
2018-05-14T16:33:38.037Z,1.00
2018-05-14T16:36:06.959Z,1.00
2018-05-14T16:38:35.126Z,1.00
2018-05-14T16:41:03.290Z,1.00
2018-05-14T16:43:31.451Z,1.00
2018-05-14T16:46:00.341Z,1.00
2018-05-14T16:48:29.297Z,1.00
2018-05-14T16:50:57.528Z,1.00
2018-05-14T16:53:25.729Z,1.00
2018-05-14T16:55:53.985Z,1.00
2018-05-14T16:58:22.134Z,1.00
2018-05-14T17:00:51.041Z,1.00
2018-05-14T17:03:19.192Z,1.00
2018-05-14T17:05:48.122Z,1.00
2018-05-14T17:08:16.916Z,1.00
2018-05-14T17:10:45.045Z,1.00
2018-05-14T17:13:13.969Z,1.00
2018-05-14T17:15:42.117Z,1.00
2018-05-14T17:18:10.267Z,1.00
2018-05-14T17:20:39.201Z,1.00
2018-05-14T17:23:07.317Z,1.00
2018-05-14T17:25:35.483Z,1.00
2018-05-14T17:28:03.688Z,1.00
2018-05-14T17:30:32.612Z,1.00
2018-05-14T17:33:00.767Z,1.00
2018-05-14T17:35:28.974Z,1.00
2018-05-14T17:37:57.178Z,1.00
2018-05-14T17:40:25.385Z,1.00
2018-05-14T17:42:53.537Z,1.00
2018-05-14T17:45:22.445Z,1.00
2018-05-14T17:47:50.559Z,1.00
2018-05-14T17:50:18.825Z,1.00
2018-05-14T17:52:47.039Z,1.00
2018-05-14T17:55:15.151Z,1.00
2018-05-14T17:57:43.278Z,1.00
2018-05-14T18:00:11.542Z,1.00
2018-05-14T18:02:39.680Z,1.00
2018-05-14T18:05:07.867Z,1.00
2018-05-14T18:07:36.004Z,1.00
2018-05-14T18:10:04.117Z,1.00
2018-05-14T18:12:32.249Z,1.30
2018-05-14T18:15:00.365Z,1.90
2018-05-14T18:17:28.652Z,2.80
2018-05-14T18:20:02.224Z,3.60
2018-05-14T18:22:31.161Z,4.40
2018-05-14T18:25:05.599Z,5.70
2018-05-14T18:27:33.757Z,5.70
2018-05-14T18:30:08.215Z,6.50
2018-05-14T18:32:36.348Z,6.40
2018-05-14T18:35:10.756Z,6.80
2018-05-14T18:37:39.681Z,7.50
2018-05-14T18:40:07.796Z,7.60
2018-05-14T18:42:35.983Z,7.60
2018-05-14T18:45:04.109Z,8.10
2018-05-14T18:47:32.269Z,8.60
2018-05-14T18:50:00.479Z,8.70
2018-05-14T18:52:28.641Z,9.20
2018-05-14T18:54:56.766Z,9.10
2018-05-14T18:57:25.681Z,9.70
2018-05-14T18:59:53.863Z,9.60
2018-05-14T19:02:22.008Z,9.90
2018-05-14T19:04:50.947Z,10.70
2018-05-14T19:07:19.175Z,10.80
2018-05-14T19:09:48.061Z,11.50
2018-05-14T19:12:17.095Z,11.70
2018-05-14T19:14:50.964Z,11.70
2018-05-14T19:17:25.635Z,12.20
2018-05-14T19:19:53.806Z,12.10
2018-05-14T19:22:27.454Z,12.30
2018-05-14T19:24:56.412Z,13.00
2018-05-14T19:27:24.558Z,13.00
2018-05-14T19:29:52.738Z,13.70
2018-05-14T19:32:20.952Z,13.80
2018-05-14T19:34:54.742Z,13.80
2018-05-14T19:37:22.879Z,14.60
2018-05-14T19:39:56.775Z,13.60
2018-05-14T19:42:24.925Z,13.60
2018-05-14T19:44:53.847Z,13.80
2018-05-14T19:47:22.004Z,13.90
2018-05-14T19:49:50.743Z,13.90
2018-05-14T19:52:18.899Z,14.50
2018-05-14T19:54:47.067Z,14.70
2018-05-14T19:57:15.467Z,14.60
2018-05-14T19:59:43.606Z,14.90
2018-05-14T20:02:11.750Z,15.60
2018-05-14T20:04:40.706Z,15.60
2018-05-14T20:07:08.845Z,15.60
2018-05-14T20:09:37.041Z,15.50
2018-05-14T20:12:05.215Z,15.50
2018-05-14T20:14:33.373Z,15.80
2018-05-14T20:17:01.527Z,15.00
2018-05-14T20:19:29.752Z,15.80
2018-05-14T20:21:57.950Z,15.80
2018-05-14T20:24:26.136Z,15.90
2018-05-14T20:26:54.304Z,15.80
2018-05-14T20:29:22.449Z,16.30
2018-05-14T20:31:50.577Z,16.20
2018-05-14T20:34:18.730Z,17.10
2018-05-14T20:36:46.888Z,16.70
2018-05-14T20:39:15.771Z,16.90
2018-05-14T20:41:44.685Z,16.80
2018-05-14T20:44:13.493Z,16.80
2018-05-14T20:46:41.656Z,16.80
2018-05-14T20:49:09.782Z,16.90
2018-05-14T20:51:38.755Z,17.10
2018-05-14T20:54:06.904Z,17.10
2018-05-14T20:56:35.062Z,17.20
2018-05-14T20:59:03.242Z,17.60
2018-05-14T21:01:31.374Z,17.70
2018-05-14T21:04:01.154Z,18.00
2018-05-14T21:06:29.280Z,18.00
2018-05-14T21:08:57.418Z,18.00
2018-05-14T21:11:25.537Z,18.10
2018-05-14T21:13:53.691Z,18.20
2018-05-14T21:16:21.848Z,18.40
2018-05-14T21:18:50.769Z,18.50
2018-05-14T21:21:18.893Z,18.50
2018-05-14T21:23:47.033Z,18.40
2018-05-14T21:26:15.189Z,19.50
2018-05-14T21:28:43.345Z,18.80
2018-05-14T21:31:11.591Z,19.10
2018-05-14T21:33:39.657Z,19.20
2018-05-14T21:36:08.421Z,19.40
2018-05-14T21:38:36.802Z,19.40
2018-05-14T21:41:05.041Z,19.70
2018-05-14T21:43:33.838Z,19.70
2018-05-14T21:46:02.958Z,19.90
2018-05-14T21:48:31.104Z,20.00
2018-05-14T21:50:59.248Z,20.20
2018-05-14T21:53:27.421Z,20.20
2018-05-14T21:55:55.610Z,20.90
2018-05-14T21:58:23.783Z,20.30
2018-05-14T22:00:51.963Z,21.20
2018-05-14T22:03:20.756Z,21.10
2018-05-14T22:05:53.965Z,21.10
2018-05-14T22:08:22.107Z,21.10
2018-05-14T22:10:50.304Z,21.10
2018-05-14T22:13:18.557Z,21.10
2018-05-14T22:15:46.704Z,21.10
2018-05-14T22:18:15.716Z,21.70
2018-05-14T22:20:43.914Z,21.70
2018-05-14T22:23:12.259Z,21.60
2018-05-14T22:25:40.498Z,21.90
2018-05-14T22:28:08.638Z,22.40
2018-05-14T22:30:36.796Z,22.60
2018-05-14T22:33:04.974Z,22.60
2018-05-14T22:35:33.167Z,23.00
2018-05-14T22:38:01.347Z,22.60
2018-05-14T22:40:29.523Z,22.50
2018-05-14T22:42:57.710Z,22.50
2018-05-14T22:45:25.843Z,22.80
2018-05-14T22:47:54.242Z,23.20
2018-05-14T22:50:22.516Z,23.00
2018-05-14T22:52:50.709Z,24.20
2018-05-14T22:55:19.663Z,23.30
2018-05-14T22:57:48.038Z,23.30
2018-05-14T23:03:10.512Z,22.90
2018-05-14T23:05:38.694Z,23.00
2018-05-14T23:08:06.908Z,23.20
2018-05-14T23:10:35.056Z,23.40
2018-05-14T23:13:03.193Z,23.90
2018-05-14T23:15:31.313Z,24.50
2018-05-14T23:18:00.224Z,25.30
2018-05-14T23:20:28.378Z,25.30
2018-05-14T23:22:57.286Z,25.80
2018-05-14T23:25:25.912Z,25.90
2018-05-14T23:27:54.305Z,26.10
2018-05-14T23:30:22.636Z,26.40
2018-05-14T23:32:51.377Z,26.60
2018-05-14T23:35:19.607Z,26.60
2018-05-14T23:37:47.725Z,26.70
2018-05-14T23:40:15.894Z,26.80
2018-05-14T23:42:44.685Z,26.50
2018-05-14T23:45:13.507Z,26.50
2018-05-14T23:47:41.690Z,26.90
2018-05-14T23:50:09.853Z,27.80
2018-05-14T23:52:38.038Z,28.10
2018-05-14T23:55:06.169Z,28.10
2018-05-14T23:57:35.072Z,28.00
