createdAt,value
2018-03-30T10:41:22.996Z,3.93
2018-03-30T10:43:52.481Z,4.00
2018-03-30T10:46:22.028Z,3.80
2018-03-30T10:48:52.313Z,4.20
2018-03-30T10:51:21.830Z,4.03
2018-03-30T10:53:51.512Z,4.47
2018-03-30T10:56:20.956Z,4.67
2018-03-30T10:58:50.432Z,4.40
2018-03-30T11:01:20.649Z,3.83
2018-03-30T11:03:50.112Z,4.20
2018-03-30T11:06:19.582Z,4.00
2018-03-30T11:08:49.061Z,4.30
2018-03-30T11:11:18.508Z,4.17
2018-03-30T11:13:49.480Z,4.20
2018-03-30T11:16:18.930Z,3.40
2018-03-30T11:18:48.392Z,3.00
2018-03-30T11:21:17.851Z,3.37
2018-03-30T11:23:48.082Z,3.07
2018-03-30T11:26:18.298Z,3.30
2018-03-30T11:28:48.529Z,2.50
2018-03-30T11:31:17.979Z,2.73
2018-03-30T11:33:47.443Z,3.10
2018-03-30T11:36:16.922Z,3.00
2018-03-30T11:38:46.377Z,3.03
2018-03-30T11:41:15.843Z,3.10
2018-03-30T11:43:46.044Z,3.10
2018-03-30T11:46:15.506Z,3.03
2018-03-30T11:48:44.956Z,3.27
2018-03-30T11:51:14.437Z,3.13
2018-03-30T11:53:43.958Z,3.10
2018-03-30T11:56:13.472Z,3.10
2018-03-30T11:58:42.961Z,2.97
2018-03-30T12:01:13.203Z,3.00
2018-03-30T12:03:42.439Z,2.73
2018-03-30T12:06:12.053Z,3.27
2018-03-30T12:08:41.543Z,2.70
2018-03-30T12:11:11.776Z,2.80
2018-03-30T12:13:41.717Z,2.50
2018-03-30T12:16:11.178Z,2.57
2018-03-30T12:18:40.658Z,3.10
2018-03-30T12:21:10.150Z,2.87
2018-03-30T12:23:40.375Z,3.20
2018-03-30T12:26:09.889Z,3.53
2018-03-30T12:28:40.886Z,2.80
2018-03-30T12:31:10.362Z,2.80
2018-03-30T12:33:39.839Z,3.00
2018-03-30T12:36:09.279Z,2.80
2018-03-30T12:38:39.237Z,2.93
2018-03-30T12:41:09.457Z,2.97
2018-03-30T12:43:38.940Z,3.20
2018-03-30T12:46:08.412Z,2.90
2018-03-30T12:48:37.880Z,2.93
2018-03-30T12:51:07.336Z,2.93
2018-03-30T12:53:37.668Z,2.60
2018-03-30T12:56:07.888Z,3.00
2018-03-30T12:58:37.429Z,2.63
2018-03-30T13:01:07.665Z,2.67
2018-03-30T13:03:37.112Z,2.87
2018-03-30T13:06:06.581Z,3.07
2018-03-30T13:08:36.439Z,2.60
2018-03-30T13:11:05.721Z,3.20
2018-03-30T13:13:35.192Z,2.90
2018-03-30T13:16:04.304Z,3.77
2018-03-30T13:18:33.767Z,2.77
2018-03-30T13:21:04.013Z,3.07
2018-03-30T13:23:33.480Z,3.30
2018-03-30T13:26:02.944Z,3.10
2018-03-30T13:28:33.163Z,3.10
2018-03-30T13:31:02.608Z,3.57
2018-03-30T13:33:32.138Z,3.27
2018-03-30T13:36:03.279Z,3.27
2018-03-30T13:38:33.492Z,3.23
2018-03-30T13:41:03.744Z,3.03
2018-03-30T13:43:33.224Z,2.60
2018-03-30T13:46:02.679Z,2.83
2018-03-30T13:48:31.831Z,3.13
2018-03-30T13:51:30.045Z,2.60
2018-03-30T13:54:02.672Z,2.83
2018-03-30T13:56:32.430Z,2.80
2018-03-30T13:59:05.725Z,3.00
2018-03-30T14:01:41.200Z,2.93
2018-03-30T14:04:27.576Z,2.77
2018-03-30T14:07:06.025Z,3.00
2018-03-30T14:09:36.159Z,2.70
2018-03-30T14:12:21.350Z,2.73
2018-03-30T14:14:50.120Z,3.00
2018-03-30T14:17:20.482Z,3.33
2018-03-30T14:19:55.028Z,3.37
2018-03-30T14:22:25.823Z,3.10
2018-03-30T14:24:57.167Z,3.13
2018-03-30T14:27:28.577Z,3.30
2018-03-30T14:29:59.191Z,3.10
2018-03-30T14:32:33.804Z,3.33
2018-03-30T14:35:11.449Z,3.40
2018-03-30T14:37:46.764Z,3.67
2018-03-30T14:40:21.400Z,2.97
2018-03-30T14:42:58.308Z,2.77
2018-03-30T14:45:30.776Z,3.10
2018-03-30T14:47:59.563Z,3.47
2018-03-30T14:50:39.022Z,3.13
2018-03-30T14:53:09.726Z,3.30
2018-03-30T14:55:43.287Z,3.00
2018-03-30T14:58:26.617Z,2.90
2018-03-30T15:00:56.173Z,3.40
2018-03-30T15:03:30.167Z,2.87
2018-03-30T15:06:01.668Z,3.40
2018-03-30T15:11:28.056Z,2.93
2018-03-30T15:14:01.516Z,2.80
2018-03-30T15:16:50.015Z,2.77
2018-03-30T15:19:21.337Z,2.77
2018-03-30T15:22:02.646Z,2.53
2018-03-30T15:27:30.583Z,2.50
2018-03-30T15:30:20.960Z,2.20
2018-03-30T15:32:59.311Z,2.23
2018-03-30T15:35:29.849Z,2.57
2018-03-30T15:37:58.665Z,2.70
2018-03-30T15:40:28.220Z,2.30
2018-03-30T15:43:04.726Z,2.40
2018-03-30T15:45:34.432Z,2.30
2018-03-30T15:48:03.280Z,2.80
2018-03-30T15:50:32.091Z,2.20
2018-03-30T15:53:01.652Z,2.40
2018-03-30T15:55:30.455Z,2.87
2018-03-30T15:57:59.268Z,2.53
2018-03-30T16:00:28.079Z,2.40
2018-03-30T16:02:57.412Z,2.60
2018-03-30T16:05:26.971Z,2.57
2018-03-30T16:07:55.904Z,2.30
2018-03-30T16:10:24.679Z,2.50
2018-03-30T16:12:54.512Z,2.50
2018-03-30T16:15:23.309Z,2.67
2018-03-30T16:17:52.172Z,2.67
2018-03-30T16:20:20.507Z,2.37
2018-03-30T16:22:48.796Z,2.67
2018-03-30T16:25:17.118Z,2.23
2018-03-30T16:27:45.410Z,2.70
2018-03-30T16:30:15.226Z,2.23
2018-03-30T16:32:44.111Z,2.40
2018-03-30T16:35:12.404Z,2.40
2018-03-30T16:37:40.729Z,2.33
2018-03-30T16:40:08.557Z,2.60
2018-03-30T16:42:36.349Z,2.97
2018-03-30T16:45:04.174Z,2.40
2018-03-30T16:47:32.749Z,2.50
2018-03-30T16:50:02.020Z,2.33
2018-03-30T16:52:29.812Z,2.40
2018-03-30T16:54:57.576Z,3.00
2018-03-30T16:57:25.367Z,2.10
2018-03-30T16:59:53.142Z,2.50
2018-03-30T17:02:20.920Z,2.60
2018-03-30T17:04:48.707Z,2.70
2018-03-30T17:07:16.500Z,2.67
2018-03-30T17:09:44.296Z,2.50
2018-03-30T17:12:12.869Z,2.57
2018-03-30T17:14:40.645Z,2.30
2018-03-30T17:17:08.172Z,2.50
2018-03-30T17:19:35.984Z,2.60
2018-03-30T17:22:03.891Z,2.77
2018-03-30T17:24:32.635Z,2.57
2018-03-30T17:27:01.172Z,2.57
2018-03-30T17:29:28.955Z,2.50
2018-03-30T17:31:57.496Z,2.47
2018-03-30T17:34:25.327Z,2.57
2018-03-30T17:36:53.075Z,2.53
2018-03-30T17:39:20.840Z,3.10
2018-03-30T17:41:48.628Z,2.70
2018-03-30T17:44:16.390Z,3.03
2018-03-30T17:46:44.188Z,2.77
2018-03-30T17:49:11.955Z,2.67
2018-03-30T17:51:39.752Z,2.53
2018-03-30T17:54:08.280Z,2.60
2018-03-30T17:56:36.075Z,3.10
2018-03-30T17:59:03.848Z,3.63
2018-03-30T18:01:31.625Z,3.33
2018-03-30T18:03:59.404Z,3.30
2018-03-30T18:06:27.197Z,3.43
2018-03-30T18:08:54.980Z,3.30
2018-03-30T18:11:22.778Z,4.03
2018-03-30T18:13:50.567Z,3.67
2018-03-30T18:16:18.330Z,3.80
2018-03-30T18:18:46.134Z,4.03
2018-03-30T18:21:13.952Z,3.50
2018-03-30T18:23:41.746Z,4.30
2018-03-30T18:26:09.524Z,3.70
2018-03-30T18:28:37.220Z,3.60
2018-03-30T18:31:05.775Z,4.20
2018-03-30T18:33:33.564Z,4.07
2018-03-30T18:36:01.337Z,4.10
2018-03-30T18:38:29.108Z,3.83
2018-03-30T18:40:56.901Z,4.37
2018-03-30T18:43:24.948Z,4.43
2018-03-30T18:45:53.498Z,4.60
2018-03-30T18:48:22.021Z,4.90
2018-03-30T18:50:49.988Z,4.40
2018-03-30T18:53:18.989Z,5.03
2018-03-30T18:55:47.997Z,4.47
2018-03-30T18:58:17.622Z,4.17
2018-03-30T19:00:46.176Z,4.63
2018-03-30T19:03:14.025Z,4.57
2018-03-30T19:05:41.811Z,4.67
2018-03-30T19:08:09.585Z,4.17
2018-03-30T19:10:37.370Z,4.90
2018-03-30T19:13:05.341Z,4.47
2018-03-30T19:15:33.076Z,4.70
2018-03-30T19:18:01.765Z,4.73
2018-03-30T19:20:29.693Z,4.77
2018-03-30T19:22:57.462Z,4.33
2018-03-30T19:25:25.349Z,4.60
2018-03-30T19:27:53.112Z,4.53
2018-03-30T19:30:20.916Z,5.00
2018-03-30T19:32:48.694Z,4.00
2018-03-30T19:35:16.497Z,4.70
2018-03-30T19:37:44.332Z,4.63
2018-03-30T19:40:12.156Z,4.30
2018-03-30T19:42:39.998Z,5.20
2018-03-30T19:45:07.541Z,5.67
2018-03-30T19:47:35.300Z,5.43
2018-03-30T19:50:03.928Z,5.10
2018-03-30T19:52:31.716Z,4.43
2018-03-30T19:54:59.602Z,4.63
2018-03-30T19:57:27.386Z,4.50
2018-03-30T19:59:55.305Z,4.00
2018-03-30T20:02:23.973Z,4.70
2018-03-30T20:04:51.778Z,3.93
2018-03-30T20:07:19.352Z,3.77
2018-03-30T20:09:47.921Z,3.60
2018-03-30T20:12:16.080Z,4.30
2018-03-30T20:14:43.895Z,3.90
2018-03-30T20:17:11.697Z,4.43
2018-03-30T20:19:40.241Z,4.60
2018-03-30T20:22:08.034Z,4.00
2018-03-30T20:24:35.857Z,4.20
2018-03-30T20:27:03.766Z,4.27
2018-03-30T20:29:31.833Z,4.03
2018-03-30T20:31:59.817Z,4.27
2018-03-30T20:34:27.596Z,3.90
2018-03-30T20:36:55.381Z,3.63
2018-03-30T20:39:23.248Z,3.83
2018-03-30T20:41:51.005Z,3.50
2018-03-30T20:44:19.556Z,3.17
2018-03-30T20:46:47.328Z,2.63
2018-03-30T20:49:14.876Z,2.50
2018-03-30T20:51:42.664Z,2.87
2018-03-30T20:54:10.465Z,2.40
2018-03-30T20:56:38.273Z,2.13
2018-03-30T20:59:06.094Z,2.50
2018-03-30T21:01:33.858Z,2.57
2018-03-30T21:04:01.689Z,2.30
2018-03-30T21:06:29.523Z,2.20
2018-03-30T21:08:57.352Z,2.50
2018-03-30T21:11:25.331Z,2.07
2018-03-30T21:13:53.909Z,2.50
2018-03-30T21:16:21.672Z,2.63
2018-03-30T21:18:50.610Z,2.80
2018-03-30T21:21:19.148Z,3.03
2018-03-30T21:23:47.012Z,2.40
2018-03-30T21:26:16.719Z,2.87
2018-03-30T21:28:45.040Z,2.60
2018-03-30T21:31:13.107Z,3.00
2018-03-30T21:33:41.136Z,2.70
2018-03-30T21:36:08.928Z,2.67
2018-03-30T21:38:41.336Z,2.67
2018-03-30T21:41:09.083Z,2.97
2018-03-30T21:43:37.470Z,2.70
2018-03-30T21:46:05.255Z,2.70
2018-03-30T21:48:33.271Z,2.70
2018-03-30T21:51:01.169Z,3.23
2018-03-30T21:53:29.108Z,2.90
2018-03-30T21:55:57.275Z,3.23
2018-03-30T21:58:26.617Z,3.10
2018-03-30T22:00:55.412Z,3.20
2018-03-30T22:03:24.048Z,3.27
2018-03-30T22:05:51.844Z,3.17
2018-03-30T22:08:19.651Z,3.70
2018-03-30T22:10:47.433Z,3.37
2018-03-30T22:13:15.211Z,3.20
2018-03-30T22:15:43.794Z,3.10
2018-03-30T22:18:11.589Z,3.17
2018-03-30T22:20:40.467Z,3.90
2018-03-30T22:23:08.305Z,4.07
2018-03-30T22:25:36.081Z,3.90
2018-03-30T22:28:04.020Z,4.23
2018-03-30T22:30:32.584Z,3.30
2018-03-30T22:33:00.352Z,3.50
2018-03-30T22:35:28.927Z,3.27
2018-03-30T22:37:56.716Z,4.33
2018-03-30T22:40:24.522Z,3.67
2018-03-30T22:42:53.123Z,3.70
2018-03-30T22:45:20.904Z,3.53
2018-03-30T22:47:48.683Z,3.27
2018-03-30T22:50:16.465Z,3.73
2018-03-30T22:52:44.315Z,3.67
2018-03-30T22:55:12.169Z,3.80
2018-03-30T22:57:39.976Z,3.57
2018-03-30T23:00:07.768Z,3.50
2018-03-30T23:02:35.572Z,3.73
2018-03-30T23:05:03.850Z,3.50
2018-03-30T23:07:31.882Z,3.90
2018-03-30T23:10:00.189Z,3.53
2018-03-30T23:12:28.497Z,3.83
2018-03-30T23:14:56.848Z,3.43
2018-03-30T23:17:25.238Z,3.87
2018-03-30T23:19:53.532Z,3.77
2018-03-30T23:22:21.546Z,3.43
2018-03-30T23:24:49.578Z,3.67
2018-03-30T23:27:17.878Z,3.70
2018-03-30T23:29:46.188Z,3.70
2018-03-30T23:32:14.497Z,3.37
2018-03-30T23:34:42.532Z,3.40
2018-03-30T23:37:10.928Z,3.53
2018-03-30T23:39:39.204Z,3.50
2018-03-30T23:42:07.225Z,3.63
2018-03-30T23:44:36.021Z,3.63
2018-03-30T23:47:04.338Z,3.53
2018-03-30T23:49:32.830Z,4.20
2018-03-30T23:52:01.917Z,4.07
2018-03-30T23:54:30.213Z,4.10
2018-03-30T23:56:58.529Z,3.93
2018-03-30T23:59:27.591Z,3.80
