createdAt,value
2023-01-07T00:04:18.080Z,14.40
2023-01-07T00:19:21.959Z,14.20
2023-01-07T00:34:24.273Z,13.80
2023-01-07T00:49:26.701Z,12.90
2023-01-07T01:04:29.173Z,10.90
2023-01-07T01:19:31.437Z,10.50
2023-01-07T01:34:34.319Z,11.00
2023-01-07T01:49:36.627Z,11.80
2023-01-07T02:04:38.669Z,9.70
2023-01-07T02:19:40.479Z,9.90
2023-01-07T02:34:41.162Z,9.20
2023-01-07T02:49:42.080Z,7.50
2023-01-07T03:04:44.136Z,7.70
2023-01-07T03:19:46.595Z,8.00
2023-01-07T03:34:48.434Z,9.20
2023-01-07T03:49:50.724Z,8.00
2023-01-07T04:04:51.416Z,8.30
2023-01-07T04:19:53.069Z,7.70
2023-01-07T04:34:55.941Z,9.20
2023-01-07T04:49:56.938Z,10.80
2023-01-07T05:04:58.961Z,11.20
2023-01-07T05:20:00.011Z,13.20
2023-01-07T05:35:02.442Z,12.50
2023-01-07T05:50:04.026Z,15.00
2023-01-07T06:05:05.646Z,14.50
2023-01-07T06:20:06.095Z,15.10
2023-01-07T06:35:08.124Z,14.90
2023-01-07T06:50:08.956Z,15.00
2023-01-07T07:05:10.938Z,16.80
2023-01-07T07:20:12.694Z,17.80
2023-01-07T07:35:14.674Z,16.40
2023-01-07T07:50:15.168Z,17.90
2023-01-07T08:05:18.934Z,16.40
2023-01-07T08:20:19.417Z,16.50
2023-01-07T08:35:21.426Z,14.70
2023-01-07T08:50:23.234Z,16.10
2023-01-07T09:05:25.268Z,14.60
2023-01-07T09:20:27.541Z,14.00
2023-01-07T09:35:29.322Z,14.10
2023-01-07T09:50:32.951Z,11.30
2023-01-07T10:05:33.463Z,9.10
2023-01-07T10:20:35.551Z,8.00
2023-01-07T10:35:39.073Z,7.70
2023-01-07T10:50:39.568Z,5.90
2023-01-07T11:05:42.565Z,5.00
2023-01-07T11:20:43.778Z,5.10
2023-01-07T11:35:44.361Z,4.90
2023-01-07T11:50:44.853Z,4.10
2023-01-07T12:05:47.580Z,3.10
2023-01-07T12:20:49.963Z,2.90
2023-01-07T12:35:51.930Z,2.70
2023-01-07T12:50:53.353Z,1.80
2023-01-07T13:05:53.721Z,2.30
2023-01-07T13:20:54.902Z,2.10
2023-01-07T13:35:56.777Z,1.70
2023-01-07T13:50:57.842Z,1.80
2023-01-07T14:05:58.615Z,1.30
2023-01-07T14:20:59.073Z,1.80
2023-01-07T14:36:01.067Z,1.90
2023-01-07T14:51:02.811Z,2.00
2023-01-07T15:06:05.128Z,2.40
2023-01-07T15:21:05.297Z,2.30
2023-01-07T15:36:07.069Z,2.30
2023-01-07T15:51:07.414Z,2.90
2023-01-07T16:06:09.340Z,2.50
2023-01-07T16:21:09.845Z,4.00
2023-01-07T16:36:11.949Z,4.30
2023-01-07T16:51:15.478Z,3.20
2023-01-07T17:06:17.265Z,3.00
2023-01-07T17:21:19.253Z,5.30
2023-01-07T17:36:19.468Z,4.70
2023-01-07T17:51:20.065Z,2.70
2023-01-07T18:06:22.357Z,2.50
2023-01-07T18:21:24.903Z,2.90
2023-01-07T18:36:26.692Z,3.10
2023-01-07T18:51:28.901Z,2.30
2023-01-07T19:06:30.720Z,2.90
2023-01-07T19:21:31.665Z,2.60
2023-01-07T19:36:33.153Z,3.20
2023-01-07T19:51:34.967Z,2.60
2023-01-07T20:06:35.451Z,3.00
2023-01-07T20:21:36.143Z,3.50
2023-01-07T20:36:37.912Z,3.00
2023-01-07T20:51:40.205Z,3.00
2023-01-07T21:06:41.710Z,3.40
2023-01-07T21:21:44.094Z,3.60
2023-01-07T21:36:47.048Z,3.80
2023-01-07T21:51:53.323Z,3.20
2023-01-07T22:06:55.401Z,4.10
2023-01-07T22:21:57.371Z,3.80
2023-01-07T22:36:59.399Z,4.10
2023-01-07T22:52:02.361Z,4.50
2023-01-07T23:07:04.710Z,4.00
2023-01-07T23:22:07.091Z,4.10
2023-01-07T23:37:09.536Z,4.20
2023-01-07T23:52:11.295Z,4.00
