createdAt,value
2023-03-08T00:02:00.194Z,1.02
2023-03-08T00:07:05.725Z,1.23
2023-03-08T00:12:13.574Z,1.23
2023-03-08T00:17:21.904Z,1.34
2023-03-08T00:22:26.888Z,1.20
2023-03-08T00:27:33.856Z,0.99
2023-03-08T00:32:42.750Z,1.32
2023-03-08T00:37:47.820Z,1.25
2023-03-08T00:42:54.848Z,0.82
2023-03-08T00:48:02.586Z,0.94
2023-03-08T00:53:08.917Z,0.89
2023-03-08T00:58:14.900Z,0.89
2023-03-08T01:03:24.553Z,0.91
2023-03-08T01:08:30.462Z,1.16
2023-03-08T01:13:38.547Z,0.98
2023-03-08T01:18:51.208Z,1.21
2023-03-08T01:23:58.111Z,1.29
2023-03-08T01:29:04.217Z,1.10
2023-03-08T01:34:12.776Z,1.21
2023-03-08T01:39:22.726Z,1.50
2023-03-08T01:44:27.732Z,1.57
2023-03-08T01:49:40.416Z,1.40
2023-03-08T01:54:51.404Z,1.42
2023-03-08T02:00:03.184Z,1.64
2023-03-08T02:05:23.626Z,1.57
2023-03-08T02:10:32.648Z,1.70
2023-03-08T02:15:39.300Z,1.59
2023-03-08T02:20:51.869Z,1.58
2023-03-08T02:26:02.308Z,1.36
2023-03-08T02:31:11.249Z,1.23
2023-03-08T02:36:18.521Z,1.36
2023-03-08T02:41:27.410Z,1.45
2023-03-08T02:46:32.400Z,1.28
2023-03-08T02:51:37.448Z,1.19
2023-03-08T02:56:45.106Z,1.05
2023-03-08T03:01:54.422Z,1.04
2023-03-08T03:07:01.659Z,1.14
2023-03-08T03:12:12.093Z,1.11
2023-03-08T03:17:19.006Z,1.39
2023-03-08T03:22:24.139Z,1.36
2023-03-08T03:27:31.820Z,1.44
2023-03-08T03:32:37.351Z,1.10
2023-03-08T03:37:43.631Z,1.15
2023-03-08T03:42:57.338Z,1.14
2023-03-08T03:48:04.940Z,1.33
2023-03-08T03:53:13.160Z,1.02
2023-03-08T03:58:21.591Z,1.25
2023-03-08T04:03:30.984Z,1.22
2023-03-08T04:08:42.216Z,1.37
2023-03-08T04:13:53.297Z,1.30
2023-03-08T04:19:02.558Z,1.49
2023-03-08T04:24:10.250Z,1.52
2023-03-08T04:29:17.977Z,1.66
2023-03-08T04:34:25.629Z,1.86
2023-03-08T04:39:31.814Z,1.65
2023-03-08T04:44:40.984Z,1.53
2023-03-08T04:49:46.319Z,1.49
2023-03-08T04:54:51.697Z,1.69
2023-03-08T05:00:10.552Z,1.47
2023-03-08T05:05:17.881Z,1.58
2023-03-08T05:10:25.695Z,1.57
2023-03-08T05:15:33.765Z,1.52
2023-03-08T05:20:46.076Z,1.37
2023-03-08T05:25:56.343Z,1.40
2023-03-08T05:31:10.480Z,1.49
2023-03-08T05:36:17.263Z,1.82
2023-03-08T05:41:25.013Z,1.95
2023-03-08T05:46:35.169Z,1.87
2023-03-08T05:51:41.796Z,1.94
2023-03-08T05:56:48.012Z,2.07
2023-03-08T06:02:09.073Z,1.80
2023-03-08T06:07:35.325Z,2.08
2023-03-08T06:12:48.700Z,2.26
2023-03-08T06:18:01.140Z,2.12
2023-03-08T06:23:06.639Z,2.20
2023-03-08T06:28:11.729Z,2.17
2023-03-08T06:33:23.897Z,2.19
2023-03-08T06:38:33.555Z,2.17
2023-03-08T06:43:39.891Z,2.17
2023-03-08T06:48:48.253Z,2.55
2023-03-08T06:53:57.985Z,2.47
2023-03-08T06:59:06.091Z,2.69
2023-03-08T07:04:15.174Z,2.45
2023-03-08T07:09:25.189Z,2.85
2023-03-08T07:14:31.402Z,3.34
2023-03-08T07:19:39.051Z,2.93
2023-03-08T07:24:44.007Z,2.91
2023-03-08T07:29:48.907Z,2.78
2023-03-08T07:34:56.703Z,3.23
2023-03-08T07:40:01.937Z,3.04
2023-03-08T07:45:10.889Z,3.44
2023-03-08T07:50:18.784Z,3.81
2023-03-08T07:55:25.640Z,3.72
2023-03-08T08:00:33.457Z,4.00
2023-03-08T08:05:41.435Z,3.71
2023-03-08T08:10:47.407Z,3.51
2023-03-08T08:16:01.995Z,2.95
2023-03-08T08:21:12.774Z,2.93
2023-03-08T08:26:19.963Z,3.06
2023-03-08T08:31:27.275Z,2.98
2023-03-08T08:36:35.946Z,3.23
2023-03-08T08:41:41.023Z,3.00
2023-03-08T08:46:47.693Z,3.28
2023-03-08T08:51:55.550Z,3.48
2023-03-08T08:57:00.614Z,3.31
2023-03-08T09:02:08.837Z,2.98
2023-03-08T09:07:17.386Z,3.42
2023-03-08T09:12:28.538Z,3.53
2023-03-08T09:17:34.551Z,3.37
2023-03-08T09:22:53.281Z,3.58
2023-03-08T09:27:59.611Z,3.68
2023-03-08T09:33:13.568Z,3.45
2023-03-08T09:38:25.068Z,3.25
2023-03-08T09:43:44.221Z,2.55
2023-03-08T09:49:01.141Z,3.05
2023-03-08T09:54:15.562Z,2.72
2023-03-08T09:59:28.053Z,3.07
2023-03-08T10:05:12.225Z,3.03
2023-03-08T10:10:46.335Z,2.66
2023-03-08T10:16:00.124Z,2.44
2023-03-08T10:21:06.022Z,2.40
2023-03-08T10:26:18.718Z,2.75
2023-03-08T10:31:27.393Z,2.55
2023-03-08T10:36:32.506Z,2.42
2023-03-08T10:41:46.121Z,2.58
2023-03-08T10:46:53.548Z,2.41
2023-03-08T10:52:00.871Z,2.33
2023-03-08T10:57:19.817Z,2.42
2023-03-08T11:02:26.416Z,2.69
2023-03-08T11:07:43.497Z,3.03
2023-03-08T11:13:04.020Z,3.07
2023-03-08T11:18:28.148Z,3.18
2023-03-08T11:23:52.366Z,2.95
2023-03-08T11:29:39.853Z,2.58
2023-03-08T11:36:29.560Z,2.51
2023-03-08T11:41:28.332Z,2.63
2023-03-08T11:46:56.889Z,2.83
2023-03-08T11:52:11.074Z,3.15
2023-03-08T11:57:21.079Z,2.97
2023-03-08T12:02:33.210Z,3.19
2023-03-08T12:07:44.565Z,3.34
2023-03-08T12:12:59.124Z,3.32
2023-03-08T12:18:13.223Z,3.25
2023-03-08T12:23:31.050Z,3.44
2023-03-08T12:28:50.676Z,3.47
2023-03-08T12:33:56.264Z,3.40
2023-03-08T12:39:12.415Z,3.46
2023-03-08T12:44:33.671Z,3.54
2023-03-08T12:49:40.910Z,3.66
2023-03-08T12:54:48.323Z,3.72
2023-03-08T13:00:02.202Z,3.68
2023-03-08T13:05:23.150Z,3.95
2023-03-08T13:10:37.770Z,4.16
2023-03-08T13:15:47.200Z,4.46
2023-03-08T13:21:10.006Z,4.57
2023-03-08T13:26:49.384Z,4.33
2023-03-08T13:32:06.277Z,4.36
2023-03-08T13:37:26.180Z,4.32
2023-03-08T13:42:33.611Z,4.50
2023-03-08T13:47:49.924Z,4.62
2023-03-08T13:52:55.030Z,4.40
2023-03-08T13:58:00.595Z,4.32
2023-03-08T14:03:10.713Z,4.23
2023-03-08T14:08:25.047Z,4.08
2023-03-08T14:13:33.818Z,4.04
2023-03-08T14:18:46.317Z,4.11
2023-03-08T14:23:55.806Z,4.04
2023-03-08T14:29:24.675Z,3.91
2023-03-08T14:34:39.431Z,3.93
2023-03-08T14:39:46.655Z,3.56
2023-03-08T14:44:55.465Z,3.70
2023-03-08T14:50:07.355Z,3.73
2023-03-08T14:55:24.440Z,3.71
2023-03-08T15:00:30.524Z,3.65
2023-03-08T15:05:40.037Z,3.45
2023-03-08T15:10:46.109Z,3.27
2023-03-08T15:15:51.518Z,3.28
2023-03-08T15:21:00.021Z,3.35
2023-03-08T15:26:08.129Z,3.13
2023-03-08T15:31:13.077Z,3.17
2023-03-08T15:36:25.037Z,3.10
2023-03-08T15:41:30.347Z,3.27
2023-03-08T15:46:38.514Z,2.97
2023-03-08T15:51:46.519Z,2.91
2023-03-08T15:56:54.956Z,2.93
2023-03-08T16:02:18.128Z,2.72
2023-03-08T16:07:32.398Z,2.82
2023-03-08T16:12:39.733Z,2.79
2023-03-08T16:17:44.990Z,2.76
2023-03-08T16:22:52.930Z,2.84
2023-03-08T16:27:57.929Z,2.83
2023-03-08T16:33:05.284Z,2.74
2023-03-08T16:38:14.399Z,2.67
2023-03-08T16:43:21.106Z,2.71
2023-03-08T16:48:28.610Z,2.75
2023-03-08T16:53:40.357Z,2.71
2023-03-08T16:58:45.465Z,2.62
2023-03-08T17:03:51.318Z,2.69
2023-03-08T17:09:01.385Z,2.56
2023-03-08T17:14:09.177Z,2.57
2023-03-08T17:19:18.048Z,2.45
2023-03-08T17:24:28.164Z,2.51
2023-03-08T17:29:33.369Z,2.67
2023-03-08T17:34:38.394Z,2.57
2023-03-08T17:39:46.101Z,2.56
2023-03-08T17:44:53.347Z,2.49
2023-03-08T17:50:00.719Z,2.41
2023-03-08T17:55:09.278Z,2.34
2023-03-08T18:00:18.085Z,2.35
2023-03-08T18:05:23.061Z,2.49
2023-03-08T18:10:30.888Z,2.50
2023-03-08T18:15:35.906Z,2.70
2023-03-08T18:20:40.887Z,2.89
2023-03-08T18:25:50.226Z,2.99
2023-03-08T18:30:56.618Z,2.87
2023-03-08T18:36:04.010Z,2.95
2023-03-08T18:41:23.383Z,2.64
2023-03-08T18:46:31.882Z,2.88
2023-03-08T18:51:39.054Z,3.04
2023-03-08T18:56:47.911Z,2.96
2023-03-08T19:01:54.269Z,2.98
2023-03-08T19:06:59.269Z,3.17
2023-03-08T19:12:08.634Z,3.21
2023-03-08T19:17:16.073Z,3.11
2023-03-08T19:22:23.813Z,2.93
2023-03-08T19:27:31.844Z,3.01
2023-03-08T19:32:37.000Z,3.09
2023-03-08T19:37:43.590Z,3.05
2023-03-08T19:42:54.343Z,3.10
2023-03-08T19:48:02.188Z,3.09
2023-03-08T19:53:07.770Z,3.19
2023-03-08T19:58:18.782Z,3.19
2023-03-08T20:03:25.497Z,3.06
2023-03-08T20:08:31.717Z,3.16
2023-03-08T20:13:45.684Z,3.20
2023-03-08T20:18:57.544Z,3.13
2023-03-08T20:24:04.361Z,3.05
2023-03-08T20:29:12.698Z,3.28
2023-03-08T20:34:19.806Z,3.09
2023-03-08T20:39:26.681Z,3.17
2023-03-08T20:44:34.849Z,3.31
2023-03-08T20:49:42.261Z,3.36
2023-03-08T20:54:49.929Z,3.33
2023-03-08T21:00:00.783Z,2.98
2023-03-08T21:05:07.786Z,3.17
2023-03-08T21:10:14.456Z,3.21
2023-03-08T21:15:23.706Z,3.24
2023-03-08T21:20:28.786Z,3.13
2023-03-08T21:25:36.941Z,3.17
2023-03-08T21:30:54.003Z,3.28
2023-03-08T21:35:59.811Z,3.21
2023-03-08T21:41:05.793Z,3.18
2023-03-08T21:46:15.537Z,3.00
2023-03-08T21:51:22.145Z,2.92
2023-03-08T21:56:27.317Z,3.12
2023-03-08T22:01:35.817Z,3.02
2023-03-08T22:06:40.938Z,3.00
2023-03-08T22:11:46.743Z,3.53
2023-03-08T22:16:56.598Z,3.48
2023-03-08T22:22:03.048Z,3.47
2023-03-08T22:27:11.035Z,3.35
2023-03-08T22:32:18.989Z,3.50
2023-03-08T22:37:24.076Z,3.46
2023-03-08T22:42:30.597Z,3.52
2023-03-08T22:47:38.247Z,3.61
2023-03-08T22:52:45.606Z,3.51
2023-03-08T22:57:50.568Z,3.49
2023-03-08T23:03:04.196Z,3.47
2023-03-08T23:08:09.623Z,3.51
2023-03-08T23:13:31.149Z,3.45
2023-03-08T23:18:42.882Z,3.32
2023-03-08T23:23:50.687Z,3.22
2023-03-08T23:28:55.786Z,3.10
2023-03-08T23:34:04.092Z,3.05
2023-03-08T23:39:09.471Z,3.19
2023-03-08T23:44:15.301Z,3.30
2023-03-08T23:49:22.952Z,3.34
2023-03-08T23:54:27.997Z,3.33
2023-03-08T23:59:33.563Z,3.14
