createdAt,value
2023-03-08T00:04:39.110Z,52.71
2023-03-08T00:09:37.224Z,54.26
2023-03-08T00:14:33.835Z,54.65
2023-03-08T00:19:30.507Z,54.43
2023-03-08T00:24:27.856Z,54.36
2023-03-08T00:29:24.479Z,54.30
2023-03-08T00:34:21.026Z,54.43
2023-03-08T00:39:17.564Z,54.69
2023-03-08T00:44:14.821Z,54.71
2023-03-08T00:49:12.954Z,54.84
2023-03-08T00:54:09.589Z,54.69
2023-03-08T00:59:06.432Z,53.90
2023-03-08T01:04:04.437Z,53.93
2023-03-08T01:09:01.197Z,55.06
2023-03-08T01:13:57.896Z,54.63
2023-03-08T01:18:54.889Z,55.47
2023-03-08T01:23:52.646Z,54.57
2023-03-08T01:28:49.907Z,54.68
2023-03-08T01:33:46.720Z,54.72
2023-03-08T01:38:45.243Z,56.74
2023-03-08T01:43:42.746Z,56.21
2023-03-08T01:48:44.222Z,56.18
2023-03-08T01:53:46.217Z,56.70
2023-03-08T01:58:44.960Z,55.68
2023-03-08T02:03:41.597Z,56.39
2023-03-08T02:08:39.027Z,56.46
2023-03-08T02:13:36.410Z,56.51
2023-03-08T02:18:34.485Z,55.96
2023-03-08T02:23:31.751Z,55.91
2023-03-08T02:28:28.537Z,56.04
2023-03-08T02:33:25.125Z,56.92
2023-03-08T02:38:22.073Z,57.48
2023-03-08T02:43:19.709Z,58.10
2023-03-08T02:48:16.897Z,58.07
2023-03-08T02:53:13.655Z,57.27
2023-03-08T02:58:10.623Z,57.71
2023-03-08T03:03:08.116Z,57.95
2023-03-08T03:08:04.718Z,58.09
2023-03-08T03:13:01.411Z,58.14
2023-03-08T03:18:00.459Z,58.25
2023-03-08T03:22:58.793Z,58.83
2023-03-08T03:28:04.971Z,59.14
2023-03-08T03:33:02.291Z,60.00
2023-03-08T03:38:02.419Z,60.61
2023-03-08T03:42:59.234Z,61.20
2023-03-08T03:47:55.876Z,61.85
2023-03-08T03:52:53.047Z,60.53
2023-03-08T03:57:50.556Z,61.76
2023-03-08T04:02:48.187Z,62.55
2023-03-08T04:07:48.062Z,62.07
2023-03-08T04:12:47.970Z,61.34
2023-03-08T04:17:47.426Z,61.44
2023-03-08T04:22:44.447Z,60.94
2023-03-08T04:27:56.584Z,60.33
2023-03-08T04:32:54.228Z,59.60
2023-03-08T04:37:55.150Z,59.06
2023-03-08T04:42:54.902Z,58.61
2023-03-08T04:47:57.424Z,57.92
2023-03-08T04:52:54.537Z,57.13
2023-03-08T04:57:51.447Z,56.84
2023-03-08T05:02:48.369Z,56.73
2023-03-08T05:07:48.895Z,56.05
2023-03-08T05:12:45.527Z,55.55
2023-03-08T05:17:42.169Z,55.01
2023-03-08T05:22:56.704Z,54.93
2023-03-08T05:27:59.431Z,54.30
2023-03-08T05:32:56.399Z,53.42
2023-03-08T05:37:53.229Z,53.14
2023-03-08T05:42:50.185Z,52.46
2023-03-08T05:47:48.778Z,52.74
2023-03-08T05:52:46.822Z,52.04
2023-03-08T05:57:50.070Z,52.66
2023-03-08T06:02:47.288Z,52.09
2023-03-08T06:07:45.589Z,51.61
2023-03-08T06:12:44.226Z,51.81
2023-03-08T06:17:44.242Z,53.30
2023-03-08T06:22:43.703Z,53.11
2023-03-08T06:27:43.935Z,51.40
2023-03-08T06:32:52.722Z,50.42
2023-03-08T06:37:49.986Z,50.80
2023-03-08T06:42:47.648Z,50.09
2023-03-08T06:47:47.768Z,49.67
2023-03-08T06:52:47.318Z,49.44
2023-03-08T06:57:47.687Z,50.07
2023-03-08T07:02:44.546Z,49.37
2023-03-08T07:07:41.584Z,49.18
2023-03-08T07:12:42.953Z,49.28
2023-03-08T07:17:40.950Z,49.26
2023-03-08T07:22:40.183Z,48.62
2023-03-08T07:27:36.874Z,48.18
2023-03-08T07:32:33.877Z,49.72
2023-03-08T07:37:31.608Z,49.62
2023-03-08T07:42:28.523Z,48.42
2023-03-08T07:47:32.308Z,48.10
2023-03-08T07:52:29.616Z,48.21
2023-03-08T07:57:27.049Z,48.21
2023-03-08T08:02:24.089Z,48.16
2023-03-08T08:07:22.211Z,47.85
2023-03-08T08:12:19.153Z,47.91
2023-03-08T08:17:25.501Z,47.94
2023-03-08T08:22:22.373Z,47.69
2023-03-08T08:27:19.294Z,47.69
2023-03-08T08:32:16.848Z,46.58
2023-03-08T08:37:13.692Z,46.56
2023-03-08T08:42:10.754Z,45.27
2023-03-08T08:47:08.864Z,46.09
2023-03-08T08:52:08.846Z,47.08
2023-03-08T08:57:05.882Z,47.13
2023-03-08T09:02:05.836Z,46.75
2023-03-08T09:07:06.994Z,47.03
2023-03-08T09:12:07.958Z,47.09
2023-03-08T09:17:06.120Z,47.45
2023-03-08T09:22:03.092Z,47.59
2023-03-08T09:27:00.225Z,47.42
2023-03-08T09:32:00.325Z,45.87
2023-03-08T09:36:57.438Z,44.92
2023-03-08T09:41:56.684Z,43.90
2023-03-08T09:46:57.331Z,43.37
2023-03-08T09:51:59.244Z,42.44
2023-03-08T09:56:56.440Z,43.42
2023-03-08T10:01:58.761Z,43.11
2023-03-08T10:07:05.693Z,42.97
2023-03-08T10:12:13.482Z,42.56
2023-03-08T10:17:13.094Z,42.88
2023-03-08T10:22:23.640Z,42.37
2023-03-08T10:27:22.051Z,43.31
2023-03-08T10:32:19.093Z,43.24
2023-03-08T10:37:16.842Z,42.70
2023-03-08T10:42:15.078Z,42.29
2023-03-08T10:47:22.319Z,42.03
2023-03-08T10:52:27.467Z,42.12
2023-03-08T10:57:27.697Z,42.21
2023-03-08T11:02:26.346Z,40.58
2023-03-08T11:07:27.588Z,41.78
2023-03-08T11:12:36.773Z,41.87
2023-03-08T11:17:38.902Z,40.62
2023-03-08T11:22:40.932Z,39.87
2023-03-08T11:27:58.153Z,39.90
2023-03-08T11:33:02.732Z,38.05
2023-03-08T11:38:02.511Z,37.79
2023-03-08T11:43:16.113Z,38.12
2023-03-08T11:48:27.786Z,36.95
2023-03-08T11:53:36.494Z,37.38
2023-03-08T11:58:36.329Z,38.91
2023-03-08T12:03:53.926Z,38.19
2023-03-08T12:09:00.546Z,36.98
2023-03-08T12:14:03.605Z,36.33
2023-03-08T12:19:10.762Z,36.99
2023-03-08T12:24:24.731Z,35.90
2023-03-08T12:29:26.804Z,35.22
2023-03-08T12:34:30.144Z,34.57
2023-03-08T12:39:32.189Z,34.65
2023-03-08T12:44:31.408Z,33.67
2023-03-08T12:49:30.474Z,33.90
2023-03-08T12:54:31.716Z,33.66
2023-03-08T12:59:35.825Z,33.96
2023-03-08T13:04:40.821Z,33.41
2023-03-08T13:09:53.196Z,33.50
2023-03-08T13:14:59.805Z,33.66
2023-03-08T13:19:58.458Z,33.55
2023-03-08T13:24:57.997Z,34.34
2023-03-08T13:29:56.296Z,34.13
2023-03-08T13:34:58.414Z,33.49
2023-03-08T13:39:58.338Z,33.69
2023-03-08T13:45:06.693Z,33.62
2023-03-08T13:50:04.956Z,32.42
2023-03-08T13:55:04.390Z,31.78
2023-03-08T14:00:03.116Z,32.31
2023-03-08T14:05:01.780Z,31.72
2023-03-08T14:10:02.997Z,31.85
2023-03-08T14:15:01.264Z,31.25
2023-03-08T14:19:59.858Z,31.86
2023-03-08T14:25:02.047Z,32.01
2023-03-08T14:30:02.174Z,32.72
2023-03-08T14:35:06.564Z,32.80
2023-03-08T14:40:20.980Z,33.17
2023-03-08T14:45:20.790Z,32.58
2023-03-08T14:50:20.357Z,32.04
2023-03-08T14:55:22.465Z,32.88
2023-03-08T15:00:19.970Z,32.38
2023-03-08T15:05:28.493Z,33.12
2023-03-08T15:10:34.154Z,33.08
2023-03-08T15:15:31.355Z,32.40
2023-03-08T15:20:28.292Z,32.29
2023-03-08T15:25:26.004Z,32.68
2023-03-08T15:30:25.375Z,32.47
2023-03-08T15:35:25.787Z,32.95
2023-03-08T15:40:24.367Z,33.46
2023-03-08T15:45:22.855Z,33.30
2023-03-08T15:50:20.214Z,33.43
2023-03-08T15:55:21.557Z,33.44
2023-03-08T16:00:20.165Z,33.63
2023-03-08T16:05:19.190Z,33.33
2023-03-08T16:10:21.372Z,33.61
2023-03-08T16:15:18.891Z,33.92
2023-03-08T16:20:20.060Z,34.08
2023-03-08T16:25:22.426Z,34.06
2023-03-08T16:30:23.280Z,34.31
2023-03-08T16:35:20.233Z,34.29
2023-03-08T16:40:18.209Z,34.72
2023-03-08T16:45:15.172Z,34.92
2023-03-08T16:50:12.377Z,35.22
2023-03-08T16:55:09.157Z,35.47
2023-03-08T17:00:12.134Z,35.54
2023-03-08T17:05:10.558Z,35.21
2023-03-08T17:10:08.035Z,35.21
2023-03-08T17:15:09.642Z,35.29
2023-03-08T17:20:08.346Z,35.10
2023-03-08T17:25:05.594Z,35.37
2023-03-08T17:30:03.261Z,35.34
2023-03-08T17:35:02.337Z,36.26
2023-03-08T17:39:59.987Z,35.55
2023-03-08T17:44:57.516Z,35.70
2023-03-08T17:49:54.226Z,35.38
2023-03-08T17:54:53.896Z,35.42
2023-03-08T17:59:52.429Z,35.45
2023-03-08T18:04:51.336Z,36.13
2023-03-08T18:09:50.321Z,35.68
2023-03-08T18:14:52.141Z,35.35
2023-03-08T18:20:01.353Z,35.76
2023-03-08T18:25:02.160Z,35.40
2023-03-08T18:29:59.423Z,35.92
2023-03-08T18:34:56.441Z,35.86
2023-03-08T18:39:54.139Z,35.65
2023-03-08T18:44:50.961Z,35.69
2023-03-08T18:49:47.917Z,36.12
2023-03-08T18:54:44.884Z,36.35
2023-03-08T18:59:42.312Z,36.11
2023-03-08T19:04:39.201Z,35.91
2023-03-08T19:09:35.882Z,35.72
2023-03-08T19:14:32.756Z,36.00
2023-03-08T19:19:33.247Z,36.10
2023-03-08T19:24:31.278Z,36.28
2023-03-08T19:29:28.874Z,36.35
2023-03-08T19:34:26.857Z,36.28
2023-03-08T19:39:27.029Z,36.43
2023-03-08T19:44:23.750Z,36.24
2023-03-08T19:49:22.400Z,36.16
2023-03-08T19:54:19.578Z,36.75
2023-03-08T19:59:17.280Z,36.59
2023-03-08T20:04:14.035Z,36.58
2023-03-08T20:09:11.855Z,36.27
2023-03-08T20:14:08.524Z,35.97
2023-03-08T20:19:05.954Z,35.75
2023-03-08T20:24:03.483Z,35.67
2023-03-08T20:29:00.474Z,36.14
2023-03-08T20:33:57.614Z,36.42
2023-03-08T20:38:58.104Z,36.58
2023-03-08T20:43:55.296Z,36.29
2023-03-08T20:48:52.166Z,36.48
2023-03-08T20:53:49.564Z,36.61
2023-03-08T20:58:46.999Z,36.72
2023-03-08T21:03:44.090Z,36.41
2023-03-08T21:08:40.898Z,36.88
2023-03-08T21:13:37.719Z,36.68
2023-03-08T21:18:35.031Z,37.57
2023-03-08T21:23:31.691Z,37.87
2023-03-08T21:28:28.540Z,40.04
2023-03-08T21:33:25.367Z,41.64
2023-03-08T21:38:24.734Z,40.19
2023-03-08T21:43:24.752Z,38.17
2023-03-08T21:48:28.842Z,37.24
2023-03-08T21:53:26.379Z,37.53
2023-03-08T21:58:23.574Z,38.61
2023-03-08T22:03:20.393Z,42.15
2023-03-08T22:08:17.153Z,43.40
2023-03-08T22:13:14.610Z,44.60
2023-03-08T22:18:11.293Z,45.14
2023-03-08T22:23:07.942Z,44.46
2023-03-08T22:28:04.765Z,45.26
2023-03-08T22:33:02.175Z,45.54
2023-03-08T22:37:59.341Z,45.48
2023-03-08T22:42:56.050Z,45.22
2023-03-08T22:47:54.096Z,45.70
2023-03-08T22:52:51.582Z,46.42
2023-03-08T22:57:51.194Z,45.93
2023-03-08T23:02:48.035Z,46.42
2023-03-08T23:07:45.050Z,45.70
2023-03-08T23:12:42.706Z,45.79
2023-03-08T23:17:39.743Z,45.78
2023-03-08T23:22:36.406Z,45.30
2023-03-08T23:27:33.107Z,45.52
2023-03-08T23:32:30.643Z,45.64
2023-03-08T23:37:27.500Z,45.55
2023-03-08T23:42:25.507Z,45.61
2023-03-08T23:47:24.670Z,45.33
2023-03-08T23:52:22.185Z,45.54
2023-03-08T23:57:19.087Z,45.60
