createdAt,value
2023-02-01T05:03:58.749Z,100.00
2023-02-01T05:08:10.402Z,100.00
2023-02-01T05:12:40.586Z,100.00
2023-02-01T05:16:52.012Z,100.00
2023-02-01T05:21:03.544Z,100.00
2023-02-01T05:25:15.155Z,100.00
2023-02-01T05:29:26.647Z,100.00
2023-02-01T05:33:38.264Z,100.00
2023-02-01T05:37:49.763Z,100.00
2023-02-01T05:42:01.205Z,100.00
2023-02-01T05:46:14.190Z,100.00
2023-02-01T05:50:25.717Z,100.00
2023-02-01T05:54:42.196Z,100.00
2023-02-01T05:58:53.655Z,100.00
2023-02-01T06:03:05.452Z,100.00
2023-02-01T06:07:17.184Z,100.00
2023-02-01T06:11:33.197Z,100.00
2023-02-01T06:15:45.311Z,100.00
2023-02-01T06:19:56.831Z,100.00
2023-02-01T06:24:08.626Z,100.00
2023-02-01T06:28:20.528Z,100.00
2023-02-01T06:32:32.185Z,100.00
2023-02-01T06:36:43.588Z,100.00
2023-02-01T06:40:56.625Z,100.00
2023-02-01T06:45:08.781Z,100.00
2023-02-01T06:49:20.762Z,100.00
2023-02-01T06:53:32.476Z,100.00
2023-02-01T06:57:43.893Z,100.00
2023-02-01T07:01:55.439Z,100.00
2023-02-01T07:06:07.937Z,100.00
2023-02-01T07:10:19.515Z,100.00
2023-02-01T07:14:31.009Z,100.00
2023-02-01T07:18:42.929Z,100.00
2023-02-01T07:22:58.268Z,100.00
2023-02-01T07:27:09.996Z,100.00
2023-02-01T07:31:22.069Z,100.00
2023-02-01T07:35:33.875Z,100.00
2023-02-01T07:39:45.564Z,100.00
2023-02-01T07:43:57.770Z,100.00
2023-02-01T07:48:09.249Z,100.00
2023-02-01T07:52:20.777Z,100.00
2023-02-01T07:56:32.549Z,100.00
2023-02-01T08:01:02.557Z,100.00
2023-02-01T08:05:14.315Z,100.00
2023-02-01T08:09:25.814Z,100.00
2023-02-01T08:13:37.634Z,100.00
2023-02-01T08:17:50.180Z,100.00
2023-02-01T08:22:07.199Z,100.00
2023-02-01T08:26:22.419Z,100.00
2023-02-01T08:30:34.257Z,100.00
2023-02-01T08:34:45.929Z,100.00
2023-02-01T08:38:57.618Z,100.00
2023-02-01T08:43:09.321Z,100.00
2023-02-01T08:47:20.787Z,100.00
2023-02-01T08:51:32.372Z,100.00
2023-02-01T08:55:44.093Z,100.00
2023-02-01T08:59:55.629Z,98.97
2023-02-01T09:04:07.233Z,99.44
2023-02-01T09:08:20.893Z,98.07
2023-02-01T09:12:34.908Z,97.68
2023-02-01T09:16:46.347Z,97.09
2023-02-01T09:20:57.866Z,96.78
2023-02-01T09:25:09.661Z,96.34
2023-02-01T09:29:21.143Z,95.48
2023-02-01T09:33:32.881Z,95.29
2023-02-01T09:37:44.436Z,95.02
2023-02-01T09:42:11.819Z,93.31
2023-02-01T09:46:32.182Z,93.55
2023-02-01T09:50:50.698Z,93.41
2023-02-01T09:55:14.449Z,94.17
2023-02-01T09:59:45.760Z,92.87
2023-02-01T10:04:05.776Z,94.25
2023-02-01T10:08:29.346Z,91.97
2023-02-01T10:12:44.048Z,92.12
2023-02-01T10:17:10.167Z,91.33
2023-02-01T10:21:42.407Z,89.66
2023-02-01T10:26:19.836Z,90.20
2023-02-01T10:30:40.329Z,90.45
2023-02-01T10:35:13.053Z,90.60
2023-02-01T10:39:25.524Z,90.36
2023-02-01T10:43:37.362Z,90.26
2023-02-01T10:47:51.936Z,90.59
2023-02-01T10:52:08.469Z,90.21
2023-02-01T10:56:25.789Z,89.62
2023-02-01T11:00:46.336Z,87.89
2023-02-01T11:05:17.195Z,88.02
2023-02-01T11:09:28.910Z,87.97
2023-02-01T11:13:41.551Z,88.22
2023-02-01T11:17:53.724Z,87.65
2023-02-01T11:22:06.782Z,87.95
2023-02-01T11:26:24.629Z,88.20
2023-02-01T11:30:41.303Z,87.22
2023-02-01T11:35:07.091Z,85.87
2023-02-01T11:39:21.262Z,86.33
2023-02-01T11:43:32.812Z,85.59
2023-02-01T11:47:46.798Z,85.23
2023-02-01T11:52:27.322Z,85.38
2023-02-01T11:56:56.101Z,85.48
2023-02-01T12:01:26.252Z,84.99
2023-02-01T12:05:48.801Z,85.59
2023-02-01T12:10:16.381Z,85.86
2023-02-01T12:14:43.910Z,86.13
2023-02-01T12:19:00.475Z,85.46
2023-02-01T12:23:37.874Z,85.75
2023-02-01T12:28:28.235Z,85.27
2023-02-01T12:33:10.145Z,85.17
2023-02-01T12:37:33.939Z,84.35
2023-02-01T12:42:22.189Z,83.40
2023-02-01T12:46:58.611Z,83.57
2023-02-01T12:51:16.262Z,81.61
2023-02-01T12:55:39.709Z,81.73
2023-02-01T13:00:00.336Z,81.66
2023-02-01T13:04:16.083Z,80.90
2023-02-01T13:08:43.505Z,79.78
2023-02-01T13:13:01.489Z,80.01
2023-02-01T13:17:19.536Z,79.76
2023-02-01T13:21:37.621Z,80.34
2023-02-01T13:25:53.930Z,80.13
2023-02-01T13:30:19.171Z,79.75
2023-02-01T13:34:55.274Z,80.52
2023-02-01T13:39:40.757Z,81.26
2023-02-01T13:43:55.375Z,82.12
2023-02-01T13:48:15.682Z,82.43
2023-02-01T13:52:41.217Z,81.50
2023-02-01T13:56:53.725Z,82.37
2023-02-01T14:01:23.706Z,81.87
2023-02-01T14:05:35.694Z,82.50
2023-02-01T14:09:47.321Z,81.99
2023-02-01T14:14:27.763Z,82.32
2023-02-01T14:18:41.719Z,82.48
2023-02-01T14:23:02.959Z,83.05
2023-02-01T14:27:16.734Z,83.01
2023-02-01T14:31:36.438Z,83.21
2023-02-01T14:36:02.758Z,82.77
2023-02-01T14:40:14.335Z,81.79
2023-02-01T14:44:29.911Z,81.42
2023-02-01T14:48:46.089Z,82.28
2023-02-01T14:53:16.000Z,82.29
2023-02-01T14:57:29.109Z,81.01
2023-02-01T15:01:51.351Z,80.53
2023-02-01T15:06:06.745Z,80.50
2023-02-01T15:10:19.576Z,80.31
2023-02-01T15:14:36.771Z,81.67
2023-02-01T15:18:48.461Z,80.63
2023-02-01T15:23:03.452Z,80.97
2023-02-01T15:27:15.012Z,82.16
2023-02-01T15:31:39.423Z,82.26
2023-02-01T15:36:09.412Z,82.58
2023-02-01T15:40:25.036Z,82.52
2023-02-01T15:44:41.715Z,82.40
2023-02-01T15:48:55.241Z,81.85
2023-02-01T15:53:08.632Z,81.87
2023-02-01T15:57:31.141Z,82.04
2023-02-01T16:01:43.441Z,82.13
2023-02-01T16:06:00.230Z,82.28
2023-02-01T16:10:46.431Z,81.15
2023-02-01T16:14:58.694Z,81.33
2023-02-01T16:19:10.390Z,80.67
2023-02-01T16:23:21.907Z,81.03
2023-02-01T16:27:33.596Z,80.47
2023-02-01T16:31:45.705Z,80.65
2023-02-01T16:36:03.025Z,80.59
2023-02-01T16:40:16.280Z,80.40
2023-02-01T16:44:27.814Z,79.87
2023-02-01T16:48:42.563Z,80.41
2023-02-01T16:52:54.334Z,80.90
2023-02-01T16:57:05.931Z,81.10
2023-02-01T17:01:19.802Z,81.15
2023-02-01T17:05:33.261Z,81.35
2023-02-01T17:09:45.192Z,81.72
2023-02-01T17:14:01.751Z,82.13
2023-02-01T17:18:17.244Z,82.57
2023-02-01T17:22:28.768Z,83.29
2023-02-01T17:26:40.303Z,83.19
2023-02-01T17:30:52.019Z,84.02
2023-02-01T17:35:03.706Z,84.01
2023-02-01T17:39:36.443Z,84.49
2023-02-01T17:43:49.256Z,84.99
2023-02-01T17:48:00.756Z,85.21
2023-02-01T17:52:18.059Z,84.53
2023-02-01T17:56:29.709Z,85.39
2023-02-01T18:00:42.565Z,85.14
2023-02-01T18:04:54.046Z,85.37
2023-02-01T18:09:06.340Z,85.75
2023-02-01T18:13:18.183Z,85.90
2023-02-01T18:17:29.634Z,86.52
2023-02-01T18:21:43.159Z,86.20
2023-02-01T18:25:54.635Z,86.63
2023-02-01T18:30:07.673Z,86.96
2023-02-01T18:34:22.503Z,87.19
2023-02-01T18:38:34.006Z,87.25
2023-02-01T18:42:45.729Z,86.85
2023-02-01T18:46:57.301Z,87.30
2023-02-01T18:51:13.874Z,86.99
2023-02-01T18:55:26.752Z,87.00
2023-02-01T18:59:38.377Z,87.00
2023-02-01T19:03:55.494Z,87.66
2023-02-01T19:08:15.514Z,87.17
2023-02-01T19:12:27.644Z,87.31
2023-02-01T19:16:39.831Z,87.53
2023-02-01T19:20:51.633Z,87.62
2023-02-01T19:25:03.592Z,86.65
2023-02-01T19:29:15.100Z,86.89
2023-02-01T19:33:26.656Z,87.67
2023-02-01T19:37:41.207Z,87.54
2023-02-01T19:41:52.731Z,86.97
2023-02-01T19:46:04.492Z,87.36
2023-02-01T19:50:21.541Z,87.16
2023-02-01T19:54:33.255Z,87.34
2023-02-01T19:58:44.856Z,87.57
2023-02-01T20:02:55.544Z,87.63
2023-02-01T20:07:10.807Z,87.70
2023-02-01T20:11:25.241Z,87.66
2023-02-01T20:15:36.845Z,87.91
2023-02-01T20:19:48.410Z,88.32
2023-02-01T20:23:59.923Z,88.41
2023-02-01T20:28:12.287Z,89.10
2023-02-01T20:32:24.035Z,88.77
2023-02-01T20:36:35.562Z,88.18
2023-02-01T20:40:47.137Z,88.51
2023-02-01T20:44:58.630Z,89.02
2023-02-01T20:49:10.246Z,89.14
2023-02-01T20:53:26.869Z,88.68
2023-02-01T20:57:38.685Z,89.58
2023-02-01T21:01:53.240Z,88.99
2023-02-01T21:06:06.544Z,89.06
2023-02-01T21:10:18.163Z,89.29
2023-02-01T21:14:29.741Z,89.45
2023-02-01T21:18:41.287Z,89.76
2023-02-01T21:22:52.772Z,89.87
2023-02-01T21:27:04.280Z,90.19
2023-02-01T21:31:17.105Z,90.64
2023-02-01T21:35:28.789Z,90.80
2023-02-01T21:39:40.226Z,91.38
2023-02-01T21:43:51.721Z,91.83
2023-02-01T21:48:03.914Z,92.47
2023-02-01T21:52:17.262Z,92.19
2023-02-01T21:56:28.868Z,92.53
2023-02-01T22:00:40.577Z,92.76
2023-02-01T22:04:52.495Z,93.03
2023-02-01T22:09:04.894Z,92.59
2023-02-01T22:13:16.420Z,93.20
2023-02-01T22:17:27.952Z,93.37
2023-02-01T22:21:45.101Z,93.44
2023-02-01T22:26:04.559Z,93.53
