createdAt,value
2022-11-05T00:00:19.177Z,98426.63
2022-11-05T00:03:06.204Z,98438.22
2022-11-05T00:05:51.761Z,98432.81
2022-11-05T00:08:45.505Z,98425.84
2022-11-05T00:11:18.100Z,98422.81
2022-11-05T00:14:04.057Z,98420.47
2022-11-05T00:16:47.065Z,98416.19
2022-11-05T00:19:16.868Z,98422.03
2022-11-05T00:22:02.634Z,98433.41
2022-11-05T00:24:47.840Z,98427.81
2022-11-05T00:27:15.929Z,98418.59
2022-11-05T00:29:44.000Z,98420.84
2022-11-05T00:32:12.077Z,98420.84
2022-11-05T00:34:41.564Z,98423.66
2022-11-05T00:37:09.566Z,98424.13
2022-11-05T00:39:37.551Z,98419.41
2022-11-05T00:42:23.335Z,98421.75
2022-11-05T00:45:03.416Z,98422.22
2022-11-05T00:47:49.637Z,98423.34
2022-11-05T00:50:19.685Z,98419.16
2022-11-05T00:52:56.935Z,98420.41
2022-11-05T00:55:26.505Z,98425.16
2022-11-05T00:57:54.481Z,98416.72
2022-11-05T01:00:24.465Z,98419.91
2022-11-05T01:02:52.613Z,98420.69
2022-11-05T01:05:22.198Z,98398.28
2022-11-05T01:07:50.189Z,98402.91
2022-11-05T01:10:18.173Z,98397.16
2022-11-05T01:12:46.151Z,98408.41
2022-11-05T01:15:14.509Z,98405.06
2022-11-05T01:17:42.576Z,98394.72
2022-11-05T01:20:11.977Z,98389.63
2022-11-05T01:22:41.367Z,98386.59
2022-11-05T01:25:10.379Z,98395.13
2022-11-05T01:27:38.734Z,98390.97
2022-11-05T01:30:09.147Z,98384.13
2022-11-05T01:32:38.225Z,98379.66
2022-11-05T01:35:07.787Z,98381.22
2022-11-05T01:37:36.441Z,98378.84
2022-11-05T01:40:06.779Z,98372.63
2022-11-05T01:42:35.200Z,98370.28
2022-11-05T01:45:06.607Z,98371.84
2022-11-05T01:47:44.383Z,98375.81
2022-11-05T01:50:42.659Z,98370.41
2022-11-05T01:53:21.522Z,98370.88
2022-11-05T01:55:55.392Z,98375.13
2022-11-05T01:58:26.371Z,98377.50
2022-11-05T02:00:55.998Z,98381.00
2022-11-05T02:03:25.285Z,98379.09
2022-11-05T02:05:57.290Z,98379.88
2022-11-05T02:08:37.781Z,98376.69
2022-11-05T02:11:07.216Z,98377.06
2022-11-05T02:13:36.569Z,98386.72
2022-11-05T02:16:13.794Z,98393.72
2022-11-05T02:18:53.340Z,98389.09
2022-11-05T02:21:58.431Z,98391.47
2022-11-05T02:24:53.776Z,98384.59
2022-11-05T02:27:39.092Z,98395.50
2022-11-05T02:30:09.183Z,98388.84
2022-11-05T02:32:56.298Z,98385.47
2022-11-05T02:35:42.966Z,98370.72
2022-11-05T02:38:16.318Z,98381.09
2022-11-05T02:40:55.021Z,98378.41
2022-11-05T02:43:32.178Z,98369.63
2022-11-05T02:46:16.221Z,98368.59
2022-11-05T02:48:51.701Z,98366.88
2022-11-05T02:51:28.442Z,98373.09
2022-11-05T02:54:03.533Z,98367.00
2022-11-05T02:56:35.079Z,98357.56
2022-11-05T02:59:03.110Z,98358.84
2022-11-05T03:01:31.320Z,98348.06
2022-11-05T03:04:02.367Z,98357.63
2022-11-05T03:06:53.055Z,98345.78
2022-11-05T03:10:08.264Z,98353.75
2022-11-05T03:12:46.186Z,98363.38
2022-11-05T03:15:24.287Z,98380.47
2022-11-05T03:18:02.191Z,98385.22
2022-11-05T03:20:38.407Z,98387.28
2022-11-05T03:23:14.824Z,98394.72
2022-11-05T03:25:47.285Z,98400.22
2022-11-05T03:28:16.565Z,98395.72
2022-11-05T03:30:46.255Z,98391.56
2022-11-05T03:33:19.654Z,98396.28
2022-11-05T03:35:53.388Z,98396.28
2022-11-05T03:38:25.732Z,98402.16
2022-11-05T03:40:57.423Z,98398.31
2022-11-05T03:43:34.271Z,98402.63
2022-11-05T03:46:06.232Z,98393.72
2022-11-05T03:48:40.139Z,98383.72
2022-11-05T03:51:17.606Z,98387.50
2022-11-05T03:53:51.226Z,98386.41
2022-11-05T03:56:24.305Z,98393.38
2022-11-05T03:58:58.482Z,98394.16
2022-11-05T04:01:27.730Z,98396.53
2022-11-05T04:03:55.869Z,98403.53
2022-11-05T04:06:42.572Z,98400.34
2022-11-05T04:09:28.499Z,98408.47
2022-11-05T04:12:14.008Z,98403.06
2022-11-05T04:14:42.170Z,98411.31
2022-11-05T04:17:09.985Z,98409.38
2022-11-05T04:19:56.675Z,98401.28
2022-11-05T04:22:44.779Z,98401.50
2022-11-05T04:25:14.044Z,98403.41
2022-11-05T04:27:42.101Z,98397.53
2022-11-05T04:30:18.961Z,98386.63
2022-11-05T04:32:58.612Z,98395.41
2022-11-05T04:35:27.553Z,98389.53
2022-11-05T04:37:57.101Z,98382.09
2022-11-05T04:40:25.635Z,98371.28
2022-11-05T04:42:55.598Z,98386.25
2022-11-05T04:45:24.571Z,98395.81
2022-11-05T04:47:52.627Z,98396.00
2022-11-05T04:50:20.911Z,98396.69
2022-11-05T04:52:48.965Z,98393.66
2022-11-05T04:55:18.561Z,98397.94
2022-11-05T04:57:49.541Z,98403.00
2022-11-05T05:00:19.035Z,98398.88
2022-11-05T05:02:47.762Z,98391.53
2022-11-05T05:05:16.393Z,98401.69
2022-11-05T05:07:44.641Z,98407.97
2022-11-05T05:10:13.112Z,98420.50
2022-11-05T05:12:42.511Z,98426.03
2022-11-05T05:15:10.530Z,98423.78
2022-11-05T05:17:38.634Z,98410.72
2022-11-05T05:20:24.514Z,98429.78
2022-11-05T05:22:54.143Z,98434.63
2022-11-05T05:25:22.952Z,98436.22
2022-11-05T05:27:52.693Z,98432.47
2022-11-05T05:30:20.723Z,98428.00
2022-11-05T05:32:48.760Z,98430.34
2022-11-05T05:35:17.100Z,98438.47
2022-11-05T05:37:45.675Z,98437.47
2022-11-05T05:40:13.734Z,98431.72
2022-11-05T05:42:43.306Z,98443.00
2022-11-05T05:45:13.538Z,98439.81
2022-11-05T05:47:41.605Z,98435.56
2022-11-05T05:50:09.836Z,98433.06
2022-11-05T05:52:37.893Z,98446.16
2022-11-05T05:55:06.866Z,98456.28
2022-11-05T05:57:35.526Z,98472.75
2022-11-05T06:00:03.645Z,98463.63
2022-11-05T06:02:33.329Z,98460.56
2022-11-05T06:05:01.516Z,98462.50
2022-11-05T06:07:34.453Z,98455.97
2022-11-05T06:10:06.641Z,98460.19
2022-11-05T06:12:34.824Z,98466.63
2022-11-05T06:15:02.791Z,98472.25
2022-11-05T06:17:32.170Z,98477.13
2022-11-05T06:20:00.224Z,98475.75
2022-11-05T06:22:28.242Z,98471.69
2022-11-05T06:24:56.286Z,98482.75
2022-11-05T06:27:24.331Z,98485.78
2022-11-05T06:29:52.359Z,98496.63
2022-11-05T06:32:20.455Z,98492.97
2022-11-05T06:34:50.044Z,98499.09
2022-11-05T06:37:18.212Z,98491.50
2022-11-05T06:39:46.161Z,98494.66
2022-11-05T06:42:18.786Z,98504.84
2022-11-05T06:44:47.691Z,98497.13
2022-11-05T06:47:15.779Z,98490.25
2022-11-05T06:49:43.832Z,98495.06
2022-11-05T06:52:13.676Z,98482.53
2022-11-05T06:54:42.467Z,98486.69
2022-11-05T06:57:11.176Z,98482.59
2022-11-05T06:59:40.093Z,98470.38
2022-11-05T07:02:08.895Z,98476.47
2022-11-05T07:04:36.893Z,98471.25
2022-11-05T07:07:05.011Z,98467.94
2022-11-05T07:09:34.426Z,98481.53
2022-11-05T07:12:02.561Z,98481.22
2022-11-05T07:14:30.570Z,98498.72
2022-11-05T07:16:58.989Z,98496.78
2022-11-05T07:19:27.154Z,98479.72
2022-11-05T07:21:55.153Z,98477.69
2022-11-05T07:24:23.120Z,98479.44
2022-11-05T07:26:52.535Z,98487.66
2022-11-05T07:29:20.607Z,98486.25
2022-11-05T07:31:48.728Z,98477.84
2022-11-05T07:34:16.898Z,98481.06
2022-11-05T07:36:44.855Z,98484.31
2022-11-05T07:39:12.814Z,98482.88
2022-11-05T07:41:40.872Z,98485.31
2022-11-05T07:44:10.307Z,98479.94
2022-11-05T07:46:38.430Z,98478.91
2022-11-05T07:49:06.781Z,98487.13
2022-11-05T07:51:34.870Z,98491.56
2022-11-05T07:54:03.148Z,98487.13
2022-11-05T07:56:31.137Z,98492.44
2022-11-05T07:58:59.180Z,98497.22
2022-11-05T08:01:28.742Z,98492.28
2022-11-05T08:03:57.002Z,98482.69
2022-11-05T08:06:24.978Z,98492.19
2022-11-05T08:08:53.046Z,98486.88
2022-11-05T08:11:21.197Z,98489.34
2022-11-05T08:13:49.228Z,98489.16
2022-11-05T08:16:17.359Z,98495.59
2022-11-05T08:18:47.050Z,98489.13
2022-11-05T08:21:15.109Z,98486.53
2022-11-05T08:23:43.106Z,98486.16
2022-11-05T08:26:11.857Z,98490.09
2022-11-05T08:28:39.897Z,98492.41
2022-11-05T08:31:07.950Z,98488.56
2022-11-05T08:33:36.075Z,98488.56
2022-11-05T08:36:06.383Z,98481.22
2022-11-05T08:38:34.541Z,98476.22
2022-11-05T08:41:02.707Z,98457.84
2022-11-05T08:43:30.758Z,98452.69
2022-11-05T08:46:01.253Z,98454.56
2022-11-05T08:48:29.407Z,98459.16
2022-11-05T08:50:57.418Z,98460.38
2022-11-05T08:53:26.757Z,98453.41
2022-11-05T08:55:59.157Z,98452.38
2022-11-05T08:58:29.780Z,98450.19
2022-11-05T09:01:03.371Z,98458.41
2022-11-05T09:03:32.402Z,98455.41
2022-11-05T09:06:00.455Z,98453.25
2022-11-05T09:08:29.949Z,98455.22
2022-11-05T09:10:58.037Z,98460.47
2022-11-05T09:13:26.685Z,98448.47
2022-11-05T09:15:55.210Z,98454.38
2022-11-05T09:18:23.289Z,98451.59
2022-11-05T09:20:51.254Z,98448.69
2022-11-05T09:23:19.518Z,98448.69
2022-11-05T09:25:49.547Z,98456.84
2022-11-05T09:28:21.575Z,98454.59
2022-11-05T09:30:51.601Z,98455.16
2022-11-05T09:33:22.617Z,98466.25
2022-11-05T09:35:51.745Z,98476.88
2022-11-05T09:38:20.253Z,98471.94
2022-11-05T09:40:57.004Z,98473.66
2022-11-05T09:43:31.916Z,98474.63
2022-11-05T09:46:04.520Z,98470.41
2022-11-05T09:48:34.534Z,98471.31
2022-11-05T09:51:02.706Z,98466.34
2022-11-05T09:53:30.736Z,98460.19
2022-11-05T09:56:02.111Z,98464.53
2022-11-05T09:58:37.442Z,98467.44
2022-11-05T10:01:07.967Z,98465.94
2022-11-05T10:03:42.612Z,98464.75
2022-11-05T10:06:15.594Z,98468.38
2022-11-05T10:08:46.413Z,98467.28
2022-11-05T10:11:19.641Z,98470.47
2022-11-05T10:13:52.636Z,98462.25
2022-11-05T10:16:25.449Z,98461.47
2022-11-05T10:18:58.283Z,98459.09
2022-11-05T10:21:51.358Z,98467.22
2022-11-05T10:24:16.776Z,98462.47
2022-11-05T10:26:50.483Z,98463.59
2022-11-05T10:29:29.488Z,98457.69
2022-11-05T10:31:58.628Z,98459.69
2022-11-05T10:34:31.821Z,98466.34
2022-11-05T10:36:59.896Z,98457.00
2022-11-05T10:39:28.808Z,98458.63
2022-11-05T10:42:15.437Z,98455.16
2022-11-05T10:44:48.541Z,98455.25
2022-11-05T10:47:41.408Z,98462.72
2022-11-05T10:50:12.957Z,98449.09
2022-11-05T10:52:47.142Z,98447.88
2022-11-05T10:55:20.322Z,98445.63
2022-11-05T10:57:49.980Z,98445.22
2022-11-05T11:00:24.220Z,98447.94
2022-11-05T11:02:54.552Z,98446.75
2022-11-05T11:05:25.954Z,98446.41
2022-11-05T11:07:57.661Z,98442.56
2022-11-05T11:10:27.198Z,98443.78
2022-11-05T11:12:58.179Z,98438.31
2022-11-05T11:15:29.381Z,98440.31
2022-11-05T11:17:57.668Z,98437.56
2022-11-05T11:20:29.230Z,98437.16
2022-11-05T11:23:07.011Z,98439.91
2022-11-05T11:25:43.672Z,98436.00
2022-11-05T11:28:21.350Z,98436.38
2022-11-05T11:30:52.359Z,98441.88
2022-11-05T11:33:24.405Z,98439.50
2022-11-05T11:35:52.523Z,98441.44
2022-11-05T11:38:20.575Z,98439.88
2022-11-05T11:40:48.647Z,98443.34
2022-11-05T11:43:27.468Z,98434.31
2022-11-05T11:46:03.802Z,98432.75
2022-11-05T11:48:37.442Z,98426.09
2022-11-05T11:51:30.444Z,98424.09
2022-11-05T11:54:00.001Z,98430.75
2022-11-05T11:56:29.073Z,98434.25
2022-11-05T11:59:02.310Z,98435.81
2022-11-05T12:01:57.597Z,98436.94
2022-11-05T12:05:01.315Z,98435.41
2022-11-05T12:07:42.531Z,98442.09
2022-11-05T12:10:22.992Z,98431.97
2022-11-05T12:13:01.756Z,98435.09
2022-11-05T12:15:42.970Z,98453.13
2022-11-05T12:18:19.705Z,98455.53
2022-11-05T12:21:07.452Z,98444.59
2022-11-05T12:24:03.112Z,98432.88
2022-11-05T12:26:42.696Z,98435.63
2022-11-05T12:29:39.000Z,98441.94
2022-11-05T12:32:41.207Z,98451.38
2022-11-05T12:35:25.496Z,98446.72
2022-11-05T12:38:00.936Z,98444.00
2022-11-05T12:40:44.178Z,98441.59
2022-11-05T12:43:20.963Z,98439.63
2022-11-05T12:45:58.969Z,98438.09
2022-11-05T12:48:46.314Z,98444.69
2022-11-05T12:51:27.816Z,98446.28
2022-11-05T12:54:06.952Z,98440.81
2022-11-05T12:56:40.512Z,98438.47
2022-11-05T12:59:19.604Z,98434.53
2022-11-05T13:01:51.785Z,98445.94
2022-11-05T13:04:34.733Z,98449.06
2022-11-05T13:07:06.879Z,98442.03
2022-11-05T13:09:41.076Z,98448.28
2022-11-05T13:12:12.287Z,98446.72
2022-11-05T13:14:46.079Z,98453.00
2022-11-05T13:17:18.709Z,98464.38
2022-11-05T13:20:00.824Z,98462.50
2022-11-05T13:22:36.995Z,98466.88
2022-11-05T13:25:19.958Z,98466.53
2022-11-05T13:27:54.787Z,98467.31
2022-11-05T13:30:23.637Z,98462.22
2022-11-05T13:32:57.444Z,98462.22
2022-11-05T13:35:31.779Z,98455.19
2022-11-05T13:38:23.032Z,98464.97
2022-11-05T13:41:06.341Z,98453.59
2022-11-05T13:43:59.752Z,98462.63
2022-11-05T13:46:46.288Z,98457.13
2022-11-05T13:49:44.611Z,98458.63
2022-11-05T13:52:33.834Z,98465.28
2022-11-05T13:55:27.110Z,98472.31
2022-11-05T13:58:36.632Z,98459.78
2022-11-05T14:01:13.907Z,98463.28
2022-11-05T14:03:47.937Z,98471.44
2022-11-05T14:06:23.457Z,98476.88
2022-11-05T14:08:53.490Z,98466.69
2022-11-05T14:11:25.146Z,98474.44
2022-11-05T14:13:57.905Z,98468.88
2022-11-05T14:16:27.968Z,98473.47
2022-11-05T14:19:29.981Z,98467.84
2022-11-05T14:21:59.123Z,98474.38
2022-11-05T14:24:43.430Z,98471.47
2022-11-05T14:27:43.621Z,98467.50
2022-11-05T14:30:43.570Z,98467.38
2022-11-05T14:33:31.677Z,98470.38
2022-11-05T14:36:34.306Z,98475.63
2022-11-05T14:39:21.784Z,98477.50
2022-11-05T14:42:01.862Z,98484.81
2022-11-05T14:44:30.480Z,98483.94
2022-11-05T14:47:02.113Z,98481.47
2022-11-05T14:49:35.179Z,98493.03
2022-11-05T14:52:09.178Z,98488.94
2022-11-05T14:54:45.131Z,98495.81
2022-11-05T14:57:16.475Z,98496.34
2022-11-05T15:00:02.289Z,98489.19
2022-11-05T15:02:37.066Z,98485.97
2022-11-05T15:05:39.313Z,98499.00
2022-11-05T15:08:30.959Z,98513.31
2022-11-05T15:11:08.721Z,98511.66
2022-11-05T15:13:46.283Z,98503.41
2022-11-05T15:16:20.954Z,98500.91
2022-11-05T15:18:49.335Z,98503.56
2022-11-05T15:21:19.572Z,98512.84
2022-11-05T15:23:51.925Z,98508.13
2022-11-05T15:26:24.739Z,98504.91
2022-11-05T15:28:55.824Z,98513.00
2022-11-05T15:31:34.480Z,98505.16
2022-11-05T15:34:19.571Z,98504.22
2022-11-05T15:36:50.003Z,98507.66
2022-11-05T15:39:29.768Z,98503.22
2022-11-05T15:41:58.910Z,98503.56
2022-11-05T15:44:31.161Z,98497.28
2022-11-05T15:47:18.226Z,98488.19
2022-11-05T15:49:47.818Z,98482.75
2022-11-05T15:52:17.919Z,98490.50
2022-11-05T15:54:46.470Z,98499.78
2022-11-05T15:57:22.294Z,98519.22
2022-11-05T15:59:52.012Z,98517.22
2022-11-05T16:02:33.254Z,98511.25
2022-11-05T16:05:04.393Z,98511.25
2022-11-05T16:07:32.400Z,98510.38
2022-11-05T16:10:02.320Z,98504.88
2022-11-05T16:12:35.626Z,98501.66
2022-11-05T16:15:19.781Z,98503.38
2022-11-05T16:17:51.919Z,98507.88
2022-11-05T16:20:32.230Z,98518.97
2022-11-05T16:23:01.633Z,98524.25
2022-11-05T16:25:33.738Z,98524.78
2022-11-05T16:28:02.636Z,98535.41
2022-11-05T16:30:32.114Z,98532.88
2022-11-05T16:33:08.726Z,98538.03
2022-11-05T16:35:41.792Z,98537.09
2022-11-05T16:38:13.252Z,98534.91
2022-11-05T16:40:41.552Z,98534.63
2022-11-05T16:43:18.244Z,98540.22
2022-11-05T16:45:47.891Z,98540.75
2022-11-05T16:48:17.295Z,98537.84
2022-11-05T16:50:46.213Z,98541.19
2022-11-05T16:53:14.776Z,98539.84
2022-11-05T16:55:44.924Z,98548.59
2022-11-05T16:58:20.786Z,98561.59
2022-11-05T17:00:52.261Z,98565.38
2022-11-05T17:03:20.476Z,98565.25
2022-11-05T17:05:48.833Z,98564.72
2022-11-05T17:08:16.990Z,98561.81
2022-11-05T17:10:45.163Z,98566.69
2022-11-05T17:13:16.413Z,98564.22
2022-11-05T17:15:45.723Z,98565.25
2022-11-05T17:18:18.997Z,98572.13
2022-11-05T17:20:48.877Z,98570.91
2022-11-05T17:23:18.576Z,98573.19
2022-11-05T17:25:48.654Z,98586.25
2022-11-05T17:28:17.504Z,98585.69
2022-11-05T17:30:52.010Z,98589.88
2022-11-05T17:33:23.809Z,98587.16
2022-11-05T17:35:52.527Z,98585.59
2022-11-05T17:38:20.875Z,98578.56
2022-11-05T17:40:49.010Z,98581.66
2022-11-05T17:43:17.130Z,98586.28
2022-11-05T17:45:46.535Z,98581.97
2022-11-05T17:48:15.314Z,98583.13
2022-11-05T17:50:46.937Z,98580.72
2022-11-05T17:53:16.401Z,98586.50
2022-11-05T17:55:45.807Z,98582.56
2022-11-05T17:58:14.868Z,98583.69
2022-11-05T18:00:43.603Z,98586.84
2022-11-05T18:03:13.019Z,98577.94
2022-11-05T18:05:41.403Z,98583.00
2022-11-05T18:08:11.441Z,98583.81
2022-11-05T18:10:40.441Z,98586.06
2022-11-05T18:13:09.017Z,98595.22
2022-11-05T18:15:41.033Z,98595.00
2022-11-05T18:18:09.588Z,98597.50
2022-11-05T18:20:38.216Z,98602.34
2022-11-05T18:23:06.248Z,98599.50
2022-11-05T18:25:35.653Z,98602.91
2022-11-05T18:28:03.945Z,98607.41
2022-11-05T18:30:31.953Z,98610.34
2022-11-05T18:33:00.006Z,98617.91
2022-11-05T18:35:28.076Z,98625.78
2022-11-05T18:37:56.157Z,98627.13
2022-11-05T18:40:24.121Z,98615.41
2022-11-05T18:42:53.446Z,98620.25
2022-11-05T18:45:25.499Z,98622.59
2022-11-05T18:47:56.532Z,98629.81
2022-11-05T18:50:24.650Z,98631.94
2022-11-05T18:52:52.714Z,98641.03
2022-11-05T18:55:21.008Z,98647.44
2022-11-05T18:57:49.281Z,98644.63
2022-11-05T19:00:19.089Z,98641.31
2022-11-05T19:02:47.192Z,98639.28
2022-11-05T19:05:28.498Z,98644.91
2022-11-05T19:07:57.365Z,98650.03
2022-11-05T19:10:25.725Z,98646.75
2022-11-05T19:12:54.106Z,98646.16
2022-11-05T19:15:23.535Z,98653.00
2022-11-05T19:17:51.884Z,98656.22
2022-11-05T19:20:20.023Z,98652.94
2022-11-05T19:22:48.022Z,98653.94
2022-11-05T19:25:16.024Z,98653.34
2022-11-05T19:27:47.021Z,98661.63
2022-11-05T19:30:15.244Z,98652.13
2022-11-05T19:32:44.693Z,98661.88
2022-11-05T19:35:12.808Z,98669.38
2022-11-05T19:37:41.005Z,98668.63
2022-11-05T19:40:11.296Z,98667.09
2022-11-05T19:42:39.380Z,98663.00
2022-11-05T19:45:30.864Z,98677.81
2022-11-05T19:47:57.997Z,98680.69
2022-11-05T19:50:26.349Z,98685.63
2022-11-05T19:52:54.466Z,98683.09
2022-11-05T19:55:22.547Z,98687.25
2022-11-05T19:57:50.648Z,98696.00
2022-11-05T20:00:19.150Z,98695.84
2022-11-05T20:02:47.976Z,98692.34
2022-11-05T20:05:18.386Z,98688.72
2022-11-05T20:07:52.274Z,98696.97
2022-11-05T20:10:20.979Z,98704.44
2022-11-05T20:12:49.049Z,98686.06
2022-11-05T20:15:19.126Z,98686.22
2022-11-05T20:17:50.295Z,98688.47
2022-11-05T20:20:20.247Z,98704.31
2022-11-05T20:22:48.411Z,98701.78
2022-11-05T20:25:16.678Z,98706.56
2022-11-05T20:27:44.755Z,98721.78
2022-11-05T20:30:13.110Z,98723.22
2022-11-05T20:32:41.179Z,98722.25
2022-11-05T20:35:10.192Z,98720.34
2022-11-05T20:37:39.575Z,98728.44
2022-11-05T20:40:08.652Z,98725.75
2022-11-05T20:42:37.567Z,98726.88
2022-11-05T20:45:06.257Z,98737.66
2022-11-05T20:47:34.427Z,98745.25
2022-11-05T20:50:04.165Z,98743.69
2022-11-05T20:52:32.204Z,98736.22
2022-11-05T20:55:02.336Z,98739.56
2022-11-05T20:57:30.518Z,98734.81
2022-11-05T20:59:58.560Z,98729.56
2022-11-05T21:02:26.771Z,98730.34
2022-11-05T21:04:54.937Z,98745.53
2022-11-05T21:07:22.912Z,98746.19
2022-11-05T21:09:50.918Z,98746.81
2022-11-05T21:12:21.630Z,98756.66
2022-11-05T21:14:51.058Z,98761.53
2022-11-05T21:17:19.272Z,98761.69
2022-11-05T21:19:47.371Z,98759.97
2022-11-05T21:22:16.071Z,98759.31
2022-11-05T21:24:44.437Z,98761.50
2022-11-05T21:27:12.472Z,98756.41
2022-11-05T21:29:41.950Z,98764.50
2022-11-05T21:32:10.274Z,98768.63
2022-11-05T21:34:38.416Z,98759.59
2022-11-05T21:37:07.000Z,98758.31
2022-11-05T21:39:35.098Z,98777.13
2022-11-05T21:42:04.005Z,98775.84
2022-11-05T21:44:32.031Z,98781.22
2022-11-05T21:47:04.500Z,98777.75
2022-11-05T21:49:35.063Z,98782.66
2022-11-05T21:52:20.798Z,98775.97
2022-11-05T21:55:06.410Z,98786.09
2022-11-05T21:57:53.051Z,98786.84
2022-11-05T22:00:21.187Z,98793.47
2022-11-05T22:02:50.839Z,98795.03
2022-11-05T22:05:19.150Z,98793.25
2022-11-05T22:07:47.209Z,98799.75
2022-11-05T22:10:16.576Z,98789.59
2022-11-05T22:12:45.278Z,98793.38
2022-11-05T22:15:13.573Z,98789.91
2022-11-05T22:17:46.572Z,98790.81
2022-11-05T22:20:16.787Z,98790.47
2022-11-05T22:22:45.125Z,98792.91
2022-11-05T22:25:14.428Z,98795.22
2022-11-05T22:27:43.922Z,98806.91
2022-11-05T22:30:13.815Z,98805.13
2022-11-05T22:32:42.044Z,98798.44
2022-11-05T22:35:10.822Z,98794.97
2022-11-05T22:37:40.244Z,98799.53
2022-11-05T22:40:09.781Z,98799.84
2022-11-05T22:42:37.824Z,98804.72
2022-11-05T22:45:06.817Z,98817.38
2022-11-05T22:47:34.915Z,98809.13
2022-11-05T22:50:02.978Z,98807.53
2022-11-05T22:52:31.056Z,98814.00
2022-11-05T22:55:02.670Z,98809.13
2022-11-05T22:57:30.666Z,98818.16
2022-11-05T22:59:58.660Z,98803.66
2022-11-05T23:02:26.816Z,98805.50
2022-11-05T23:04:54.921Z,98810.09
2022-11-05T23:07:40.013Z,98811.22
2022-11-05T23:10:28.060Z,98807.41
2022-11-05T23:12:56.252Z,98818.97
2022-11-05T23:15:41.865Z,98818.66
2022-11-05T23:18:27.663Z,98819.28
2022-11-05T23:21:13.220Z,98825.47
2022-11-05T23:23:58.649Z,98818.13
2022-11-05T23:26:45.414Z,98829.06
2022-11-05T23:29:13.417Z,98825.59
2022-11-05T23:31:58.806Z,98804.41
2022-11-05T23:34:26.658Z,98819.13
2022-11-05T23:37:20.599Z,98821.44
2022-11-05T23:39:48.657Z,98811.19
2022-11-05T23:42:50.658Z,98810.22
2022-11-05T23:45:36.525Z,98817.00
2022-11-05T23:48:17.900Z,98827.75
2022-11-05T23:50:48.936Z,98825.84
2022-11-05T23:53:17.072Z,98829.34
2022-11-05T23:55:45.322Z,98816.69
2022-11-05T23:58:17.718Z,98823.44
