createdAt,value
2018-04-04T00:01:18.675Z,99.99
2018-04-04T00:02:18.604Z,99.99
2018-04-04T00:04:10.365Z,99.99
2018-04-04T00:05:10.289Z,99.99
2018-04-04T00:07:02.053Z,99.99
2018-04-04T00:08:01.977Z,99.99
2018-04-04T00:09:53.736Z,99.99
2018-04-04T00:10:53.676Z,99.99
2018-04-04T00:12:45.462Z,99.99
2018-04-04T00:13:45.404Z,99.99
2018-04-04T00:15:37.172Z,99.99
2018-04-04T00:16:37.112Z,99.99
2018-04-04T00:18:28.903Z,99.99
2018-04-04T00:19:28.837Z,99.99
2018-04-04T00:21:20.635Z,99.99
2018-04-04T00:22:20.577Z,99.99
2018-04-04T00:24:12.362Z,99.99
2018-04-04T00:25:12.293Z,99.99
2018-04-04T00:27:04.039Z,99.99
2018-04-04T00:28:03.981Z,99.99
2018-04-04T00:29:55.748Z,99.99
2018-04-04T00:30:55.672Z,99.99
2018-04-04T00:32:47.462Z,99.99
2018-04-04T00:33:47.401Z,99.99
2018-04-04T00:35:39.163Z,99.99
2018-04-04T00:36:39.088Z,99.99
2018-04-04T00:38:30.910Z,99.99
2018-04-04T00:39:30.852Z,99.99
2018-04-04T00:41:22.614Z,99.99
2018-04-04T00:42:22.540Z,99.99
2018-04-04T00:44:14.302Z,99.99
2018-04-04T00:45:14.233Z,99.99
2018-04-04T00:47:06.002Z,99.99
2018-04-04T00:48:05.930Z,99.99
2018-04-04T00:49:57.680Z,99.99
2018-04-04T00:50:57.613Z,99.99
2018-04-04T00:52:49.428Z,99.99
2018-04-04T00:53:49.364Z,99.99
2018-04-04T00:55:41.143Z,99.99
2018-04-04T00:56:41.069Z,99.99
2018-04-04T00:58:32.849Z,99.99
2018-04-04T00:59:32.786Z,99.99
2018-04-04T01:01:24.549Z,99.99
2018-04-04T01:02:24.481Z,99.99
2018-04-04T01:04:16.271Z,99.99
2018-04-04T01:05:16.211Z,99.99
2018-04-04T01:07:07.997Z,99.99
2018-04-04T01:08:07.913Z,99.99
2018-04-04T01:09:59.658Z,99.99
2018-04-04T01:10:59.594Z,99.99
2018-04-04T01:12:51.372Z,99.99
2018-04-04T01:13:51.292Z,99.99
2018-04-04T01:15:43.116Z,99.99
2018-04-04T01:16:43.048Z,99.99
2018-04-04T01:18:34.805Z,99.99
2018-04-04T01:19:34.749Z,99.99
2018-04-04T01:21:26.570Z,99.99
2018-04-04T01:22:26.495Z,99.99
2018-04-04T01:24:18.246Z,99.99
2018-04-04T01:25:18.187Z,99.99
2018-04-04T01:27:09.994Z,99.99
2018-04-04T01:28:09.893Z,99.99
2018-04-04T01:30:01.638Z,99.99
2018-04-04T01:31:01.575Z,99.99
2018-04-04T01:32:53.337Z,99.99
2018-04-04T01:33:53.266Z,99.99
2018-04-04T01:35:45.037Z,99.99
2018-04-04T01:36:44.962Z,99.99
2018-04-04T01:38:36.760Z,99.99
2018-04-04T01:39:36.694Z,99.99
2018-04-04T01:41:28.532Z,99.99
2018-04-04T01:42:28.420Z,99.99
2018-04-04T01:44:20.192Z,99.99
2018-04-04T01:45:20.130Z,99.99
2018-04-04T01:47:11.945Z,99.99
2018-04-04T01:48:11.880Z,99.99
2018-04-04T01:50:03.673Z,99.99
2018-04-04T01:51:03.594Z,99.99
2018-04-04T01:52:55.402Z,99.99
2018-04-04T01:53:55.331Z,99.99
2018-04-04T01:55:47.106Z,99.99
2018-04-04T01:56:47.042Z,99.99
2018-04-04T01:58:38.810Z,99.99
2018-04-04T01:59:38.736Z,99.99
2018-04-04T02:01:30.572Z,99.99
2018-04-04T02:02:30.455Z,99.99
2018-04-04T02:04:22.314Z,99.99
2018-04-04T02:05:22.253Z,99.99
2018-04-04T02:07:14.022Z,99.99
2018-04-04T02:08:13.987Z,99.99
2018-04-04T02:10:05.758Z,99.99
2018-04-04T02:11:05.706Z,99.99
2018-04-04T02:12:57.476Z,99.99
2018-04-04T02:13:57.407Z,99.99
2018-04-04T02:15:49.149Z,99.99
2018-04-04T02:16:49.090Z,99.99
2018-04-04T02:18:40.855Z,99.99
2018-04-04T02:19:40.779Z,99.99
2018-04-04T02:21:32.588Z,99.99
2018-04-04T02:22:32.506Z,99.99
2018-04-04T02:24:24.323Z,99.99
2018-04-04T02:25:24.261Z,99.99
2018-04-04T02:27:16.025Z,99.99
2018-04-04T02:28:15.956Z,99.99
2018-04-04T02:30:07.721Z,99.99
2018-04-04T02:31:07.650Z,99.99
2018-04-04T02:32:59.474Z,99.99
2018-04-04T02:33:59.398Z,99.99
2018-04-04T02:35:51.198Z,99.99
2018-04-04T02:36:51.105Z,99.99
2018-04-04T02:38:42.857Z,99.99
2018-04-04T02:39:42.788Z,99.99
2018-04-04T02:41:34.547Z,99.99
2018-04-04T02:42:34.507Z,99.99
2018-04-04T02:44:26.268Z,99.99
2018-04-04T02:45:26.173Z,99.99
2018-04-04T02:47:17.967Z,99.99
2018-04-04T02:48:17.880Z,99.99
2018-04-04T02:50:09.760Z,99.99
2018-04-04T02:51:09.582Z,99.99
2018-04-04T02:53:01.345Z,99.99
2018-04-04T02:54:01.272Z,99.99
2018-04-04T02:55:53.021Z,99.99
2018-04-04T02:56:52.951Z,99.99
2018-04-04T02:58:44.715Z,99.99
2018-04-04T02:59:44.641Z,99.99
2018-04-04T03:01:36.446Z,99.99
2018-04-04T03:02:36.381Z,99.99
2018-04-04T03:04:28.139Z,99.99
2018-04-04T03:05:28.065Z,99.99
2018-04-04T03:07:19.845Z,99.99
2018-04-04T03:08:19.773Z,99.99
2018-04-04T03:10:11.524Z,99.99
2018-04-04T03:11:11.461Z,99.99
2018-04-04T03:13:03.228Z,99.99
2018-04-04T03:14:03.154Z,99.99
2018-04-04T03:15:54.912Z,99.99
2018-04-04T03:16:54.879Z,99.99
2018-04-04T03:18:46.633Z,99.99
2018-04-04T03:19:46.593Z,99.99
2018-04-04T03:21:38.308Z,99.99
2018-04-04T03:22:38.250Z,99.99
2018-04-04T03:24:30.026Z,99.99
2018-04-04T03:25:29.948Z,99.99
2018-04-04T03:27:21.724Z,99.99
2018-04-04T03:28:21.662Z,99.99
2018-04-04T03:30:13.458Z,99.99
2018-04-04T03:31:13.374Z,99.99
2018-04-04T03:33:05.142Z,99.99
2018-04-04T03:34:05.055Z,99.99
2018-04-04T03:35:56.843Z,99.99
2018-04-04T03:36:56.780Z,99.99
2018-04-04T03:38:48.577Z,99.99
2018-04-04T03:39:48.507Z,99.99
2018-04-04T03:41:40.275Z,99.99
2018-04-04T03:42:40.218Z,99.99
2018-04-04T03:44:32.053Z,99.99
2018-04-04T03:45:31.906Z,99.99
2018-04-04T03:47:23.678Z,99.99
2018-04-04T03:48:23.644Z,99.99
2018-04-04T03:50:15.393Z,99.99
2018-04-04T03:51:15.309Z,99.99
2018-04-04T03:53:07.088Z,99.99
2018-04-04T03:54:07.014Z,99.99
2018-04-04T03:55:58.762Z,99.99
2018-04-04T03:56:58.697Z,99.99
2018-04-04T03:58:50.462Z,99.99
2018-04-04T03:59:50.388Z,99.42
2018-04-04T04:01:42.173Z,99.99
2018-04-04T04:02:42.106Z,98.56
2018-04-04T04:04:33.866Z,98.08
2018-04-04T04:05:33.792Z,97.42
2018-04-04T04:07:25.560Z,98.85
2018-04-04T04:08:25.495Z,99.99
2018-04-04T04:10:17.256Z,98.47
2018-04-04T04:11:17.186Z,99.99
2018-04-04T04:13:08.954Z,99.99
2018-04-04T04:14:08.929Z,99.99
2018-04-04T04:16:00.673Z,99.99
2018-04-04T04:17:00.606Z,99.99
2018-04-04T04:18:52.360Z,99.99
2018-04-04T04:19:52.286Z,99.04
2018-04-04T04:21:44.114Z,99.99
2018-04-04T04:22:44.048Z,99.99
2018-04-04T04:24:35.809Z,99.99
2018-04-04T04:25:35.741Z,99.61
2018-04-04T04:27:27.498Z,99.99
2018-04-04T04:28:27.434Z,99.99
2018-04-04T04:30:19.244Z,99.99
2018-04-04T04:31:19.205Z,99.99
2018-04-04T04:33:10.923Z,99.99
2018-04-04T04:34:10.877Z,99.99
2018-04-04T04:36:02.624Z,99.99
2018-04-04T04:37:02.554Z,99.99
2018-04-04T04:38:54.349Z,99.99
2018-04-04T04:39:54.259Z,99.99
2018-04-04T04:41:46.059Z,99.99
2018-04-04T04:42:45.953Z,99.99
2018-04-04T04:44:37.714Z,99.99
2018-04-04T04:45:37.638Z,99.99
2018-04-04T04:47:29.416Z,99.99
2018-04-04T04:48:29.343Z,99.99
2018-04-04T04:50:21.123Z,99.99
2018-04-04T04:51:21.046Z,99.99
2018-04-04T04:53:12.793Z,99.99
2018-04-04T04:54:12.725Z,99.99
2018-04-04T04:56:04.489Z,99.99
2018-04-04T04:57:04.422Z,99.99
2018-04-04T04:58:56.183Z,99.99
2018-04-04T04:59:56.124Z,99.99
2018-04-04T05:01:47.898Z,99.99
2018-04-04T05:02:47.821Z,99.99
2018-04-04T05:04:39.625Z,99.99
2018-04-04T05:05:39.548Z,99.99
2018-04-04T05:07:31.354Z,99.99
2018-04-04T05:08:31.284Z,99.99
2018-04-04T05:10:23.040Z,99.99
2018-04-04T05:11:22.967Z,99.99
2018-04-04T05:13:14.718Z,99.99
2018-04-04T05:14:14.657Z,99.99
2018-04-04T05:16:06.465Z,99.99
2018-04-04T05:17:06.355Z,99.99
2018-04-04T05:18:58.149Z,99.99
2018-04-04T05:19:58.051Z,99.99
2018-04-04T05:21:49.853Z,99.99
2018-04-04T05:22:49.763Z,99.99
2018-04-04T05:24:41.519Z,99.99
2018-04-04T05:25:41.454Z,99.99
2018-04-04T05:27:33.214Z,99.99
2018-04-04T05:28:33.141Z,99.99
2018-04-04T05:30:24.950Z,99.99
2018-04-04T05:31:24.881Z,99.99
2018-04-04T05:33:16.676Z,99.99
2018-04-04T05:34:16.615Z,99.99
2018-04-04T05:36:08.383Z,99.99
2018-04-04T05:37:08.312Z,99.99
2018-04-04T05:39:00.052Z,99.99
2018-04-04T05:40:00.005Z,99.99
2018-04-04T05:41:51.760Z,99.99
2018-04-04T05:42:51.685Z,99.99
2018-04-04T05:44:43.472Z,99.99
2018-04-04T05:45:43.416Z,99.99
2018-04-04T05:47:35.217Z,99.99
2018-04-04T05:48:35.151Z,99.99
2018-04-04T05:50:26.930Z,99.99
2018-04-04T05:51:26.857Z,99.99
2018-04-04T05:53:18.605Z,99.99
2018-04-04T05:54:18.547Z,99.99
2018-04-04T05:56:10.311Z,99.99
2018-04-04T05:57:10.248Z,99.99
2018-04-04T05:59:02.051Z,99.99
2018-04-04T06:00:01.985Z,99.99
2018-04-04T06:01:53.757Z,99.99
2018-04-04T06:02:53.687Z,99.99
2018-04-04T06:04:45.462Z,99.99
2018-04-04T06:05:45.418Z,99.99
2018-04-04T06:07:37.194Z,99.99
2018-04-04T06:08:37.131Z,99.99
2018-04-04T06:10:28.916Z,99.99
2018-04-04T06:11:28.847Z,99.99
2018-04-04T06:13:20.634Z,99.99
2018-04-04T06:14:20.596Z,99.99
2018-04-04T06:16:12.381Z,99.99
2018-04-04T06:17:12.294Z,99.96
2018-04-04T06:19:04.082Z,99.99
2018-04-04T06:20:04.027Z,99.99
2018-04-04T06:21:55.815Z,88.93
2018-04-04T06:22:55.747Z,87.40
2018-04-04T06:24:47.551Z,83.37
2018-04-04T06:25:47.493Z,86.38
2018-04-04T06:27:39.438Z,86.58
2018-04-04T06:28:39.353Z,78.55
2018-04-04T06:30:31.130Z,73.02
2018-04-04T06:31:31.071Z,67.68
2018-04-04T06:33:22.859Z,70.94
2018-04-04T06:34:22.798Z,68.54
2018-04-04T06:36:14.577Z,66.36
2018-04-04T06:37:14.527Z,68.67
2018-04-04T06:39:06.303Z,62.16
2018-04-04T06:40:06.231Z,62.26
2018-04-04T06:41:58.003Z,58.08
2018-04-04T06:42:57.946Z,56.57
2018-04-04T06:44:49.816Z,53.87
2018-04-04T06:45:49.755Z,53.22
2018-04-04T06:47:42.142Z,51.25
2018-04-04T06:48:41.477Z,50.06
2018-04-04T06:50:33.282Z,50.86
2018-04-04T06:51:33.228Z,50.96
2018-04-04T06:53:25.215Z,49.95
2018-04-04T06:54:25.173Z,49.46
2018-04-04T06:56:17.002Z,49.53
2018-04-04T06:57:16.947Z,49.44
2018-04-04T06:59:08.941Z,49.32
2018-04-04T07:00:08.832Z,50.01
2018-04-04T07:02:01.619Z,47.50
2018-04-04T07:03:01.557Z,48.74
2018-04-04T07:04:53.329Z,50.49
2018-04-04T07:05:53.262Z,52.64
2018-04-04T07:07:45.079Z,50.52
2018-04-04T07:08:45.005Z,50.62
2018-04-04T07:10:36.793Z,51.00
2018-04-04T07:11:36.737Z,50.62
2018-04-04T07:13:28.523Z,50.98
2018-04-04T07:14:28.500Z,51.84
2018-04-04T07:16:20.224Z,51.36
2018-04-04T07:17:20.171Z,52.35
2018-04-04T07:19:11.960Z,51.87
2018-04-04T07:20:11.894Z,51.80
2018-04-04T07:22:03.689Z,49.39
2018-04-04T07:23:03.634Z,48.69
2018-04-04T07:24:55.443Z,49.96
2018-04-04T07:25:55.383Z,49.58
2018-04-04T07:27:47.148Z,49.34
2018-04-04T07:28:47.095Z,47.05
2018-04-04T07:30:39.890Z,46.92
2018-04-04T07:31:39.845Z,46.88
2018-04-04T07:33:31.693Z,44.19
2018-04-04T07:34:31.621Z,44.07
2018-04-04T07:36:23.379Z,44.84
2018-04-04T07:37:23.328Z,44.94
2018-04-04T07:39:15.136Z,44.57
2018-04-04T07:40:15.077Z,44.38
2018-04-04T07:42:06.854Z,44.07
2018-04-04T07:43:06.800Z,44.84
2018-04-04T07:44:58.599Z,44.78
2018-04-04T07:45:58.527Z,45.86
2018-04-04T07:47:50.332Z,45.98
2018-04-04T07:48:50.321Z,45.79
2018-04-04T07:50:42.225Z,46.33
2018-04-04T07:51:41.982Z,47.09
2018-04-04T07:53:33.818Z,47.29
2018-04-04T07:54:33.747Z,46.33
2018-04-04T07:56:25.544Z,46.34
2018-04-04T07:57:25.484Z,46.44
2018-04-04T07:59:17.266Z,47.55
2018-04-04T08:00:17.247Z,44.70
2018-04-04T08:02:09.021Z,44.56
2018-04-04T08:03:08.924Z,44.56
2018-04-04T08:05:02.010Z,44.84
2018-04-04T08:06:01.920Z,43.88
2018-04-04T08:07:53.708Z,43.80
2018-04-04T08:08:53.634Z,43.90
2018-04-04T08:10:45.406Z,44.75
2018-04-04T08:11:45.354Z,44.84
2018-04-04T08:13:37.190Z,44.17
2018-04-04T08:14:37.165Z,44.36
2018-04-04T08:16:28.911Z,44.67
2018-04-04T08:17:28.860Z,43.03
2018-04-04T08:19:20.675Z,43.98
2018-04-04T08:20:20.612Z,43.37
2018-04-04T08:22:12.609Z,44.94
2018-04-04T08:23:12.417Z,44.46
2018-04-04T08:25:04.251Z,44.36
2018-04-04T08:26:04.219Z,43.28
2018-04-04T08:27:57.023Z,43.85
2018-04-04T08:28:56.921Z,44.53
2018-04-04T08:30:48.690Z,44.65
2018-04-04T08:31:48.629Z,44.63
2018-04-04T08:33:40.465Z,44.17
2018-04-04T08:34:40.367Z,43.98
2018-04-04T08:36:32.110Z,44.92
2018-04-04T08:37:32.064Z,44.56
2018-04-04T08:39:23.887Z,44.36
2018-04-04T08:40:23.822Z,43.66
2018-04-04T08:42:15.614Z,43.98
2018-04-04T08:43:15.586Z,43.98
2018-04-04T08:45:07.496Z,43.90
2018-04-04T08:46:07.339Z,43.98
2018-04-04T08:47:59.117Z,43.13
2018-04-04T08:48:59.065Z,42.28
2018-04-04T08:50:50.899Z,42.20
2018-04-04T08:51:50.836Z,42.66
2018-04-04T08:53:42.629Z,41.82
2018-04-04T08:54:42.580Z,41.91
2018-04-04T08:56:34.450Z,41.72
2018-04-04T08:57:34.395Z,41.02
2018-04-04T08:59:26.206Z,41.50
2018-04-04T09:00:26.128Z,42.07
2018-04-04T09:02:17.948Z,42.57
2018-04-04T09:03:17.899Z,41.87
2018-04-04T09:05:09.759Z,42.08
2018-04-04T09:06:09.683Z,41.72
2018-04-04T09:08:01.456Z,41.55
2018-04-04T09:09:01.408Z,40.21
2018-04-04T09:10:53.239Z,39.24
2018-04-04T09:11:53.193Z,39.57
2018-04-04T09:13:44.981Z,40.86
2018-04-04T09:14:45.007Z,39.72
2018-04-04T09:16:37.782Z,38.07
2018-04-04T09:17:37.718Z,38.76
2018-04-04T09:19:29.660Z,39.34
2018-04-04T09:20:29.444Z,39.16
2018-04-04T09:22:21.219Z,37.82
2018-04-04T09:23:21.181Z,36.74
2018-04-04T09:25:12.999Z,38.00
2018-04-04T09:26:12.913Z,36.83
2018-04-04T09:28:04.808Z,36.19
2018-04-04T09:29:04.773Z,35.53
2018-04-04T09:30:56.512Z,34.88
2018-04-04T09:31:56.466Z,33.72
2018-04-04T09:33:48.240Z,33.85
2018-04-04T09:34:48.176Z,33.85
2018-04-04T09:36:39.985Z,32.28
2018-04-04T09:37:39.923Z,33.15
2018-04-04T09:39:31.802Z,32.96
2018-04-04T09:40:31.733Z,34.32
2018-04-04T09:42:23.513Z,32.68
2018-04-04T09:43:23.457Z,32.39
2018-04-04T09:45:15.246Z,32.50
2018-04-04T09:46:15.185Z,31.13
2018-04-04T09:48:06.990Z,32.89
2018-04-04T09:49:06.917Z,32.68
2018-04-04T09:50:58.723Z,32.97
2018-04-04T09:51:58.663Z,33.65
2018-04-04T09:53:50.504Z,32.84
2018-04-04T09:54:50.451Z,33.88
2018-04-04T09:56:42.446Z,34.70
2018-04-04T09:57:42.386Z,36.56
2018-04-04T09:59:34.351Z,36.18
2018-04-04T10:00:34.289Z,37.05
2018-04-04T10:02:26.169Z,37.15
2018-04-04T10:03:26.117Z,36.08
2018-04-04T10:05:17.903Z,35.63
2018-04-04T10:06:17.846Z,34.75
2018-04-04T10:08:09.624Z,33.59
2018-04-04T10:09:09.601Z,34.19
2018-04-04T10:11:01.386Z,34.97
2018-04-04T10:12:01.324Z,34.79
2018-04-04T10:13:53.140Z,33.15
2018-04-04T10:14:53.091Z,33.07
2018-04-04T10:16:44.904Z,32.45
2018-04-04T10:17:44.843Z,33.62
2018-04-04T10:19:36.664Z,33.12
2018-04-04T10:20:36.632Z,34.67
2018-04-04T10:22:28.434Z,34.58
2018-04-04T10:23:28.364Z,33.59
2018-04-04T10:25:20.205Z,34.54
2018-04-04T10:26:20.117Z,34.95
2018-04-04T10:28:11.928Z,33.94
2018-04-04T10:29:11.865Z,33.64
2018-04-04T10:31:03.754Z,35.35
2018-04-04T10:32:03.680Z,35.73
2018-04-04T10:33:55.505Z,36.86
2018-04-04T10:34:55.416Z,36.10
2018-04-04T10:36:48.293Z,34.19
2018-04-04T10:37:48.259Z,34.20
2018-04-04T10:39:39.983Z,33.52
2018-04-04T10:40:39.949Z,34.01
2018-04-04T10:42:31.762Z,34.77
2018-04-04T10:43:31.692Z,35.66
2018-04-04T10:45:23.512Z,34.97
2018-04-04T10:46:23.432Z,34.11
2018-04-04T10:48:15.197Z,34.97
2018-04-04T10:49:15.149Z,36.02
2018-04-04T10:51:06.984Z,35.25
2018-04-04T10:52:06.887Z,35.36
2018-04-04T10:53:58.654Z,34.97
2018-04-04T10:54:58.601Z,35.77
2018-04-04T10:56:50.416Z,34.09
2018-04-04T10:57:50.360Z,35.35
2018-04-04T10:59:42.131Z,36.43
2018-04-04T11:00:42.084Z,34.89
2018-04-04T11:02:33.857Z,32.86
2018-04-04T11:03:33.802Z,32.59
2018-04-04T11:05:25.561Z,32.65
2018-04-04T11:06:25.524Z,32.56
2018-04-04T11:08:17.362Z,32.82
2018-04-04T11:09:17.283Z,33.60
2018-04-04T11:11:09.065Z,35.27
2018-04-04T11:12:09.000Z,33.73
2018-04-04T11:14:00.813Z,31.70
2018-04-04T11:15:00.771Z,30.44
2018-04-04T11:16:52.539Z,30.24
2018-04-04T11:17:52.471Z,30.92
2018-04-04T11:19:44.297Z,31.18
2018-04-04T11:20:44.192Z,32.73
2018-04-04T11:22:36.048Z,30.00
2018-04-04T11:23:35.980Z,32.34
2018-04-04T11:25:27.749Z,32.75
2018-04-04T11:26:27.696Z,33.14
2018-04-04T11:28:19.498Z,34.20
2018-04-04T11:29:19.451Z,32.44
2018-04-04T11:31:12.260Z,31.57
2018-04-04T11:32:12.200Z,32.24
2018-04-04T11:34:03.995Z,32.06
2018-04-04T11:35:03.951Z,32.06
2018-04-04T11:36:55.750Z,32.12
2018-04-04T11:37:55.682Z,32.60
2018-04-04T11:39:47.548Z,32.67
2018-04-04T11:40:47.488Z,33.92
2018-04-04T11:42:39.348Z,36.05
2018-04-04T11:43:39.283Z,35.37
2018-04-04T11:45:31.041Z,35.64
2018-04-04T11:46:30.984Z,35.64
2018-04-04T11:48:22.785Z,34.76
2018-04-04T11:49:22.716Z,35.34
2018-04-04T11:51:14.551Z,36.50
2018-04-04T11:52:14.483Z,36.98
2018-04-04T11:54:06.377Z,36.77
2018-04-04T11:55:06.308Z,37.35
2018-04-04T11:56:58.101Z,36.96
2018-04-04T11:57:58.033Z,37.83
2018-04-04T11:59:49.935Z,38.01
2018-04-04T12:00:49.790Z,38.39
2018-04-04T12:02:41.588Z,38.39
2018-04-04T12:03:41.515Z,38.20
2018-04-04T12:05:33.304Z,40.22
2018-04-04T12:06:33.242Z,39.24
2018-04-04T12:08:25.041Z,40.76
2018-04-04T12:09:24.969Z,42.69
2018-04-04T12:11:16.749Z,41.72
2018-04-04T12:12:16.697Z,43.07
2018-04-04T12:14:08.463Z,42.13
2018-04-04T12:15:08.403Z,42.03
2018-04-04T12:17:00.212Z,42.42
2018-04-04T12:18:00.172Z,41.94
2018-04-04T12:19:51.866Z,42.80
2018-04-04T12:20:51.810Z,42.21
2018-04-04T12:22:43.641Z,43.07
2018-04-04T12:23:43.571Z,43.73
2018-04-04T12:25:35.341Z,42.76
2018-04-04T12:26:35.286Z,43.34
2018-04-04T12:28:27.244Z,43.55
2018-04-04T12:29:27.050Z,42.88
2018-04-04T12:31:18.835Z,43.15
2018-04-04T12:32:18.778Z,43.54
2018-04-04T12:34:10.555Z,42.86
2018-04-04T12:35:10.482Z,43.24
2018-04-04T12:37:02.315Z,42.97
2018-04-04T12:38:02.232Z,42.59
2018-04-04T12:39:54.612Z,43.17
2018-04-04T12:40:54.093Z,42.11
2018-04-04T12:42:45.879Z,40.97
2018-04-04T12:43:45.791Z,40.88
2018-04-04T12:45:38.191Z,41.75
2018-04-04T12:46:37.510Z,40.97
2018-04-04T12:48:29.280Z,41.65
2018-04-04T12:49:29.211Z,41.65
2018-04-04T12:51:21.058Z,40.49
2018-04-04T12:52:20.999Z,40.78
2018-04-04T12:54:12.833Z,40.78
2018-04-04T12:55:12.766Z,40.49
2018-04-04T12:57:04.526Z,40.30
2018-04-04T12:58:04.462Z,40.11
2018-04-04T12:59:56.566Z,39.43
2018-04-04T13:00:56.191Z,39.43
2018-04-04T13:02:47.977Z,39.53
2018-04-04T13:03:47.916Z,39.62
2018-04-04T13:05:39.697Z,39.24
2018-04-04T13:06:39.656Z,39.14
2018-04-04T13:08:31.551Z,38.56
2018-04-04T13:09:31.370Z,39.24
2018-04-04T13:11:23.129Z,39.34
2018-04-04T13:12:23.083Z,38.76
2018-04-04T13:14:14.981Z,39.14
2018-04-04T13:15:14.874Z,39.04
2018-04-04T13:17:07.689Z,38.56
2018-04-04T13:18:07.629Z,38.66
2018-04-04T13:19:59.408Z,38.08
2018-04-04T13:20:59.375Z,38.29
2018-04-04T13:22:51.124Z,40.01
2018-04-04T13:23:51.054Z,40.20
2018-04-04T13:25:42.947Z,41.17
2018-04-04T13:26:42.907Z,41.65
2018-04-04T13:28:34.657Z,41.55
2018-04-04T13:29:34.585Z,42.03
2018-04-04T13:31:26.392Z,42.71
2018-04-04T13:32:26.333Z,42.83
2018-04-04T13:34:18.133Z,43.02
2018-04-04T13:35:18.064Z,42.73
2018-04-04T13:37:10.010Z,42.93
2018-04-04T13:38:09.767Z,42.85
2018-04-04T13:40:01.557Z,42.94
2018-04-04T13:41:01.498Z,42.66
2018-04-04T13:42:53.242Z,41.78
2018-04-04T13:43:53.192Z,42.18
2018-04-04T13:45:44.961Z,41.69
2018-04-04T13:46:44.913Z,41.61
2018-04-04T13:48:36.679Z,41.88
2018-04-04T13:49:36.658Z,41.30
2018-04-04T13:51:29.387Z,41.67
2018-04-04T13:52:29.321Z,41.86
2018-04-04T13:54:21.112Z,42.66
2018-04-04T13:55:21.089Z,42.44
2018-04-04T13:57:12.991Z,41.60
2018-04-04T13:58:12.862Z,42.27
2018-04-04T14:00:04.649Z,41.78
2018-04-04T14:01:04.566Z,43.26
2018-04-04T14:02:56.328Z,41.42
2018-04-04T14:03:56.271Z,40.24
2018-04-04T14:05:48.127Z,41.02
2018-04-04T14:06:47.998Z,41.28
2018-04-04T14:08:39.793Z,40.99
2018-04-04T14:09:39.773Z,41.07
2018-04-04T14:11:31.487Z,41.75
2018-04-04T14:12:31.433Z,41.75
2018-04-04T14:14:23.309Z,42.90
2018-04-04T14:15:23.236Z,42.61
2018-04-04T14:17:15.084Z,42.44
2018-04-04T14:18:15.008Z,42.54
2018-04-04T14:20:06.878Z,42.05
2018-04-04T14:21:06.796Z,42.80
2018-04-04T14:22:58.582Z,42.80
2018-04-04T14:23:58.532Z,43.00
2018-04-04T14:25:50.360Z,43.38
2018-04-04T14:26:50.252Z,42.80
2018-04-04T14:28:42.029Z,43.48
2018-04-04T14:29:42.131Z,42.71
2018-04-04T14:31:34.930Z,43.58
2018-04-04T14:32:34.699Z,42.32
2018-04-04T14:34:26.599Z,41.67
2018-04-04T14:35:26.710Z,43.12
2018-04-04T14:37:18.413Z,42.63
2018-04-04T14:38:18.260Z,42.93
2018-04-04T14:40:10.124Z,42.75
2018-04-04T14:41:10.016Z,42.46
2018-04-04T14:43:01.777Z,42.08
2018-04-04T14:44:01.741Z,42.36
2018-04-04T14:45:53.550Z,40.92
2018-04-04T14:46:53.443Z,40.44
2018-04-04T14:48:45.268Z,41.69
2018-04-04T14:49:45.166Z,41.40
2018-04-04T14:51:37.033Z,42.56
2018-04-04T14:52:36.941Z,43.04
2018-04-04T14:54:28.728Z,42.25
2018-04-04T14:55:28.655Z,42.54
2018-04-04T14:57:20.433Z,42.93
2018-04-04T14:58:20.398Z,42.83
2018-04-04T15:00:12.173Z,43.79
2018-04-04T15:01:12.095Z,43.89
2018-04-04T15:03:03.927Z,42.93
2018-04-04T15:04:03.873Z,44.46
2018-04-04T15:05:55.678Z,43.38
2018-04-04T15:06:55.611Z,43.77
2018-04-04T15:08:47.410Z,43.48
2018-04-04T15:09:47.344Z,43.58
2018-04-04T15:11:39.188Z,44.54
2018-04-04T15:12:39.126Z,44.64
2018-04-04T15:14:30.929Z,43.50
2018-04-04T15:15:30.852Z,43.79
2018-04-04T15:17:23.634Z,43.60
2018-04-04T15:18:23.568Z,43.50
2018-04-04T15:20:16.358Z,43.91
2018-04-04T15:21:16.285Z,43.52
2018-04-04T15:23:08.250Z,43.62
2018-04-04T15:24:08.189Z,43.52
2018-04-04T15:26:01.012Z,43.62
2018-04-04T15:27:00.932Z,42.56
2018-04-04T15:28:53.724Z,43.52
2018-04-04T15:29:53.713Z,43.70
2018-04-04T15:31:46.456Z,43.67
2018-04-04T15:32:46.426Z,44.73
2018-04-04T15:34:38.299Z,45.31
2018-04-04T15:35:38.270Z,44.93
2018-04-04T15:37:30.149Z,44.64
2018-04-04T15:38:30.115Z,44.83
2018-04-04T15:40:21.910Z,45.03
2018-04-04T15:41:21.807Z,45.12
2018-04-04T15:43:13.580Z,45.39
2018-04-04T15:44:13.521Z,45.00
2018-04-04T15:46:05.408Z,45.20
2018-04-04T15:47:05.282Z,45.89
2018-04-04T15:48:58.182Z,45.20
2018-04-04T15:49:58.037Z,44.64
2018-04-04T15:51:49.811Z,44.93
2018-04-04T15:52:49.754Z,44.93
2018-04-04T15:54:41.556Z,44.64
2018-04-04T15:55:41.457Z,45.03
2018-04-04T15:57:33.242Z,44.73
2018-04-04T15:58:33.174Z,44.15
2018-04-04T16:00:25.000Z,44.71
2018-04-04T16:01:24.936Z,44.15
2018-04-04T16:03:16.920Z,44.73
2018-04-04T16:04:16.759Z,44.54
2018-04-04T16:06:08.602Z,45.29
2018-04-04T16:07:08.438Z,44.45
2018-04-04T16:09:00.250Z,44.13
2018-04-04T16:10:00.155Z,44.13
2018-04-04T16:11:52.049Z,44.25
2018-04-04T16:12:51.976Z,44.93
2018-04-04T16:14:43.788Z,44.90
2018-04-04T16:15:43.750Z,44.32
2018-04-04T16:17:35.541Z,45.10
2018-04-04T16:18:35.545Z,45.39
2018-04-04T16:20:28.309Z,46.25
2018-04-04T16:21:28.236Z,46.73
2018-04-04T16:23:20.043Z,46.55
2018-04-04T16:24:19.972Z,45.68
2018-04-04T16:26:11.869Z,46.15
2018-04-04T16:27:11.801Z,45.94
2018-04-04T16:29:03.618Z,45.94
2018-04-04T16:30:03.530Z,45.46
2018-04-04T16:31:55.440Z,46.14
2018-04-04T16:32:55.265Z,46.33
2018-04-04T16:34:47.062Z,46.23
2018-04-04T16:35:46.997Z,46.23
2018-04-04T16:37:38.849Z,46.62
2018-04-04T16:38:39.366Z,47.19
2018-04-04T16:40:30.504Z,47.29
2018-04-04T16:41:30.482Z,47.27
2018-04-04T16:43:22.209Z,47.36
2018-04-04T16:44:22.187Z,46.81
2018-04-04T16:46:13.964Z,47.19
2018-04-04T16:47:13.874Z,46.71
2018-04-04T16:49:05.837Z,47.08
2018-04-04T16:50:05.593Z,47.49
2018-04-04T16:51:57.558Z,47.85
2018-04-04T16:52:57.532Z,48.13
2018-04-04T16:54:49.288Z,49.10
2018-04-04T16:55:49.194Z,48.52
2018-04-04T16:57:40.969Z,49.84
2018-04-04T16:58:41.016Z,49.94
2018-04-04T17:00:32.808Z,50.04
2018-04-04T17:01:32.606Z,49.94
2018-04-04T17:03:24.574Z,50.61
2018-04-04T17:04:24.486Z,51.09
2018-04-04T17:06:16.324Z,50.99
2018-04-04T17:07:16.259Z,50.81
2018-04-04T17:09:08.095Z,51.86
2018-04-04T17:10:08.049Z,51.64
2018-04-04T17:11:59.844Z,52.03
2018-04-04T17:12:59.768Z,50.97
2018-04-04T17:14:51.651Z,52.42
2018-04-04T17:15:51.613Z,52.42
2018-04-04T17:17:43.358Z,52.51
2018-04-04T17:18:43.293Z,52.99
2018-04-04T17:20:35.113Z,52.42
2018-04-04T17:21:35.050Z,52.61
2018-04-04T17:23:26.867Z,53.57
2018-04-04T17:24:26.761Z,53.96
2018-04-04T17:26:18.631Z,54.50
2018-04-04T17:27:18.522Z,54.69
2018-04-04T17:29:10.307Z,55.94
2018-04-04T17:30:10.332Z,57.68
2018-04-04T17:32:02.135Z,58.83
2018-04-04T17:33:01.991Z,56.40
2018-04-04T17:34:53.831Z,59.02
2018-04-04T17:35:53.776Z,57.65
2018-04-04T17:37:45.536Z,57.07
2018-04-04T17:38:45.497Z,60.72
2018-04-04T17:40:38.343Z,60.91
2018-04-04T17:41:38.254Z,60.82
2018-04-04T17:43:30.076Z,63.41
2018-04-04T17:44:30.002Z,63.79
2018-04-04T17:46:23.679Z,60.34
2018-04-04T17:47:21.816Z,64.85
2018-04-04T17:49:13.671Z,64.63
2018-04-04T17:50:13.484Z,68.47
2018-04-04T17:52:05.232Z,72.12
2018-04-04T17:53:05.203Z,68.66
2018-04-04T17:54:58.029Z,76.54
2018-04-04T17:55:57.892Z,77.84
2018-04-04T17:57:49.770Z,75.63
2018-04-04T17:58:49.690Z,74.87
2018-04-04T18:00:41.535Z,71.41
2018-04-04T18:01:41.460Z,80.24
2018-04-04T18:03:33.435Z,83.89
2018-04-04T18:04:33.229Z,83.60
2018-04-04T18:06:25.145Z,77.84
2018-04-04T18:07:24.917Z,85.96
2018-04-04T18:09:16.788Z,86.05
2018-04-04T18:10:16.658Z,82.03
2018-04-04T18:12:08.443Z,88.84
2018-04-04T18:13:08.366Z,89.61
2018-04-04T18:15:00.144Z,93.44
2018-04-04T18:16:00.064Z,89.08
2018-04-04T18:17:51.841Z,90.42
2018-04-04T18:18:51.758Z,95.12
2018-04-04T18:20:43.547Z,98.00
2018-04-04T18:21:43.466Z,92.44
2018-04-04T18:23:35.250Z,95.21
2018-04-04T18:24:35.182Z,87.84
2018-04-04T18:26:26.946Z,87.16