createdAt,value
2022-09-05T00:02:33.153Z,13.99
2022-09-05T00:06:00.124Z,13.91
2022-09-05T00:09:08.956Z,13.89
2022-09-05T00:12:00.746Z,13.80
2022-09-05T00:15:17.721Z,13.81
2022-09-05T00:24:16.999Z,13.82
2022-09-05T00:24:29.711Z,13.80
2022-09-05T00:25:30.405Z,13.75
2022-09-05T00:28:29.646Z,13.74
2022-09-05T00:31:54.633Z,13.76
2022-09-05T00:34:58.993Z,13.75
2022-09-05T00:37:49.037Z,13.63
2022-09-05T00:40:52.433Z,13.69
2022-09-05T00:43:46.702Z,13.47
2022-09-05T00:46:37.273Z,13.44
2022-09-05T00:49:36.366Z,13.53
2022-09-05T00:52:50.528Z,13.31
2022-09-05T00:56:51.205Z,13.47
2022-09-05T00:59:58.472Z,13.43
2022-09-05T01:02:52.158Z,13.41
2022-09-05T01:05:47.362Z,13.39
2022-09-05T01:09:07.375Z,13.40
2022-09-05T01:12:15.409Z,13.26
2022-09-05T01:15:22.579Z,13.22
2022-09-05T01:18:27.462Z,13.18
2022-09-05T01:21:20.169Z,13.26
2022-09-05T01:24:39.609Z,13.21
2022-09-05T01:29:13.298Z,13.21
2022-09-05T01:31:17.436Z,13.07
2022-09-05T01:34:16.766Z,13.14
2022-09-05T01:37:32.765Z,13.02
2022-09-05T01:40:29.250Z,13.05
2022-09-05T01:43:52.253Z,12.91
2022-09-05T01:46:58.935Z,12.98
2022-09-05T01:50:01.629Z,13.07
2022-09-05T01:53:26.673Z,13.04
2022-09-05T01:56:30.753Z,13.00
2022-09-05T01:59:33.437Z,12.89
2022-09-05T02:02:36.662Z,12.94
2022-09-05T02:05:48.311Z,12.94
2022-09-05T02:08:54.614Z,12.91
2022-09-05T02:11:44.817Z,12.75
2022-09-05T02:15:07.225Z,12.91
2022-09-05T02:18:06.521Z,12.82
2022-09-05T02:21:01.934Z,12.82
2022-09-05T02:24:13.114Z,12.87
2022-09-05T02:27:40.234Z,12.84
2022-09-05T02:31:00.348Z,12.75
2022-09-05T02:34:02.647Z,12.80
2022-09-05T02:37:04.312Z,12.82
2022-09-05T02:45:06.149Z,12.82
2022-09-05T02:45:18.108Z,12.84
2022-09-05T02:46:46.713Z,12.80
2022-09-05T02:52:26.108Z,12.78
2022-09-05T02:57:34.734Z,12.71
2022-09-05T02:57:40.977Z,12.75
2022-09-05T02:59:53.138Z,12.69
2022-09-05T03:03:00.838Z,12.64
2022-09-05T03:06:01.482Z,12.53
2022-09-05T03:09:16.955Z,12.62
2022-09-05T03:12:52.165Z,12.63
2022-09-05T03:16:22.143Z,12.16
2022-09-05T03:19:31.156Z,12.38
2022-09-05T03:22:37.378Z,12.56
2022-09-05T03:25:56.011Z,12.55
2022-09-05T03:29:16.433Z,12.40
2022-09-05T03:32:24.627Z,12.51
2022-09-05T03:35:29.851Z,12.52
2022-09-05T03:38:47.268Z,12.51
2022-09-05T03:42:15.201Z,12.36
2022-09-05T03:45:34.955Z,12.47
2022-09-05T03:48:42.202Z,12.47
2022-09-05T03:57:07.415Z,12.46
2022-09-05T03:57:18.178Z,12.45
2022-09-05T03:58:56.007Z,12.43
2022-09-05T04:04:54.896Z,12.42
2022-09-05T04:08:15.369Z,12.29
2022-09-05T04:08:41.953Z,12.24
2022-09-05T04:11:39.042Z,12.38
2022-09-05T04:14:27.683Z,12.37
2022-09-05T04:17:37.202Z,12.21
2022-09-05T04:21:01.540Z,12.38
2022-09-05T04:24:15.648Z,12.40
2022-09-05T04:27:13.273Z,12.16
2022-09-05T04:30:39.639Z,12.39
2022-09-05T04:33:36.280Z,12.36
2022-09-05T04:36:28.948Z,12.36
2022-09-05T04:39:18.498Z,12.33
2022-09-05T04:42:04.976Z,12.31
2022-09-05T04:45:08.355Z,12.33
2022-09-05T04:48:00.123Z,12.02
2022-09-05T04:51:04.543Z,12.37
2022-09-05T04:53:55.465Z,12.40
2022-09-05T04:56:49.140Z,12.44
2022-09-05T05:02:59.729Z,12.35
2022-09-05T05:06:09.243Z,12.49
2022-09-05T05:06:37.895Z,12.45
2022-09-05T05:09:39.205Z,12.61
2022-09-05T05:17:56.693Z,12.90
2022-09-05T05:17:56.859Z,12.77
2022-09-05T05:19:18.853Z,13.05
2022-09-05T05:22:14.750Z,12.96
2022-09-05T05:25:01.891Z,13.19
2022-09-05T05:28:14.981Z,13.35
2022-09-05T05:31:18.395Z,13.36
2022-09-05T05:34:23.966Z,13.32
2022-09-05T05:37:26.954Z,13.52
2022-09-05T05:40:16.382Z,13.69
2022-09-05T05:43:18.941Z,13.61
2022-09-05T05:46:08.278Z,13.82
2022-09-05T05:49:07.903Z,13.96
2022-09-05T05:52:03.692Z,13.90
2022-09-05T05:55:27.103Z,14.12
2022-09-05T05:58:15.721Z,14.17
2022-09-05T06:01:32.933Z,14.24
2022-09-05T06:04:49.087Z,14.34
2022-09-05T06:09:11.398Z,14.41
2022-09-05T06:14:57.129Z,14.52
2022-09-05T06:15:11.531Z,14.68
2022-09-05T06:18:37.193Z,14.78
2022-09-05T06:22:09.627Z,14.88
2022-09-05T06:25:17.546Z,15.04
2022-09-05T06:28:35.308Z,15.14
2022-09-05T06:31:29.993Z,15.21
2022-09-05T06:34:45.102Z,15.19
2022-09-05T06:37:54.421Z,15.28
2022-09-05T06:41:02.139Z,15.42
2022-09-05T06:43:51.484Z,15.56
2022-09-05T06:46:54.332Z,15.69
2022-09-05T06:50:24.434Z,15.88
2022-09-05T06:53:26.240Z,15.97
2022-09-05T06:56:26.201Z,16.06
2022-09-05T06:59:49.906Z,16.22
2022-09-05T07:03:00.231Z,16.29
2022-09-05T07:06:07.471Z,16.56
2022-09-05T07:09:01.485Z,16.54
2022-09-05T07:12:08.969Z,16.31
2022-09-05T07:15:10.162Z,16.73
2022-09-05T07:18:54.421Z,17.20
2022-09-05T07:22:47.813Z,17.15
2022-09-05T07:25:44.404Z,17.32
2022-09-05T07:28:31.706Z,17.37
2022-09-05T07:31:26.356Z,17.67
2022-09-05T07:34:32.115Z,17.91
2022-09-05T07:37:25.658Z,18.16
2022-09-05T07:40:26.164Z,18.27
2022-09-05T07:43:22.386Z,18.52
2022-09-05T07:46:19.954Z,18.91
2022-09-05T07:49:14.475Z,19.37
2022-09-05T07:56:50.806Z,19.65
2022-09-05T07:56:54.863Z,20.00
2022-09-05T07:58:49.962Z,20.49
2022-09-05T08:01:42.333Z,21.02
2022-09-05T08:04:34.993Z,21.42
2022-09-05T08:07:47.249Z,21.53
2022-09-05T08:11:22.364Z,21.75
2022-09-05T08:14:43.693Z,21.79
2022-09-05T08:17:10.608Z,21.96
2022-09-05T08:20:17.327Z,22.24
2022-09-05T08:23:30.473Z,22.19
2022-09-05T08:26:29.246Z,22.51
2022-09-05T08:29:36.874Z,22.63
2022-09-05T08:32:49.629Z,22.71
2022-09-05T08:35:56.157Z,22.83
2022-09-05T08:38:47.474Z,22.82
2022-09-05T08:41:51.137Z,23.21
2022-09-05T08:46:41.809Z,22.90
2022-09-05T08:47:58.515Z,23.27
2022-09-05T08:50:51.069Z,23.22
2022-09-05T08:54:03.318Z,23.32
2022-09-05T08:57:10.199Z,23.44
2022-09-05T09:00:20.124Z,23.45
2022-09-05T09:03:14.303Z,23.58
2022-09-05T09:06:36.643Z,23.77
2022-09-05T09:09:41.229Z,23.93
2022-09-05T09:12:59.415Z,24.02
2022-09-05T09:15:45.817Z,24.17
2022-09-05T09:18:59.203Z,24.21
2022-09-05T09:21:58.208Z,24.26
2022-09-05T09:25:12.060Z,24.24
2022-09-05T09:28:50.590Z,24.43
2022-09-05T09:31:52.178Z,24.47
2022-09-05T09:34:59.770Z,24.43
2022-09-05T09:38:06.827Z,24.51
2022-09-05T09:41:05.452Z,24.54
2022-09-05T09:44:26.365Z,24.62
2022-09-05T09:47:17.141Z,24.78
2022-09-05T09:50:19.323Z,24.64
2022-09-05T09:53:14.288Z,24.72
2022-09-05T09:56:40.611Z,24.88
2022-09-05T10:00:04.356Z,24.74
2022-09-05T10:10:09.941Z,25.02
2022-09-05T10:10:51.623Z,25.08
2022-09-05T10:11:09.345Z,25.14
2022-09-05T10:13:21.341Z,25.40
2022-09-05T10:16:26.604Z,25.15
2022-09-05T10:23:15.658Z,25.27
2022-09-05T10:26:39.761Z,25.38
2022-09-05T10:29:43.631Z,25.36
2022-09-05T10:35:06.118Z,25.23
2022-09-05T10:35:51.431Z,25.25
2022-09-05T10:38:45.022Z,25.23
2022-09-05T10:41:49.160Z,25.54
2022-09-05T10:44:40.551Z,25.71
2022-09-05T10:47:48.234Z,25.74
2022-09-05T10:51:00.609Z,25.69
2022-09-05T10:54:24.039Z,25.99
2022-09-05T10:57:20.495Z,26.04
2022-09-05T11:02:20.027Z,26.11
2022-09-05T11:03:32.273Z,25.99
2022-09-05T11:06:25.949Z,25.93
2022-09-05T11:09:56.125Z,26.21
2022-09-05T11:12:58.523Z,26.19
2022-09-05T11:16:04.877Z,26.48
2022-09-05T11:19:04.435Z,26.40
2022-09-05T11:22:24.056Z,26.54
2022-09-05T11:25:36.140Z,26.18
2022-09-05T11:29:00.261Z,26.35
2022-09-05T11:36:41.533Z,26.59
2022-09-05T11:39:53.547Z,26.86
2022-09-05T11:40:10.061Z,26.54
2022-09-05T11:41:58.233Z,26.86
2022-09-05T11:45:05.984Z,26.86
2022-09-05T11:48:24.556Z,26.63
2022-09-05T11:51:33.888Z,26.98
2022-09-05T11:54:57.995Z,27.02
2022-09-05T11:58:44.071Z,27.07
2022-09-05T12:01:42.990Z,27.15
2022-09-05T12:05:47.315Z,27.16
2022-09-05T12:08:31.202Z,27.10
2022-09-05T12:11:43.386Z,27.32
2022-09-05T12:14:55.094Z,27.35
2022-09-05T12:18:19.133Z,27.53
2022-09-05T12:22:08.786Z,27.60
2022-09-05T12:27:35.981Z,27.61
2022-09-05T12:33:30.763Z,27.86
2022-09-05T12:36:10.819Z,27.84
2022-09-05T12:40:56.916Z,28.01
2022-09-05T12:41:41.809Z,27.49
2022-09-05T12:42:08.531Z,27.92
2022-09-05T12:45:18.800Z,28.11
2022-09-05T12:48:12.784Z,28.34
2022-09-05T12:51:10.479Z,28.20
2022-09-05T12:54:00.707Z,28.24
2022-09-05T12:58:37.293Z,28.26
2022-09-05T13:03:05.818Z,28.51
2022-09-05T13:03:40.756Z,28.77
2022-09-05T13:06:39.052Z,28.86
2022-09-05T13:10:35.180Z,28.85
2022-09-05T13:14:54.909Z,28.82
2022-09-05T13:15:56.773Z,28.99
2022-09-05T13:18:44.217Z,29.08
2022-09-05T13:21:31.456Z,28.96
2022-09-05T13:24:27.738Z,28.78
2022-09-05T13:27:20.588Z,28.74
2022-09-05T13:34:46.486Z,28.69
2022-09-05T13:38:02.273Z,28.73
2022-09-05T13:38:17.982Z,28.34
2022-09-05T13:39:48.139Z,28.48
2022-09-05T13:42:40.570Z,28.60
2022-09-05T13:45:29.672Z,28.70
2022-09-05T13:48:27.514Z,28.78
2022-09-05T13:51:36.622Z,28.87
2022-09-05T13:54:48.897Z,28.84
2022-09-05T13:57:46.304Z,28.79
2022-09-05T14:00:35.407Z,28.64
2022-09-05T14:03:46.757Z,28.74
2022-09-05T14:06:48.905Z,28.88
2022-09-05T14:10:10.282Z,28.93
2022-09-05T14:13:19.234Z,28.60
2022-09-05T14:16:18.130Z,28.82
2022-09-05T14:19:37.607Z,28.76
2022-09-05T14:22:53.896Z,28.86
2022-09-05T14:25:44.709Z,28.70
2022-09-05T14:28:40.782Z,28.49
2022-09-05T14:37:51.716Z,28.51
2022-09-05T14:37:54.763Z,28.48
2022-09-05T14:38:56.459Z,28.21
2022-09-05T14:42:09.362Z,28.41
2022-09-05T14:45:31.029Z,28.07
2022-09-05T14:48:43.127Z,28.06
2022-09-05T14:51:34.833Z,28.16
2022-09-05T15:02:43.339Z,27.74
2022-09-05T15:02:52.715Z,27.70
2022-09-05T15:07:23.111Z,27.84
2022-09-05T15:12:14.023Z,27.93
2022-09-05T15:13:27.920Z,27.52
2022-09-05T15:16:15.500Z,27.50
2022-09-05T15:19:02.082Z,27.49
2022-09-05T15:21:48.937Z,27.64
2022-09-05T15:24:35.293Z,27.62
2022-09-05T15:27:28.962Z,27.48
2022-09-05T15:30:36.549Z,27.21
2022-09-05T15:33:26.300Z,27.42
2022-09-05T15:36:14.430Z,27.28
2022-09-05T15:39:21.977Z,27.34
2022-09-05T15:42:21.279Z,27.28
2022-09-05T15:45:12.397Z,27.48
2022-09-05T15:48:09.355Z,27.30
2022-09-05T15:51:03.146Z,27.27
2022-09-05T15:53:51.622Z,27.49
2022-09-05T15:56:47.585Z,27.14
2022-09-05T15:59:47.251Z,27.26
2022-09-05T16:02:38.412Z,27.35
2022-09-05T16:10:26.723Z,27.30
2022-09-05T16:10:57.945Z,27.31
2022-09-05T16:15:40.773Z,26.60
2022-09-05T16:23:24.620Z,26.61
2022-09-05T16:23:28.690Z,26.48
2022-09-05T16:24:58.945Z,26.60
2022-09-05T16:27:56.139Z,26.48
2022-09-05T16:30:42.522Z,26.21
2022-09-05T16:33:33.318Z,25.98
2022-09-05T16:37:07.795Z,25.91
2022-09-05T16:40:05.513Z,25.58
2022-09-05T16:42:57.724Z,25.63
2022-09-05T16:45:54.095Z,25.48
2022-09-05T16:49:15.891Z,25.11
2022-09-05T16:52:06.763Z,25.34
2022-09-05T16:55:28.982Z,25.13
2022-09-05T16:58:25.827Z,25.14
2022-09-05T17:01:32.183Z,24.96
2022-09-05T17:04:25.754Z,24.90
2022-09-05T17:07:30.618Z,24.98
2022-09-05T17:10:20.451Z,24.72
2022-09-05T17:13:11.846Z,24.75
2022-09-05T17:16:05.412Z,24.77
2022-09-05T17:18:53.532Z,24.56
2022-09-05T17:27:31.829Z,24.46
2022-09-05T17:29:25.040Z,23.83
2022-09-05T17:29:35.289Z,24.09
2022-09-05T17:34:15.428Z,23.68
2022-09-05T17:37:34.602Z,23.54
2022-09-05T17:40:45.474Z,23.31
2022-09-05T17:43:38.548Z,23.25
2022-09-05T17:46:31.787Z,23.19
2022-09-05T17:49:43.120Z,23.08
2022-09-05T17:52:29.602Z,22.96
2022-09-05T17:55:17.445Z,22.81
2022-09-05T17:58:26.871Z,22.65
2022-09-05T18:01:27.183Z,22.37
2022-09-05T18:04:48.391Z,22.47
2022-09-05T18:07:42.800Z,22.46
2022-09-05T18:11:01.095Z,22.23
2022-09-05T18:13:53.772Z,22.20
2022-09-05T18:17:35.226Z,22.11
2022-09-05T18:20:19.785Z,21.94
2022-09-05T18:23:39.705Z,21.88
2022-09-05T18:26:27.635Z,21.77
2022-09-05T18:29:58.272Z,21.43
2022-09-05T18:32:54.222Z,21.63
2022-09-05T18:35:59.494Z,21.45
2022-09-05T18:38:51.822Z,21.32
2022-09-05T18:41:41.799Z,21.18
2022-09-05T18:44:35.412Z,20.73
2022-09-05T18:47:52.811Z,20.64
2022-09-05T18:50:46.415Z,20.57
2022-09-05T18:53:34.656Z,20.59
2022-09-05T18:57:12.115Z,20.26
2022-09-05T18:59:53.503Z,20.40
2022-09-05T19:02:59.069Z,20.17
2022-09-05T19:05:49.191Z,20.24
2022-09-05T19:08:58.333Z,20.24
2022-09-05T19:12:33.518Z,19.94
2022-09-05T19:15:16.442Z,19.94
2022-09-05T19:18:36.971Z,19.90
2022-09-05T19:21:23.595Z,19.63
2022-09-05T19:24:20.915Z,19.71
2022-09-05T19:29:44.488Z,19.73
2022-09-05T19:36:45.970Z,19.65
2022-09-05T19:37:09.040Z,19.57
2022-09-05T19:45:29.217Z,19.50
2022-09-05T19:47:34.075Z,19.44
2022-09-05T19:47:41.868Z,19.37
2022-09-05T19:49:33.309Z,19.28
2022-09-05T19:52:20.043Z,19.10
2022-09-05T19:55:24.220Z,19.06
2022-09-05T19:58:20.967Z,19.05
2022-09-05T20:01:15.790Z,18.96
2022-09-05T20:04:07.135Z,18.87
2022-09-05T20:06:53.822Z,18.78
2022-09-05T20:09:46.974Z,18.81
2022-09-05T20:12:34.670Z,18.78
2022-09-05T20:15:43.658Z,18.79
2022-09-05T20:18:40.642Z,18.63
2022-09-05T20:21:30.442Z,18.66
2022-09-05T20:24:18.754Z,18.57
2022-09-05T20:27:05.326Z,18.48
2022-09-05T20:29:59.730Z,18.42
2022-09-05T20:32:54.034Z,17.98
2022-09-05T20:40:05.454Z,18.04
2022-09-05T20:43:14.578Z,18.13
2022-09-05T20:43:16.113Z,18.15
2022-09-05T20:45:43.407Z,18.04
2022-09-05T20:54:05.271Z,17.98
2022-09-05T20:54:15.236Z,17.74
2022-09-05T20:54:57.280Z,17.88
2022-09-05T20:57:44.103Z,17.70
2022-09-05T21:00:33.694Z,17.80
2022-09-05T21:03:28.722Z,17.68
2022-09-05T21:06:33.424Z,17.74
2022-09-05T21:09:24.877Z,17.74
2022-09-05T21:12:12.682Z,17.62
2022-09-05T21:15:26.974Z,17.68
2022-09-05T21:18:34.000Z,17.62
2022-09-05T21:21:41.046Z,17.58
2022-09-05T21:24:27.867Z,17.32
2022-09-05T21:27:21.784Z,17.43
2022-09-05T21:30:23.531Z,17.20
2022-09-05T21:33:21.660Z,17.30
2022-09-05T21:36:19.596Z,17.10
2022-09-05T21:39:05.989Z,17.23
2022-09-05T21:41:55.992Z,17.03
2022-09-05T21:47:41.630Z,17.17
2022-09-05T21:48:03.566Z,16.87
2022-09-05T21:50:52.999Z,17.04
2022-09-05T21:59:14.385Z,16.97
2022-09-05T21:59:18.646Z,16.67
2022-09-05T22:00:11.224Z,16.77
2022-09-05T22:03:04.906Z,16.63
2022-09-05T22:06:15.821Z,16.63
2022-09-05T22:09:13.075Z,16.74
2022-09-05T22:12:00.478Z,16.61
2022-09-05T22:15:29.165Z,16.61
2022-09-05T22:18:17.593Z,16.40
2022-09-05T22:21:33.292Z,16.34
2022-09-05T22:24:14.453Z,16.48
2022-09-05T22:27:12.190Z,16.46
2022-09-05T22:29:59.114Z,16.38
2022-09-05T22:32:45.474Z,16.36
2022-09-05T22:35:37.024Z,16.40
2022-09-05T22:38:23.531Z,16.18
2022-09-05T22:41:11.276Z,16.10
2022-09-05T22:43:59.270Z,16.26
2022-09-05T22:46:45.845Z,16.11
2022-09-05T22:49:32.286Z,15.89
2022-09-05T22:52:18.518Z,15.96
2022-09-05T22:55:05.517Z,16.03
2022-09-05T22:57:51.705Z,16.13
2022-09-05T23:00:38.434Z,15.97
2022-09-05T23:03:24.716Z,15.73
2022-09-05T23:06:11.154Z,16.08
2022-09-05T23:08:57.346Z,15.92
2022-09-05T23:11:43.768Z,15.75
2022-09-05T23:14:29.943Z,16.02
2022-09-05T23:17:16.694Z,15.70
2022-09-05T23:20:05.012Z,15.93
2022-09-05T23:22:51.580Z,15.86
2022-09-05T23:25:37.860Z,15.63
2022-09-05T23:28:24.592Z,15.76
2022-09-05T23:31:12.078Z,15.69
2022-09-05T23:33:59.013Z,15.79
2022-09-05T23:36:45.561Z,15.73
2022-09-05T23:39:31.982Z,15.58
2022-09-05T23:42:18.674Z,15.68
2022-09-05T23:45:06.888Z,15.63
2022-09-05T23:47:53.352Z,15.68
2022-09-05T23:50:39.773Z,15.38
2022-09-05T23:53:26.750Z,15.57
2022-09-05T23:56:13.155Z,15.54
2022-09-05T23:58:59.741Z,15.23
