createdAt,value
2023-06-29T00:09:16.182Z,11.3
2023-06-29T00:24:58.937Z,12.6
2023-06-29T00:40:41.596Z,11.3
2023-06-29T00:56:23.698Z,12.1
2023-06-29T01:12:06.137Z,11.4
2023-06-29T01:27:48.425Z,10.3
2023-06-29T01:43:30.903Z,11.8
2023-06-29T02:14:55.304Z,12.2
2023-06-29T02:30:38.306Z,11.3
2023-06-29T02:46:20.565Z,11.9
2023-06-29T03:02:03.321Z,9.89
2023-06-29T03:17:45.504Z,9.8
2023-06-29T03:33:28.117Z,11.6
2023-06-29T03:49:10.176Z,12.3
2023-06-29T04:04:52.984Z,12.1
2023-06-29T04:20:35.450Z,11.9
2023-06-29T04:52:00.498Z,10.2
2023-06-29T05:07:43.503Z,10.8
2023-06-29T05:23:26.225Z,9.8
2023-06-29T05:39:08.268Z,10.1
2023-06-29T05:54:50.289Z,9
2023-06-29T06:10:32.485Z,9.89
2023-06-29T06:26:15.007Z,8
2023-06-29T06:41:57.885Z,8.6
2023-06-29T06:57:41.169Z,7
2023-06-29T07:29:05.296Z,9
2023-06-29T07:44:47.859Z,5.4
2023-06-29T08:00:30.591Z,5.5
2023-06-29T08:16:13.370Z,4.19
2023-06-29T08:31:55.424Z,3.9
2023-06-29T08:47:37.979Z,8.89
2023-06-29T09:03:20.496Z,5.1
2023-06-29T09:19:02.631Z,5.4
2023-06-29T09:34:44.844Z,4
2023-06-29T09:50:27.628Z,4.69
2023-06-29T10:06:09.664Z,4.3
2023-06-29T10:21:52.206Z,5.1
2023-06-29T10:37:34.316Z,3.7
2023-06-29T10:53:16.775Z,4.5
2023-06-29T11:09:02.274Z,4.1
2023-06-29T11:24:41.503Z,6
2023-06-29T11:40:24.262Z,4.9
2023-06-29T11:56:07.013Z,5.1
2023-06-29T12:11:49.121Z,5.5
2023-06-29T12:27:31.189Z,4.8
2023-06-29T12:43:13.889Z,4.8
2023-06-29T12:58:55.965Z,5.4
2023-06-29T13:14:37.933Z,5.8
2023-06-29T13:30:20.206Z,6.7
2023-06-29T13:46:02.999Z,5.2
2023-06-29T14:01:45.488Z,4.69
2023-06-29T14:17:28.308Z,5.9
2023-06-29T14:33:11.112Z,4.8
2023-06-29T14:48:53.724Z,3.8
2023-06-29T15:04:36.303Z,5.2
2023-06-29T15:36:01.467Z,5
2023-06-29T15:51:43.720Z,5.5
2023-06-29T16:07:26.227Z,4
2023-06-29T16:23:08.956Z,4.9
2023-06-29T16:38:51.075Z,5.4
2023-06-29T16:54:33.563Z,6
2023-06-29T17:10:15.613Z,4.8
2023-06-29T17:25:57.770Z,6.3
2023-06-29T17:41:40.146Z,5.6
2023-06-29T17:57:22.619Z,5.1
2023-06-29T18:13:04.432Z,5.3
2023-06-29T18:28:46.873Z,5.8
2023-06-29T18:44:29.629Z,5.8
2023-06-29T19:00:12.212Z,5.8
2023-06-29T19:15:54.914Z,8.7
2023-06-29T19:31:37.786Z,6.6
2023-06-29T19:47:19.554Z,8.3
2023-06-29T20:03:02.333Z,7.7
2023-06-29T20:18:44.868Z,7.5
2023-06-29T20:34:27.508Z,7.5
2023-06-29T20:35:14.677Z,7.6
2023-06-29T20:50:57.189Z,8.5
2023-06-29T21:06:40.210Z,8.7
2023-06-29T21:22:22.613Z,9.1
2023-06-29T21:38:05.153Z,11.5
2023-06-29T21:53:48.141Z,9.1
2023-06-29T22:09:31.057Z,9.1
2023-06-29T22:25:13.684Z,8.5
2023-06-29T22:40:55.987Z,11
2023-06-29T22:56:38.733Z,9.2
2023-06-29T23:12:21.438Z,9.2
2023-06-29T23:28:03.411Z,10.1
2023-06-29T23:43:45.721Z,10.1
2023-06-29T23:59:28.364Z,9.7
