createdAt,value
2018-05-24T18:10:19.552Z,9.77
2018-05-24T18:12:48.840Z,10.20
2018-05-24T18:15:26.670Z,9.70
2018-05-24T18:42:50.196Z,11.97
2018-05-24T18:45:19.555Z,10.90
2018-05-24T18:47:48.611Z,7.63
2018-05-24T18:50:19.951Z,11.97
2018-05-24T18:56:37.431Z,29.37
2018-05-24T18:59:06.853Z,33.77
2018-05-24T19:01:42.964Z,44.87
2018-05-24T19:04:12.099Z,42.23
2018-05-24T19:06:45.063Z,47.60
2018-05-24T19:09:14.371Z,53.60
2018-05-24T19:11:43.657Z,60.80
2018-05-24T19:14:12.982Z,208.00
2018-05-24T19:16:45.802Z,360.07
2018-05-24T19:19:19.367Z,193.40
2018-05-24T19:21:49.046Z,111.23
2018-05-24T19:24:22.100Z,165.07
2018-05-24T19:26:52.387Z,291.80
2018-05-24T19:29:23.816Z,216.27
2018-05-24T19:31:53.314Z,241.30
2018-05-24T19:34:23.499Z,220.20
2018-05-24T19:36:54.947Z,292.60
2018-05-24T19:39:24.211Z,188.17
2018-05-24T19:41:56.608Z,501.20
2018-05-24T19:44:31.533Z,262.43
2018-05-24T19:47:00.938Z,338.30
2018-05-24T19:49:33.487Z,465.57
2018-05-24T19:52:03.070Z,168.67
2018-05-24T19:54:33.460Z,416.03
2018-05-24T19:57:03.026Z,301.67
2018-05-24T19:59:33.723Z,412.43
2018-05-24T20:02:03.579Z,386.03
2018-05-24T20:04:36.426Z,188.53
2018-05-24T20:07:08.479Z,469.67
2018-05-24T20:09:38.965Z,384.60
2018-05-24T20:12:08.222Z,422.83
2018-05-24T20:14:41.117Z,390.03
2018-05-24T20:17:13.915Z,386.50
2018-05-24T20:19:44.767Z,649.67
2018-05-24T20:22:14.574Z,558.20
2018-05-24T20:24:47.162Z,493.67
2018-05-24T20:27:17.158Z,274.93
2018-05-24T20:29:46.463Z,357.80
2018-05-24T20:32:15.718Z,127.53
2018-05-24T20:34:45.701Z,87.03
2018-05-24T20:37:16.092Z,744.73
2018-05-24T20:39:45.426Z,409.67
2018-05-24T20:42:14.558Z,637.07
2018-05-24T20:44:43.907Z,111.13
2018-05-24T20:47:13.718Z,363.07
2018-05-24T20:49:43.085Z,199.23
2018-05-24T20:52:12.572Z,428.47
2018-05-24T20:54:44.380Z,414.87
2018-05-24T20:57:16.732Z,491.77
2018-05-24T20:59:46.045Z,850.63
2018-05-24T21:02:16.687Z,613.83
2018-05-24T21:04:45.853Z,544.97
2018-05-24T21:07:20.295Z,298.27
2018-05-24T21:09:49.866Z,55.67
2018-05-24T21:12:19.379Z,421.10
2018-05-24T21:14:52.558Z,323.73
2018-05-24T21:17:21.970Z,325.43
2018-05-24T21:19:52.639Z,266.43
2018-05-24T21:22:25.849Z,192.77
2018-05-24T21:24:56.130Z,72.90
2018-05-24T21:27:25.446Z,56.73
2018-05-24T21:29:59.482Z,68.57
2018-05-24T21:32:28.982Z,61.43
2018-05-24T21:35:01.620Z,95.33
2018-05-24T21:37:31.777Z,71.40
2018-05-24T21:40:02.259Z,81.27
2018-05-24T21:42:33.742Z,70.30
2018-05-24T21:45:02.895Z,84.87
2018-05-24T21:47:32.197Z,57.80
2018-05-24T21:50:05.455Z,102.37
2018-05-24T21:52:35.893Z,115.07
2018-05-24T21:55:05.244Z,152.87
2018-05-24T21:57:55.428Z,151.37
2018-05-24T22:00:42.206Z,167.27
