createdAt,value
2023-03-15T00:00:49.646Z,61.80
2023-03-15T00:03:58.660Z,61.70
2023-03-15T00:07:01.927Z,61.70
2023-03-15T00:10:13.615Z,60.80
2023-03-15T00:13:18.009Z,61.60
2023-03-15T00:16:27.656Z,61.60
2023-03-15T00:19:30.753Z,61.60
2023-03-15T00:22:39.614Z,61.60
2023-03-15T00:25:52.610Z,61.30
2023-03-15T00:29:01.598Z,61.50
2023-03-15T00:32:04.635Z,61.50
2023-03-15T00:35:14.596Z,61.60
2023-03-15T00:38:17.251Z,61.50
2023-03-15T00:41:28.713Z,61.30
2023-03-15T00:44:38.596Z,61.00
2023-03-15T00:47:41.613Z,61.40
2023-03-15T00:50:50.603Z,61.50
2023-03-15T00:53:54.474Z,61.50
2023-03-15T00:57:04.576Z,61.50
2023-03-15T01:00:09.702Z,61.50
2023-03-15T01:03:19.567Z,61.00
2023-03-15T01:06:24.706Z,62.60
2023-03-15T01:09:33.569Z,61.30
2023-03-15T01:12:44.569Z,61.40
2023-03-15T01:15:54.593Z,61.40
2023-03-15T01:19:03.593Z,61.50
2023-03-15T01:22:12.564Z,61.50
2023-03-15T01:25:21.568Z,61.50
2023-03-15T01:28:32.567Z,61.40
2023-03-15T01:31:35.359Z,61.40
2023-03-15T01:34:51.532Z,61.40
2023-03-15T01:37:54.336Z,61.30
2023-03-15T01:41:03.545Z,61.40
2023-03-15T01:44:19.526Z,61.40
2023-03-15T01:47:32.547Z,61.30
2023-03-15T01:50:35.335Z,61.30
2023-03-15T01:53:46.530Z,61.40
2023-03-15T01:57:00.501Z,61.90
2023-03-15T02:00:18.526Z,61.20
2023-03-15T02:03:31.495Z,61.80
2023-03-15T02:06:42.535Z,61.20
2023-03-15T02:09:50.799Z,61.10
2023-03-15T02:13:01.500Z,61.70
2023-03-15T02:16:06.726Z,59.80
2023-03-15T02:19:27.501Z,61.10
2023-03-15T02:22:39.623Z,61.10
2023-03-15T02:25:58.493Z,61.20
2023-03-15T02:29:09.475Z,61.20
2023-03-15T02:32:12.701Z,61.20
2023-03-15T02:35:30.678Z,61.40
2023-03-15T02:38:34.083Z,61.40
2023-03-15T02:41:48.540Z,61.90
2023-03-15T02:45:00.502Z,61.40
2023-03-15T02:48:13.536Z,61.90
2023-03-15T02:51:29.545Z,61.40
2023-03-15T02:54:40.479Z,60.10
2023-03-15T02:57:43.484Z,61.40
2023-03-15T03:00:54.678Z,61.40
2023-03-15T03:04:04.573Z,61.40
2023-03-15T03:07:07.838Z,61.30
2023-03-15T03:10:19.525Z,60.60
2023-03-15T03:13:29.514Z,62.00
2023-03-15T03:16:40.517Z,61.70
2023-03-15T03:19:43.501Z,61.60
2023-03-15T03:22:52.487Z,61.80
2023-03-15T03:25:56.184Z,61.80
2023-03-15T03:29:05.450Z,61.70
2023-03-15T03:32:17.486Z,61.50
2023-03-15T03:35:20.540Z,61.70
2023-03-15T03:38:30.451Z,60.70
2023-03-15T03:41:40.511Z,62.60
2023-03-15T03:44:49.495Z,62.90
2023-03-15T03:48:00.450Z,61.10
2023-03-15T03:51:09.498Z,61.50
2023-03-15T03:54:18.440Z,61.40
2023-03-15T03:57:21.682Z,61.40
2023-03-15T04:00:31.437Z,61.40
2023-03-15T04:03:36.522Z,61.40
2023-03-15T04:06:52.414Z,62.00
2023-03-15T04:10:01.429Z,62.50
2023-03-15T04:13:11.419Z,61.60
2023-03-15T04:16:21.506Z,61.70
2023-03-15T04:19:32.450Z,61.10
2023-03-15T04:22:42.453Z,61.70
2023-03-15T04:25:55.464Z,62.00
2023-03-15T04:29:06.418Z,63.00
2023-03-15T04:32:16.411Z,61.60
2023-03-15T04:35:20.687Z,62.00
2023-03-15T04:38:33.402Z,61.90
2023-03-15T04:41:43.416Z,62.10
2023-03-15T04:45:07.417Z,61.10
2023-03-15T04:48:16.939Z,62.20
2023-03-15T04:51:27.384Z,62.30
2023-03-15T04:54:30.408Z,62.30
2023-03-15T04:57:39.378Z,61.40
2023-03-15T05:00:42.646Z,62.40
2023-03-15T05:03:52.424Z,62.40
2023-03-15T05:07:03.442Z,62.40
2023-03-15T05:10:07.684Z,62.40
2023-03-15T05:13:25.401Z,62.50
2023-03-15T05:16:35.334Z,62.50
2023-03-15T05:19:44.357Z,62.60
2023-03-15T05:22:56.373Z,62.30
2023-03-15T05:26:06.393Z,64.20
2023-03-15T05:29:16.342Z,62.00
2023-03-15T05:32:19.705Z,63.00
2023-03-15T05:35:33.403Z,63.30
2023-03-15T05:38:45.694Z,63.40
2023-03-15T05:41:48.800Z,63.20
2023-03-15T05:44:58.359Z,63.50
2023-03-15T05:48:07.475Z,63.90
2023-03-15T05:51:10.683Z,63.10
2023-03-15T05:54:21.576Z,63.30
2023-03-15T05:57:24.592Z,63.30
2023-03-15T06:00:34.429Z,63.30
2023-03-15T06:03:44.428Z,63.40
2023-03-15T06:06:47.546Z,63.40
2023-03-15T06:09:58.304Z,64.30
2023-03-15T06:13:08.328Z,62.20
2023-03-15T06:16:11.471Z,63.30
2023-03-15T06:19:21.340Z,63.50
2023-03-15T06:22:24.536Z,63.70
2023-03-15T06:25:35.316Z,63.50
2023-03-15T06:28:45.293Z,64.80
2023-03-15T06:31:49.748Z,64.70
2023-03-15T06:34:59.758Z,64.70
2023-03-15T06:38:11.481Z,63.50
2023-03-15T06:41:23.322Z,63.50
2023-03-15T06:44:26.397Z,64.00
2023-03-15T06:47:36.343Z,64.00
2023-03-15T06:50:47.596Z,64.20
2023-03-15T06:53:57.308Z,64.30
2023-03-15T06:57:01.672Z,64.00
2023-03-15T07:00:17.252Z,63.80
2023-03-15T07:03:29.296Z,63.00
2023-03-15T07:06:32.688Z,63.20
2023-03-15T07:09:42.584Z,62.60
2023-03-15T07:12:53.219Z,62.00
2023-03-15T07:15:57.411Z,61.80
2023-03-15T07:19:07.261Z,60.60
2023-03-15T07:22:10.572Z,60.10
2023-03-15T07:25:20.308Z,60.00
2023-03-15T07:28:33.201Z,60.00
2023-03-15T07:31:42.229Z,59.90
2023-03-15T07:34:45.187Z,59.80
2023-03-15T07:37:55.205Z,59.40
2023-03-15T07:40:58.606Z,58.50
2023-03-15T07:44:12.267Z,58.40
2023-03-15T07:47:24.227Z,58.50
2023-03-15T07:50:27.224Z,58.80
2023-03-15T07:53:37.201Z,58.20
2023-03-15T07:56:46.278Z,58.50
2023-03-15T07:59:52.383Z,58.40
2023-03-15T08:03:02.320Z,58.80
2023-03-15T08:06:05.670Z,58.60
2023-03-15T08:09:15.171Z,58.90
2023-03-15T08:12:24.183Z,58.70
2023-03-15T08:15:35.667Z,59.40
2023-03-15T08:18:45.156Z,58.70
2023-03-15T08:21:48.581Z,58.50
2023-03-15T08:25:00.236Z,58.80
2023-03-15T08:28:03.438Z,58.70
2023-03-15T08:31:16.341Z,58.90
2023-03-15T08:34:26.123Z,58.30
2023-03-15T08:37:29.018Z,58.90
2023-03-15T08:40:40.007Z,57.90
2023-03-15T08:43:43.247Z,59.30
2023-03-15T08:46:54.211Z,58.40
2023-03-15T08:50:04.170Z,57.50
2023-03-15T08:53:14.473Z,57.80
2023-03-15T08:56:24.201Z,57.90
2023-03-15T08:59:34.194Z,57.30
2023-03-15T09:02:45.176Z,58.70
2023-03-15T09:05:55.143Z,58.30
2023-03-15T09:09:04.224Z,58.10
2023-03-15T09:12:07.785Z,58.00
2023-03-15T09:15:18.133Z,57.60
2023-03-15T09:18:23.296Z,57.30
2023-03-15T09:21:34.093Z,56.80
2023-03-15T09:24:44.064Z,57.10
2023-03-15T09:27:54.147Z,57.40
2023-03-15T09:30:58.901Z,57.60
2023-03-15T09:34:12.149Z,57.00
2023-03-15T09:37:22.131Z,56.40
2023-03-15T09:40:27.407Z,56.70
2023-03-15T09:44:03.072Z,56.60
2023-03-15T09:47:24.156Z,56.10
2023-03-15T09:50:33.137Z,56.20
2023-03-15T09:53:48.327Z,56.20
2023-03-15T09:57:03.074Z,56.50
2023-03-15T10:00:18.130Z,57.30
2023-03-15T10:03:34.158Z,56.40
2023-03-15T10:06:40.364Z,56.00
2023-03-15T10:09:51.077Z,56.00
2023-03-15T10:13:13.063Z,55.40
2023-03-15T10:16:28.230Z,56.50
2023-03-15T10:19:47.066Z,56.20
2023-03-15T10:23:07.195Z,56.60
2023-03-15T10:26:22.087Z,56.00
2023-03-15T10:29:27.956Z,55.60
2023-03-15T10:32:45.074Z,53.70
2023-03-15T10:36:10.711Z,54.70
2023-03-15T10:39:23.275Z,54.40
2023-03-15T10:42:35.279Z,53.90
2023-03-15T10:45:53.265Z,54.30
2023-03-15T10:49:06.026Z,53.40
2023-03-15T10:52:34.076Z,53.70
2023-03-15T10:55:44.378Z,54.30
2023-03-15T10:59:11.520Z,53.70
2023-03-15T11:02:31.094Z,54.70
2023-03-15T11:05:48.030Z,53.20
2023-03-15T11:08:57.034Z,52.40
2023-03-15T11:12:10.018Z,52.90
2023-03-15T11:15:22.060Z,53.00
2023-03-15T11:18:39.019Z,52.80
2023-03-15T11:21:51.960Z,51.70
2023-03-15T11:25:02.129Z,52.10
2023-03-15T11:28:13.928Z,51.20
2023-03-15T11:31:24.056Z,50.10
2023-03-15T11:34:37.906Z,50.50
2023-03-15T11:37:58.503Z,50.80
2023-03-15T11:41:21.933Z,49.30
2023-03-15T11:44:38.034Z,49.50
2023-03-15T11:47:47.197Z,49.30
2023-03-15T11:51:00.776Z,50.20
2023-03-15T11:54:09.934Z,50.10
2023-03-15T11:57:44.979Z,49.20
2023-03-15T12:01:02.952Z,49.30
2023-03-15T12:04:29.804Z,50.40
2023-03-15T12:07:45.906Z,49.30
2023-03-15T12:10:57.005Z,50.70
2023-03-15T12:14:05.126Z,51.00
2023-03-15T12:17:50.327Z,46.80
2023-03-15T12:21:13.995Z,47.10
2023-03-15T12:24:21.988Z,49.70
2023-03-15T12:27:31.911Z,50.20
2023-03-15T12:30:39.734Z,49.50
2023-03-15T12:33:56.325Z,47.70
2023-03-15T12:37:11.903Z,47.40
2023-03-15T12:40:45.941Z,46.80
2023-03-15T12:43:58.937Z,47.40
2023-03-15T12:47:09.924Z,48.20
2023-03-15T12:50:38.639Z,49.00
2023-03-15T12:53:55.955Z,48.90
2023-03-15T12:57:08.933Z,45.60
2023-03-15T13:00:21.895Z,47.80
2023-03-15T13:03:35.007Z,46.80
2023-03-15T13:07:05.972Z,48.20
2023-03-15T13:10:38.890Z,47.80
2023-03-15T13:14:07.868Z,48.10
2023-03-15T13:17:28.882Z,47.50
2023-03-15T13:20:49.905Z,46.70
2023-03-15T13:23:58.956Z,47.70
2023-03-15T13:27:14.878Z,48.10
2023-03-15T13:30:42.901Z,47.90
2023-03-15T13:33:48.844Z,47.90
2023-03-15T13:37:02.835Z,47.40
2023-03-15T13:40:19.860Z,46.90
2023-03-15T13:43:34.972Z,47.50
2023-03-15T13:46:44.951Z,47.00
2023-03-15T13:49:47.928Z,46.60
2023-03-15T13:52:57.907Z,46.70
2023-03-15T13:56:02.725Z,47.00
2023-03-15T13:59:13.825Z,48.10
2023-03-15T14:02:27.978Z,47.50
2023-03-15T14:05:33.601Z,48.90
2023-03-15T14:08:45.839Z,46.70
2023-03-15T14:12:10.832Z,46.80
2023-03-15T14:15:24.951Z,47.60
2023-03-15T14:18:38.934Z,48.00
2023-03-15T14:21:50.835Z,47.60
2023-03-15T14:24:54.281Z,48.00
2023-03-15T14:28:07.835Z,45.00
2023-03-15T14:31:23.169Z,47.10
2023-03-15T14:34:39.851Z,47.30
2023-03-15T14:37:50.821Z,48.30
2023-03-15T14:41:02.088Z,46.00
2023-03-15T14:44:06.805Z,44.80
2023-03-15T14:47:21.786Z,45.70
2023-03-15T14:50:32.831Z,46.70
2023-03-15T14:53:43.857Z,47.30
2023-03-15T14:56:52.762Z,46.20
2023-03-15T14:59:57.184Z,46.60
2023-03-15T15:03:08.000Z,46.60
2023-03-15T15:06:20.942Z,47.20
2023-03-15T15:09:32.784Z,47.40
2023-03-15T15:12:44.130Z,47.10
2023-03-15T15:15:57.189Z,47.40
2023-03-15T15:19:00.436Z,48.80
2023-03-15T15:22:12.726Z,47.80
2023-03-15T15:25:19.081Z,47.30
2023-03-15T15:28:35.773Z,47.60
2023-03-15T15:31:47.846Z,47.90
2023-03-15T15:34:55.044Z,48.10
2023-03-15T15:38:04.942Z,49.30
2023-03-15T15:41:20.797Z,48.40
2023-03-15T15:44:26.090Z,48.30
2023-03-15T15:47:36.780Z,48.50
2023-03-15T15:50:39.888Z,48.70
2023-03-15T15:53:49.802Z,48.70
2023-03-15T15:57:01.734Z,48.50
2023-03-15T16:00:12.722Z,48.80
2023-03-15T16:03:23.731Z,49.60
2023-03-15T16:06:33.745Z,49.00
2023-03-15T16:09:46.929Z,51.00
2023-03-15T16:13:02.810Z,49.30
2023-03-15T16:16:12.784Z,49.00
2023-03-15T16:19:23.692Z,49.00
2023-03-15T16:22:33.744Z,49.10
2023-03-15T16:25:37.629Z,49.20
2023-03-15T16:28:46.650Z,49.30
2023-03-15T16:32:06.597Z,49.40
2023-03-15T16:35:24.670Z,49.60
2023-03-15T16:38:38.741Z,50.00
2023-03-15T16:41:42.889Z,50.00
2023-03-15T16:45:00.169Z,51.20
2023-03-15T16:48:09.721Z,51.50
2023-03-15T16:51:17.291Z,50.00
2023-03-15T16:54:40.549Z,51.10
2023-03-15T16:57:44.336Z,50.80
2023-03-15T17:00:54.700Z,51.00
2023-03-15T17:04:04.756Z,51.90
2023-03-15T17:07:10.970Z,52.40
2023-03-15T17:10:27.741Z,52.70
2023-03-15T17:13:38.667Z,52.90
2023-03-15T17:16:47.709Z,53.10
2023-03-15T17:19:58.813Z,53.40
2023-03-15T17:23:11.712Z,53.90
2023-03-15T17:26:24.673Z,53.80
2023-03-15T17:29:27.754Z,53.40
2023-03-15T17:32:37.811Z,55.60
2023-03-15T17:35:44.227Z,55.00
2023-03-15T17:38:55.605Z,55.30
2023-03-15T17:42:00.171Z,56.00
2023-03-15T17:45:11.627Z,55.60
2023-03-15T17:48:20.705Z,55.70
2023-03-15T17:51:26.525Z,55.90
2023-03-15T17:54:39.614Z,56.10
2023-03-15T17:57:55.190Z,55.90
2023-03-15T18:01:05.723Z,56.40
2023-03-15T18:04:11.863Z,56.30
2023-03-15T18:07:21.605Z,57.30
2023-03-15T18:10:29.355Z,57.20
2023-03-15T18:13:39.575Z,57.80
2023-03-15T18:16:43.002Z,58.20
2023-03-15T18:19:52.625Z,58.10
2023-03-15T18:23:02.703Z,58.00
2023-03-15T18:26:07.767Z,59.20
2023-03-15T18:29:17.919Z,58.40
2023-03-15T18:32:21.624Z,58.50
2023-03-15T18:35:33.990Z,58.50
2023-03-15T18:38:43.612Z,59.90
2023-03-15T18:41:54.551Z,59.20
2023-03-15T18:44:57.390Z,59.80
2023-03-15T18:48:07.538Z,59.60
2023-03-15T18:51:18.611Z,59.60
2023-03-15T18:54:23.917Z,59.50
2023-03-15T18:57:35.565Z,59.70
2023-03-15T19:00:45.560Z,59.70
2023-03-15T19:03:55.576Z,59.50
2023-03-15T19:07:05.601Z,60.20
2023-03-15T19:10:17.619Z,60.90
2023-03-15T19:13:28.564Z,60.70
2023-03-15T19:16:38.690Z,61.40
2023-03-15T19:19:41.676Z,62.40
2023-03-15T19:22:52.840Z,62.00
2023-03-15T19:26:02.529Z,60.80
2023-03-15T19:29:13.534Z,61.10
2023-03-15T19:32:16.531Z,60.80
2023-03-15T19:35:27.476Z,60.80
2023-03-15T19:38:36.693Z,60.90
2023-03-15T19:41:41.220Z,61.00
2023-03-15T19:44:54.483Z,61.10
2023-03-15T19:48:04.585Z,61.10
2023-03-15T19:51:08.076Z,61.40
2023-03-15T19:54:17.514Z,61.20
2023-03-15T19:57:20.434Z,61.20
2023-03-15T20:00:31.442Z,60.50
2023-03-15T20:03:41.562Z,61.40
2023-03-15T20:06:44.589Z,60.40
2023-03-15T20:09:54.466Z,62.30
2023-03-15T20:13:05.553Z,61.80
2023-03-15T20:16:10.965Z,63.00
2023-03-15T20:19:20.521Z,62.70
2023-03-15T20:22:30.441Z,62.20
2023-03-15T20:25:33.592Z,62.30
2023-03-15T20:28:43.444Z,63.20
2023-03-15T20:31:54.550Z,62.40
2023-03-15T20:35:04.456Z,61.90
2023-03-15T20:38:08.161Z,61.80
2023-03-15T20:41:20.438Z,62.10
2023-03-15T20:44:23.448Z,61.50
2023-03-15T20:47:34.467Z,62.20
2023-03-15T20:50:37.512Z,62.20
2023-03-15T20:53:47.448Z,62.90
2023-03-15T20:56:57.634Z,63.00
2023-03-15T21:00:07.586Z,62.80
2023-03-15T21:03:19.516Z,63.10
2023-03-15T21:06:29.546Z,63.20
2023-03-15T21:09:32.898Z,63.30
2023-03-15T21:12:42.437Z,63.50
2023-03-15T21:15:53.546Z,63.90
2023-03-15T21:18:57.889Z,63.90
2023-03-15T21:22:07.587Z,64.50
2023-03-15T21:25:20.466Z,64.60
2023-03-15T21:28:24.328Z,64.50
2023-03-15T21:31:33.505Z,63.60
2023-03-15T21:34:38.149Z,64.40
2023-03-15T21:37:48.379Z,64.10
2023-03-15T21:40:59.390Z,64.00
2023-03-15T21:44:02.460Z,65.40
2023-03-15T21:47:12.355Z,63.90
2023-03-15T21:50:24.705Z,64.50
2023-03-15T21:53:34.334Z,63.90
2023-03-15T21:56:43.329Z,63.30
2023-03-15T21:59:46.217Z,63.60
2023-03-15T22:02:55.905Z,63.60
2023-03-15T22:06:07.400Z,63.70
2023-03-15T22:09:23.411Z,63.90
2023-03-15T22:12:32.309Z,64.50
2023-03-15T22:15:42.336Z,64.00
2023-03-15T22:18:51.405Z,63.30
2023-03-15T22:22:04.414Z,63.50
2023-03-15T22:25:14.355Z,64.90
2023-03-15T22:28:24.350Z,63.60
2023-03-15T22:31:33.335Z,63.70
2023-03-15T22:34:36.321Z,64.20
2023-03-15T22:37:55.302Z,65.30
2023-03-15T22:41:02.933Z,64.30
2023-03-15T22:44:12.277Z,64.60
2023-03-15T22:47:21.710Z,64.40
2023-03-15T22:50:25.381Z,65.00
2023-03-15T22:53:38.051Z,67.10
2023-03-15T22:56:41.183Z,68.70
2023-03-15T22:59:50.312Z,67.10
2023-03-15T23:03:00.296Z,67.70
2023-03-15T23:06:09.319Z,66.80
2023-03-15T23:09:14.032Z,68.70
2023-03-15T23:12:33.874Z,69.10
2023-03-15T23:15:46.293Z,68.80
2023-03-15T23:18:49.381Z,70.30
2023-03-15T23:21:59.303Z,69.80
2023-03-15T23:25:10.305Z,70.60
2023-03-15T23:28:20.319Z,70.30
2023-03-15T23:31:29.298Z,70.20
2023-03-15T23:34:38.747Z,70.20
2023-03-15T23:37:50.316Z,69.90
2023-03-15T23:40:59.012Z,70.00
2023-03-15T23:44:08.278Z,69.90
2023-03-15T23:47:12.331Z,71.40
2023-03-15T23:50:22.319Z,70.00
2023-03-15T23:53:33.793Z,70.30
2023-03-15T23:56:40.562Z,70.00
2023-03-15T23:59:51.277Z,69.70
