createdAt,value
2017-10-12T00:00:03.323Z,1011.57
2017-10-12T00:05:02.996Z,1011.32
2017-10-12T00:10:02.786Z,1011.34
2017-10-12T00:15:04.642Z,1011.39
2017-10-12T00:20:03.112Z,1011.37
2017-10-12T00:25:03.635Z,1011.48
2017-10-12T00:30:03.317Z,1011.47
2017-10-12T00:35:02.687Z,1011.33
2017-10-12T00:40:04.698Z,1011.4
2017-10-12T00:45:03.152Z,1011.36
2017-10-12T00:50:02.699Z,1011.21
2017-10-12T00:55:03.098Z,1011.27
2017-10-12T01:00:03.644Z,1011.28
2017-10-12T01:05:02.984Z,1011.22
2017-10-12T01:10:03.597Z,1011.19
2017-10-12T01:15:02.956Z,1011.37
2017-10-12T01:20:03.329Z,1011.37
2017-10-12T01:25:02.719Z,1011.33
2017-10-12T01:30:03.332Z,1011.36
2017-10-12T01:35:02.837Z,1011.43
2017-10-12T01:40:03.445Z,1011.29
2017-10-12T01:45:02.772Z,1011.42
2017-10-12T01:50:03.336Z,1011.57
2017-10-12T01:55:02.834Z,1011.65
2017-10-12T02:00:03.157Z,1011.72
2017-10-12T02:05:02.697Z,1011.8
2017-10-12T02:10:03.173Z,1011.91
2017-10-12T02:15:03.501Z,1012.01
2017-10-12T02:20:02.884Z,1012.03
2017-10-12T02:25:03.274Z,1012.03
2017-10-12T02:30:02.850Z,1012.09
2017-10-12T02:35:03.432Z,1012.1
2017-10-12T02:40:02.861Z,1012.14
2017-10-12T02:45:03.501Z,1012.13
2017-10-12T02:50:03.335Z,1012.26
2017-10-12T02:55:02.826Z,1012.35
2017-10-12T03:05:03.209Z,1012.26
2017-10-12T03:10:03.639Z,1012.33
2017-10-12T03:15:03.182Z,1012.22
2017-10-12T03:20:03.578Z,1012.44
2017-10-12T03:25:03.053Z,1012.53
2017-10-12T03:30:03.459Z,1012.58
2017-10-12T03:35:02.998Z,1012.93
2017-10-12T03:40:03.586Z,1013.05
2017-10-12T03:45:03.101Z,1013.06
2017-10-12T03:50:02.663Z,1013.17
2017-10-12T03:55:03.162Z,1013.17
2017-10-12T04:00:03.758Z,1013.3
2017-10-12T04:05:03.224Z,1013.19
2017-10-12T04:10:02.832Z,1013.55
2017-10-12T04:15:03.200Z,1013.62
2017-10-12T04:20:03.656Z,1013.9
2017-10-12T04:25:03.004Z,1013.85
2017-10-12T04:30:03.346Z,1013.9
2017-10-12T04:35:02.856Z,1013.98
2017-10-12T04:40:03.319Z,1014.26
2017-10-12T04:45:02.796Z,1014.29
2017-10-12T04:50:03.416Z,1014.45
2017-10-12T04:55:02.912Z,1014.64
2017-10-12T05:00:03.475Z,1014.72
2017-10-12T05:05:02.953Z,1014.85
2017-10-12T05:10:03.554Z,1014.94
2017-10-12T05:15:02.975Z,1015.15
2017-10-12T05:20:03.410Z,1015.19
2017-10-12T05:25:02.796Z,1015.35
2017-10-12T05:30:03.272Z,1015.26
2017-10-12T05:35:02.848Z,1015.26
2017-10-12T05:40:03.456Z,1015.33
2017-10-12T05:45:02.968Z,1015.33
2017-10-12T05:50:03.518Z,1015.41
2017-10-12T05:55:02.917Z,1015.54
2017-10-12T06:00:03.417Z,1015.66
2017-10-12T06:05:02.799Z,1015.68
2017-10-12T06:10:03.242Z,1015.9
2017-10-12T06:15:02.947Z,1015.88
2017-10-12T06:20:03.601Z,1016.02
2017-10-12T06:25:03.317Z,1016.14
2017-10-12T06:30:03.031Z,1016.26
2017-10-12T06:35:03.709Z,1016.31
2017-10-12T06:40:03.354Z,1016.47
2017-10-12T06:45:03.141Z,1016.69
2017-10-12T06:50:03.061Z,1016.87
2017-10-12T06:55:02.780Z,1016.9
2017-10-12T07:00:03.534Z,1017
2017-10-12T07:05:03.063Z,1017.26
2017-10-12T07:10:03.731Z,1017.23
2017-10-12T07:15:03.305Z,1017.36
2017-10-12T07:20:02.874Z,1017.42
2017-10-12T07:25:03.463Z,1017.51
2017-10-12T07:30:03.207Z,1017.66
2017-10-12T07:35:02.843Z,1017.65
2017-10-12T07:45:03.218Z,1017.75
2017-10-12T07:50:02.832Z,1017.84
2017-10-12T07:55:03.419Z,1017.94
2017-10-12T08:00:02.846Z,1017.97
2017-10-12T08:05:03.346Z,1017.98
2017-10-12T08:10:03.014Z,1018.22
2017-10-12T08:15:03.367Z,1018.09
2017-10-12T08:20:02.978Z,1018.16
2017-10-12T08:25:03.400Z,1018.29
2017-10-12T08:30:02.722Z,1018.32
2017-10-12T08:35:03.288Z,1018.43
2017-10-12T08:40:02.656Z,1018.61
2017-10-12T08:45:02.988Z,1018.57
2017-10-12T08:50:03.562Z,1018.56
2017-10-12T08:55:03.110Z,1018.62
2017-10-12T09:00:03.486Z,1018.73
2017-10-12T09:05:03.044Z,1018.67
2017-10-12T09:10:03.607Z,1018.9
2017-10-12T09:15:02.954Z,1018.94
2017-10-12T09:20:03.560Z,1018.96
2017-10-12T09:25:02.939Z,1019
2017-10-12T09:30:03.550Z,1019.06
2017-10-12T09:35:03.176Z,1019.06
2017-10-12T09:40:03.561Z,1019.35
2017-10-12T09:45:02.818Z,1019.49
2017-10-12T09:50:03.268Z,1019.41
2017-10-12T09:55:03.578Z,1019.64
2017-10-12T10:00:03.000Z,1019.78
2017-10-12T10:05:03.349Z,1019.84
2017-10-12T10:10:02.891Z,1019.83
2017-10-12T10:15:03.161Z,1019.93
2017-10-12T10:20:03.484Z,1020.07
2017-10-12T10:25:02.982Z,1020.2
2017-10-12T10:30:03.319Z,1020.19
2017-10-12T10:35:02.700Z,1020.27
2017-10-12T10:40:03.059Z,1020.25
2017-10-12T10:45:03.628Z,1020.32
2017-10-12T10:50:03.105Z,1020.17
2017-10-12T10:55:02.666Z,1020.22
2017-10-12T11:00:03.185Z,1020.39
2017-10-12T11:05:03.592Z,1020.42
2017-10-12T11:10:02.953Z,1020.33
2017-10-12T11:15:03.452Z,1020.44
2017-10-12T11:20:03.030Z,1020.29
2017-10-12T11:25:03.356Z,1020.19
2017-10-12T11:30:02.867Z,1020.14
2017-10-12T11:35:03.379Z,1020.14
2017-10-12T11:40:02.867Z,1020.27
2017-10-12T11:45:03.246Z,1020.14
2017-10-12T11:50:02.879Z,1020.21
2017-10-12T11:55:03.383Z,1020.52
2017-10-12T12:00:02.781Z,1020.35
2017-10-12T12:05:03.330Z,1020.32
2017-10-12T12:10:02.748Z,1020.52
2017-10-12T12:15:03.136Z,1020.63
2017-10-12T12:20:03.626Z,1020.62
2017-10-12T12:25:02.905Z,1020.58
2017-10-12T12:30:03.428Z,1020.68
2017-10-12T12:35:02.886Z,1020.58
2017-10-12T12:40:03.337Z,1020.72
2017-10-12T12:45:02.765Z,1020.75
2017-10-12T12:50:03.085Z,1020.88
2017-10-12T12:55:03.579Z,1020.98
2017-10-12T13:00:03.047Z,1021.07
2017-10-12T13:05:03.392Z,1021.01
2017-10-12T13:10:02.866Z,1021.04
2017-10-12T13:15:03.361Z,1021.13
2017-10-12T13:20:02.895Z,1021.12
2017-10-12T13:25:03.284Z,1021.16
2017-10-12T13:30:03.609Z,1021.17
2017-10-12T13:35:03.129Z,1021.14
2017-10-12T13:40:03.480Z,1021.11
2017-10-12T13:45:02.866Z,1021.19
2017-10-12T13:50:03.390Z,1021.24
2017-10-12T13:55:02.955Z,1021.22
2017-10-12T14:00:03.314Z,1021.3
2017-10-12T14:05:02.825Z,1021.35
2017-10-12T14:10:03.178Z,1021.32
2017-10-12T14:15:02.695Z,1021.33
2017-10-12T14:20:03.155Z,1021.39
2017-10-12T14:25:02.694Z,1021.48
2017-10-12T14:30:03.240Z,1021.33
2017-10-12T14:35:02.760Z,1021.41
2017-10-12T14:40:03.150Z,1021.38
2017-10-12T14:45:02.696Z,1021.46
2017-10-12T14:50:03.037Z,1021.44
2017-10-12T14:55:03.345Z,1021.47
2017-10-12T15:00:02.752Z,1021.56
2017-10-12T15:05:03.150Z,1021.63
2017-10-12T15:10:03.517Z,1021.58
2017-10-12T15:15:03.014Z,1021.7
2017-10-12T15:20:03.450Z,1021.77
2017-10-12T15:25:02.911Z,1021.8
2017-10-12T15:30:03.437Z,1021.86
2017-10-12T15:35:02.956Z,1022
2017-10-12T15:40:03.356Z,1021.91
2017-10-12T15:45:02.638Z,1022.01
2017-10-12T15:50:03.237Z,1022.04
2017-10-12T15:55:02.860Z,1022.13
2017-10-12T16:00:03.227Z,1022.13
2017-10-12T16:05:03.578Z,1022.12
2017-10-12T16:10:02.973Z,1022.15
2017-10-12T16:15:03.309Z,1022.16
2017-10-12T16:20:02.849Z,1022.21
2017-10-12T16:25:03.205Z,1022.26
2017-10-12T16:30:03.669Z,1022.23
2017-10-12T16:35:03.272Z,1022.22
2017-10-12T16:40:02.670Z,1022.21
2017-10-12T16:45:03.186Z,1022.14
2017-10-12T16:50:03.530Z,1022.11
2017-10-12T16:55:03.030Z,1022.2
2017-10-12T17:00:03.623Z,1022.19
2017-10-12T17:05:03.363Z,1022.29
2017-10-12T17:10:02.749Z,1022.26
2017-10-12T17:15:03.110Z,1022.38
2017-10-12T17:20:03.634Z,1022.39
2017-10-12T17:25:03.220Z,1022.36
2017-10-12T17:30:03.604Z,1022.38
2017-10-12T17:35:03.137Z,1022.39
2017-10-12T17:40:03.571Z,1022.35
2017-10-12T17:45:03.112Z,1022.4
2017-10-12T17:50:03.426Z,1022.36
2017-10-12T17:55:02.795Z,1022.37
2017-10-12T18:00:03.378Z,1022.39
2017-10-12T18:05:02.817Z,1022.35
2017-10-12T18:10:03.289Z,1022.4
2017-10-12T18:15:02.689Z,1022.41
2017-10-12T18:20:03.106Z,1022.51
2017-10-12T18:25:03.615Z,1022.43
2017-10-12T18:30:02.987Z,1022.45
2017-10-12T18:35:03.436Z,1022.48
2017-10-12T18:40:02.950Z,1022.59
2017-10-12T18:45:03.446Z,1022.54
2017-10-12T18:50:02.795Z,1022.61
2017-10-12T18:55:03.362Z,1022.63
2017-10-12T19:05:03.270Z,1022.63
2017-10-12T19:10:02.878Z,1022.76
2017-10-12T19:15:03.351Z,1022.71
2017-10-12T19:20:02.916Z,1022.72
2017-10-12T19:25:03.293Z,1022.75
2017-10-12T19:30:02.791Z,1022.73
2017-10-12T19:35:03.381Z,1022.77
2017-10-12T19:40:03.309Z,1022.84
2017-10-12T19:45:02.741Z,1022.84
2017-10-12T19:50:03.296Z,1022.85
2017-10-12T19:55:03.652Z,1022.82
2017-10-12T20:00:03.133Z,1022.91
2017-10-12T20:05:02.653Z,1022.92
2017-10-12T20:10:03.195Z,1022.91
2017-10-12T20:15:02.657Z,1022.89
2017-10-12T20:20:03.016Z,1022.91
2017-10-12T20:25:03.384Z,1022.86
2017-10-12T20:30:02.692Z,1022.88
2017-10-12T20:35:03.075Z,1022.88
2017-10-12T20:40:03.493Z,1022.9
2017-10-12T20:45:02.991Z,1022.81
2017-10-12T20:50:03.433Z,1022.91
2017-10-12T21:00:03.600Z,1022.85
2017-10-12T21:05:03.046Z,1022.86
2017-10-12T21:10:03.649Z,1022.91
2017-10-12T21:15:03.127Z,1023.06
2017-10-12T21:20:02.734Z,1022.93
2017-10-12T21:25:03.127Z,1022.85
2017-10-12T21:30:03.610Z,1022.74
2017-10-12T21:35:03.146Z,1022.73
2017-10-12T21:40:03.603Z,1022.71
2017-10-12T21:45:03.008Z,1022.77
2017-10-12T21:50:03.538Z,1022.71
2017-10-12T21:55:02.931Z,1022.68
2017-10-12T22:00:03.467Z,1022.62
2017-10-12T22:05:03.157Z,1022.65
2017-10-12T22:10:03.556Z,1022.55
2017-10-12T22:15:02.942Z,1022.69
2017-10-12T22:20:03.342Z,1022.73
2017-10-12T22:25:02.859Z,1022.73
2017-10-12T22:30:03.287Z,1022.69
2017-10-12T22:35:02.799Z,1022.68
2017-10-12T22:40:03.397Z,1022.66
2017-10-12T22:45:02.737Z,1022.61
2017-10-12T22:50:03.311Z,1022.5
2017-10-12T22:55:02.800Z,1022.4
2017-10-12T23:00:03.918Z,1022.41
2017-10-12T23:05:03.311Z,1022.43
2017-10-12T23:10:02.762Z,1022.45
2017-10-12T23:15:03.170Z,1022.45
2017-10-12T23:20:03.594Z,1022.52
2017-10-12T23:25:03.098Z,1022.52
2017-10-12T23:30:03.539Z,1022.58
2017-10-12T23:35:02.919Z,1022.62
2017-10-12T23:40:03.449Z,1022.69
2017-10-12T23:45:02.933Z,1022.8
2017-10-12T23:50:03.326Z,1022.76
2017-10-12T23:55:02.658Z,1022.74
