createdAt,value
2022-12-12T00:02:29.719Z,62.57
2022-12-12T00:05:04.833Z,62.67
2022-12-12T00:07:37.805Z,62.57
2022-12-12T00:10:12.833Z,62.40
2022-12-12T00:12:47.067Z,62.41
2022-12-12T00:15:20.822Z,62.12
2022-12-12T00:17:53.982Z,62.27
2022-12-12T00:20:29.024Z,62.51
2022-12-12T00:23:01.905Z,62.51
2022-12-12T00:25:36.137Z,62.58
2022-12-12T00:28:09.054Z,62.69
2022-12-12T00:30:42.128Z,62.34
2022-12-12T00:33:14.981Z,62.44
2022-12-12T00:35:54.492Z,62.36
2022-12-12T00:38:28.767Z,62.58
2022-12-12T00:41:02.783Z,62.74
2022-12-12T00:43:36.026Z,62.84
2022-12-12T00:46:09.721Z,63.06
2022-12-12T00:48:43.194Z,63.37
2022-12-12T00:51:20.009Z,64.39
2022-12-12T00:53:55.975Z,64.60
2022-12-12T00:56:30.826Z,65.10
2022-12-12T00:59:04.460Z,65.21
2022-12-12T01:01:37.384Z,65.86
2022-12-12T01:04:10.559Z,66.27
2022-12-12T01:06:44.908Z,66.72
2022-12-12T01:09:18.148Z,66.87
2022-12-12T01:11:51.271Z,66.86
2022-12-12T01:14:24.236Z,66.87
2022-12-12T01:16:57.747Z,66.83
2022-12-12T01:19:30.708Z,66.87
2022-12-12T01:22:04.999Z,66.96
2022-12-12T01:24:38.065Z,66.83
2022-12-12T01:27:11.679Z,67.00
2022-12-12T01:29:44.548Z,66.90
2022-12-12T01:32:17.498Z,66.79
2022-12-12T01:34:50.817Z,66.80
2022-12-12T01:37:25.305Z,66.54
2022-12-12T01:39:58.404Z,66.62
2022-12-12T01:42:31.309Z,66.43
2022-12-12T01:45:05.225Z,66.25
2022-12-12T01:47:38.524Z,66.07
2022-12-12T01:50:12.286Z,66.01
2022-12-12T01:52:51.358Z,66.00
2022-12-12T01:55:25.078Z,66.26
2022-12-12T01:57:58.287Z,65.82
2022-12-12T02:00:31.302Z,65.62
2022-12-12T02:03:04.439Z,65.59
2022-12-12T02:05:41.601Z,65.47
2022-12-12T02:08:21.574Z,65.33
2022-12-12T02:10:54.561Z,65.27
2022-12-12T02:13:31.736Z,64.96
2022-12-12T02:16:14.224Z,64.86
2022-12-12T02:18:57.930Z,64.75
2022-12-12T02:21:36.055Z,64.67
2022-12-12T02:24:44.874Z,64.50
2022-12-12T02:27:42.140Z,64.99
2022-12-12T02:30:22.268Z,65.01
2022-12-12T02:33:19.678Z,65.23
2022-12-12T02:36:09.251Z,65.53
2022-12-12T02:38:51.653Z,65.78
2022-12-12T02:41:31.905Z,65.96
2022-12-12T02:44:14.351Z,66.11
2022-12-12T02:46:52.615Z,66.14
2022-12-12T02:49:30.278Z,66.44
2022-12-12T02:52:03.744Z,66.43
2022-12-12T02:54:37.713Z,66.28
2022-12-12T02:57:16.722Z,66.40
2022-12-12T02:59:54.607Z,66.22
2022-12-12T03:03:28.662Z,66.11
2022-12-12T03:06:40.672Z,66.19
2022-12-12T03:09:17.407Z,66.19
2022-12-12T03:12:02.820Z,66.24
2022-12-12T03:14:49.985Z,65.57
2022-12-12T03:17:31.640Z,65.70
2022-12-12T03:20:12.181Z,65.60
2022-12-12T03:22:52.934Z,65.39
2022-12-12T03:25:34.615Z,65.37
2022-12-12T03:28:11.529Z,65.40
2022-12-12T03:30:47.870Z,65.37
2022-12-12T03:33:27.466Z,65.12
2022-12-12T03:36:05.009Z,65.06
2022-12-12T03:38:42.647Z,65.00
2022-12-12T03:41:21.611Z,64.64
2022-12-12T03:43:59.295Z,64.59
2022-12-12T03:46:38.340Z,64.49
2022-12-12T03:49:17.101Z,64.16
2022-12-12T03:51:57.038Z,63.98
2022-12-12T03:54:38.155Z,64.11
2022-12-12T03:57:17.106Z,63.55
2022-12-12T03:59:56.162Z,63.42
2022-12-12T04:02:34.717Z,63.14
2022-12-12T04:05:16.252Z,62.90
2022-12-12T04:07:54.103Z,62.85
2022-12-12T04:10:51.208Z,62.31
2022-12-12T04:13:32.826Z,62.24
2022-12-12T04:16:10.288Z,62.19
2022-12-12T04:18:51.577Z,62.21
2022-12-12T04:21:52.233Z,61.98
2022-12-12T04:24:31.755Z,62.16
2022-12-12T04:27:10.451Z,62.30
2022-12-12T04:29:49.499Z,62.66
2022-12-12T04:32:28.259Z,62.99
2022-12-12T04:35:07.376Z,63.35
2022-12-12T04:37:44.467Z,63.49
2022-12-12T04:40:23.153Z,63.75
2022-12-12T04:43:02.768Z,63.60
2022-12-12T04:45:39.984Z,63.62
2022-12-12T04:48:17.676Z,63.87
2022-12-12T04:50:53.958Z,64.03
2022-12-12T04:53:31.147Z,63.92
2022-12-12T04:56:09.547Z,64.56
2022-12-12T04:58:44.062Z,64.49
2022-12-12T05:01:23.800Z,64.55
2022-12-12T05:03:59.195Z,64.38
2022-12-12T05:06:38.817Z,63.97
2022-12-12T05:09:13.835Z,64.30
2022-12-12T05:11:49.032Z,64.60
2022-12-12T05:14:23.672Z,64.11
2022-12-12T05:17:02.329Z,63.95
2022-12-12T05:19:35.306Z,63.97
2022-12-12T05:22:08.180Z,64.19
2022-12-12T05:24:41.584Z,63.98
2022-12-12T05:27:14.483Z,64.31
2022-12-12T05:29:48.904Z,64.27
2022-12-12T05:32:21.965Z,64.63
2022-12-12T05:34:55.108Z,64.34
2022-12-12T05:37:28.144Z,64.98
2022-12-12T05:40:01.036Z,64.93
2022-12-12T05:42:34.043Z,65.14
2022-12-12T05:45:10.493Z,64.97
2022-12-12T05:47:43.520Z,65.11
2022-12-12T05:50:17.486Z,65.36
2022-12-12T05:52:50.726Z,65.19
2022-12-12T05:55:23.934Z,65.52
2022-12-12T05:57:57.005Z,65.47
2022-12-12T06:00:31.322Z,65.63
2022-12-12T06:03:04.362Z,65.35
2022-12-12T06:05:37.421Z,65.54
2022-12-12T06:08:10.561Z,65.68
2022-12-12T06:10:45.643Z,65.55
2022-12-12T06:13:18.791Z,65.60
2022-12-12T06:15:53.403Z,65.53
2022-12-12T06:18:26.878Z,65.36
2022-12-12T06:21:04.069Z,65.73
2022-12-12T06:23:39.553Z,65.80
2022-12-12T06:26:17.044Z,65.87
2022-12-12T06:28:50.692Z,66.02
2022-12-12T06:31:24.993Z,66.15
2022-12-12T06:33:57.955Z,66.00
2022-12-12T06:36:30.987Z,65.91
2022-12-12T06:39:04.808Z,66.49
2022-12-12T06:41:37.972Z,66.38
2022-12-12T06:44:10.943Z,66.48
2022-12-12T06:46:45.592Z,66.04
2022-12-12T06:49:18.504Z,66.38
2022-12-12T06:51:51.698Z,66.28
2022-12-12T06:54:26.234Z,66.27
2022-12-12T06:56:59.331Z,66.64
2022-12-12T06:59:32.142Z,66.49
2022-12-12T07:02:07.204Z,66.58
2022-12-12T07:04:40.575Z,66.68
2022-12-12T07:07:13.674Z,66.70
2022-12-12T07:09:46.989Z,66.82
2022-12-12T07:12:19.945Z,66.70
2022-12-12T07:14:53.519Z,66.65
2022-12-12T07:17:28.885Z,66.79
2022-12-12T07:20:01.913Z,66.93
2022-12-12T07:22:34.744Z,66.92
2022-12-12T07:25:08.616Z,66.95
2022-12-12T07:27:41.648Z,67.10
2022-12-12T07:30:14.770Z,66.96
2022-12-12T07:32:49.499Z,67.04
2022-12-12T07:35:23.409Z,67.02
2022-12-12T07:37:56.711Z,67.25
2022-12-12T07:40:29.721Z,66.95
2022-12-12T07:43:02.758Z,67.14
2022-12-12T07:45:35.644Z,66.95
2022-12-12T07:48:09.879Z,67.61
2022-12-12T07:50:43.530Z,66.80
2022-12-12T07:53:16.281Z,66.92
2022-12-12T07:55:49.139Z,66.96
2022-12-12T07:58:22.451Z,66.72
2022-12-12T08:00:55.409Z,66.73
2022-12-12T08:03:29.640Z,66.70
2022-12-12T08:06:05.660Z,66.76
2022-12-12T08:08:38.580Z,66.99
2022-12-12T08:11:14.541Z,67.11
2022-12-12T08:13:48.009Z,66.57
2022-12-12T08:16:23.737Z,66.71
2022-12-12T08:19:00.216Z,66.49
2022-12-12T08:21:33.142Z,66.55
2022-12-12T08:24:06.308Z,66.80
2022-12-12T08:26:39.495Z,66.82
2022-12-12T08:29:13.068Z,66.71
2022-12-12T08:31:46.314Z,66.67
2022-12-12T08:34:20.630Z,66.89
2022-12-12T08:36:55.070Z,66.93
2022-12-12T08:39:28.243Z,66.93
2022-12-12T08:42:01.563Z,66.79
2022-12-12T08:44:34.479Z,66.90
2022-12-12T08:47:07.637Z,66.56
2022-12-12T08:49:42.067Z,66.77
2022-12-12T08:52:15.229Z,66.81
2022-12-12T08:54:48.347Z,67.26
2022-12-12T08:57:25.946Z,66.81
2022-12-12T08:59:59.166Z,67.39
2022-12-12T09:02:32.381Z,67.19
2022-12-12T09:05:08.015Z,67.20
2022-12-12T09:07:40.868Z,67.09
2022-12-12T09:10:14.012Z,67.21
2022-12-12T09:12:46.919Z,66.54
2022-12-12T09:15:20.208Z,66.77
2022-12-12T09:17:53.575Z,66.85
2022-12-12T09:20:27.952Z,66.67
2022-12-12T09:23:01.194Z,66.49
2022-12-12T09:25:36.843Z,66.05
2022-12-12T09:28:13.685Z,66.77
2022-12-12T09:30:48.099Z,66.52
2022-12-12T09:33:21.306Z,66.60
2022-12-12T09:36:00.574Z,66.63
2022-12-12T09:38:34.089Z,66.91
2022-12-12T09:41:14.984Z,66.53
2022-12-12T09:43:55.782Z,66.61
2022-12-12T09:46:34.729Z,66.63
2022-12-12T09:49:23.495Z,66.33
2022-12-12T09:52:00.269Z,66.38
2022-12-12T09:54:33.092Z,66.83
2022-12-12T09:57:24.796Z,66.16
2022-12-12T10:00:05.398Z,66.87
2022-12-12T10:03:01.910Z,66.23
2022-12-12T10:05:43.255Z,67.07
2022-12-12T10:08:23.064Z,66.92
2022-12-12T10:11:04.718Z,66.94
2022-12-12T10:13:38.510Z,66.87
2022-12-12T10:16:15.961Z,66.96
2022-12-12T10:18:52.130Z,67.33
2022-12-12T10:21:30.199Z,66.88
2022-12-12T10:24:15.974Z,66.23
2022-12-12T10:26:49.265Z,66.34
2022-12-12T10:29:24.044Z,66.32
2022-12-12T10:32:08.677Z,65.98
2022-12-12T10:34:56.000Z,66.57
2022-12-12T10:37:39.916Z,66.53
2022-12-12T10:40:32.607Z,66.45
2022-12-12T10:43:12.888Z,65.77
2022-12-12T10:46:00.761Z,66.34
2022-12-12T10:48:33.681Z,66.98
2022-12-12T10:51:12.015Z,67.61
2022-12-12T10:53:45.889Z,67.31
2022-12-12T10:56:24.759Z,67.55
2022-12-12T10:58:59.641Z,67.57
2022-12-12T11:02:08.249Z,67.02
2022-12-12T11:04:32.563Z,66.88
2022-12-12T11:07:05.420Z,66.66
2022-12-12T11:09:46.092Z,66.82
2022-12-12T11:12:20.997Z,66.71
2022-12-12T11:15:02.229Z,67.23
2022-12-12T11:17:37.093Z,66.95
2022-12-12T11:20:18.564Z,66.11
2022-12-12T11:22:54.223Z,66.61
2022-12-12T11:25:29.738Z,66.86
2022-12-12T11:28:06.940Z,67.05
2022-12-12T11:30:44.798Z,66.44
2022-12-12T11:33:22.329Z,66.93
2022-12-12T11:35:56.457Z,67.99
2022-12-12T11:38:32.588Z,68.22
2022-12-12T11:41:08.241Z,67.92
2022-12-12T11:43:56.235Z,66.90
2022-12-12T11:46:30.900Z,67.75
2022-12-12T11:49:05.645Z,68.04
2022-12-12T11:51:40.480Z,67.71
2022-12-12T11:54:16.077Z,67.72
2022-12-12T11:56:54.135Z,67.61
2022-12-12T11:59:55.901Z,67.75
2022-12-12T12:02:51.603Z,66.71
2022-12-12T12:05:32.080Z,66.98
2022-12-12T12:08:16.991Z,66.86
2022-12-12T12:11:01.523Z,66.42
2022-12-12T12:13:53.565Z,67.32
2022-12-12T12:16:33.347Z,67.83
2022-12-12T12:19:14.320Z,67.98
2022-12-12T12:21:58.406Z,68.07
2022-12-12T12:25:01.248Z,66.83
2022-12-12T12:27:42.837Z,67.63
2022-12-12T12:30:23.304Z,67.42
2022-12-12T12:33:19.787Z,67.11
2022-12-12T12:36:20.739Z,66.51
2022-12-12T12:39:01.839Z,66.06
2022-12-12T12:41:52.146Z,66.44
2022-12-12T12:44:38.100Z,64.74
2022-12-12T12:47:23.039Z,64.61
2022-12-12T12:50:03.324Z,64.93
2022-12-12T12:52:39.916Z,65.45
2022-12-12T12:55:16.422Z,64.79
2022-12-12T12:57:51.459Z,65.89
2022-12-12T13:00:28.404Z,65.65
2022-12-12T13:03:06.868Z,66.20
2022-12-12T13:05:46.424Z,66.03
2022-12-12T13:08:31.694Z,66.47
2022-12-12T13:11:10.552Z,66.41
2022-12-12T13:13:46.075Z,65.84
2022-12-12T13:16:22.286Z,65.61
2022-12-12T13:19:03.567Z,65.81
2022-12-12T13:21:46.964Z,66.01
2022-12-12T13:24:27.244Z,66.05
2022-12-12T13:27:07.534Z,66.04
2022-12-12T13:29:48.781Z,65.58
2022-12-12T13:32:54.912Z,64.83
2022-12-12T13:35:32.435Z,65.01
2022-12-12T13:38:06.967Z,65.47
2022-12-12T13:40:43.360Z,65.53
2022-12-12T13:43:30.460Z,65.80
2022-12-12T13:46:36.563Z,65.52
2022-12-12T13:49:24.704Z,66.33
2022-12-12T13:52:23.075Z,65.60
2022-12-12T13:55:22.993Z,65.31
2022-12-12T13:58:08.453Z,65.83
2022-12-12T14:00:43.381Z,66.10
2022-12-12T14:03:32.335Z,66.13
2022-12-12T14:06:11.761Z,66.07
2022-12-12T14:08:50.793Z,65.50
2022-12-12T14:11:35.400Z,65.19
2022-12-12T14:14:22.500Z,65.52
2022-12-12T14:16:57.999Z,66.09
2022-12-12T14:19:36.466Z,65.87
2022-12-12T14:22:27.950Z,65.06
2022-12-12T14:25:18.655Z,65.88
2022-12-12T14:28:19.156Z,65.20
2022-12-12T14:31:14.357Z,65.94
2022-12-12T14:34:09.297Z,66.24
2022-12-12T14:37:17.983Z,66.33
2022-12-12T14:40:05.322Z,66.01
2022-12-12T14:43:15.269Z,65.70
2022-12-12T14:45:41.167Z,65.71
2022-12-12T14:48:21.092Z,65.01
2022-12-12T14:51:13.438Z,64.94
2022-12-12T14:53:49.606Z,65.41
2022-12-12T14:56:28.087Z,65.38
2022-12-12T14:59:04.012Z,65.57
2022-12-12T15:01:43.757Z,65.48
2022-12-12T15:04:20.747Z,65.78
2022-12-12T15:06:54.554Z,65.52
2022-12-12T15:09:30.672Z,65.31
2022-12-12T15:12:16.307Z,65.20
2022-12-12T15:15:00.337Z,65.46
2022-12-12T15:17:41.233Z,65.48
2022-12-12T15:20:18.746Z,65.92
2022-12-12T15:22:57.204Z,65.83
2022-12-12T15:25:33.127Z,65.55
2022-12-12T15:28:07.262Z,65.75
2022-12-12T15:30:43.487Z,65.46
2022-12-12T15:33:20.206Z,64.65
2022-12-12T15:36:01.119Z,64.42
2022-12-12T15:38:35.426Z,64.65
2022-12-12T15:41:13.519Z,64.26
2022-12-12T15:43:47.042Z,63.66
2022-12-12T15:46:20.122Z,63.69
2022-12-12T15:48:54.675Z,63.42
2022-12-12T15:51:32.252Z,62.90
2022-12-12T15:54:05.689Z,62.79
2022-12-12T15:56:38.731Z,62.76
2022-12-12T15:59:17.833Z,63.27
2022-12-12T16:01:53.542Z,63.21
2022-12-12T16:04:28.300Z,63.79
2022-12-12T16:07:21.148Z,63.43
2022-12-12T16:10:07.600Z,63.84
2022-12-12T16:12:57.647Z,63.74
2022-12-12T16:15:34.271Z,64.30
2022-12-12T16:18:16.504Z,64.70
2022-12-12T16:20:53.601Z,64.95
2022-12-12T16:23:30.761Z,64.90
2022-12-12T16:26:03.699Z,64.75
2022-12-12T16:28:37.323Z,64.81
2022-12-12T16:31:16.866Z,64.66
2022-12-12T16:33:50.377Z,64.72
2022-12-12T16:36:25.084Z,64.44
2022-12-12T16:38:58.425Z,64.34
2022-12-12T16:41:31.948Z,64.69
2022-12-12T16:44:05.340Z,64.48
2022-12-12T16:46:38.267Z,64.23
2022-12-12T16:49:15.268Z,64.38
2022-12-12T16:51:52.623Z,64.11
2022-12-12T16:54:26.018Z,64.03
2022-12-12T16:57:00.263Z,63.84
2022-12-12T16:59:33.253Z,63.98
2022-12-12T17:02:11.801Z,63.72
2022-12-12T17:04:44.900Z,63.91
2022-12-12T17:07:19.896Z,64.00
2022-12-12T17:09:52.979Z,63.72
2022-12-12T17:12:26.183Z,63.83
2022-12-12T17:14:59.278Z,63.72
2022-12-12T17:17:32.506Z,64.04
2022-12-12T17:20:06.592Z,63.94
2022-12-12T17:22:44.464Z,63.70
2022-12-12T17:25:18.058Z,63.73
2022-12-12T17:27:52.143Z,63.44
2022-12-12T17:30:28.185Z,63.91
2022-12-12T17:33:17.556Z,63.69
2022-12-12T17:36:03.289Z,63.80
2022-12-12T17:38:37.969Z,63.48
2022-12-12T17:41:12.928Z,63.53
2022-12-12T17:43:50.581Z,63.49
2022-12-12T17:46:28.768Z,63.65
2022-12-12T17:49:03.402Z,63.56
2022-12-12T17:51:37.617Z,63.50
2022-12-12T17:54:12.536Z,63.44
2022-12-12T17:56:46.029Z,63.65
2022-12-12T17:59:20.328Z,63.40
2022-12-12T18:01:54.225Z,63.33
2022-12-12T18:04:28.645Z,63.41
2022-12-12T18:07:04.116Z,63.34
2022-12-12T18:09:41.110Z,63.41
2022-12-12T18:12:13.995Z,63.32
2022-12-12T18:14:47.639Z,63.41
2022-12-12T18:17:21.202Z,63.20
2022-12-12T18:19:54.851Z,63.53
2022-12-12T18:22:30.625Z,63.56
2022-12-12T18:25:05.865Z,63.66
2022-12-12T18:27:40.392Z,63.58
2022-12-12T18:30:14.171Z,63.22
2022-12-12T18:32:47.361Z,63.31
2022-12-12T18:35:21.253Z,63.48
2022-12-12T18:37:54.496Z,63.45
2022-12-12T18:40:31.274Z,63.33
2022-12-12T18:43:04.524Z,63.11
2022-12-12T18:45:38.611Z,63.35
2022-12-12T18:48:13.054Z,63.29
2022-12-12T18:50:46.215Z,63.18
2022-12-12T18:53:19.241Z,63.30
2022-12-12T18:55:55.471Z,63.19
2022-12-12T18:58:29.079Z,63.19
2022-12-12T19:01:08.044Z,63.19
2022-12-12T19:03:42.791Z,63.27
2022-12-12T19:06:17.974Z,63.19
2022-12-12T19:08:51.766Z,63.50
2022-12-12T19:11:26.272Z,63.12
2022-12-12T19:13:59.411Z,63.40
2022-12-12T19:16:32.420Z,63.54
2022-12-12T19:19:09.446Z,63.34
2022-12-12T19:21:44.984Z,63.53
2022-12-12T19:24:19.860Z,63.25
2022-12-12T19:26:54.671Z,63.15
2022-12-12T19:29:27.810Z,63.25
2022-12-12T19:32:02.347Z,63.34
2022-12-12T19:34:35.402Z,63.38
2022-12-12T19:37:08.841Z,63.04
2022-12-12T19:39:46.270Z,62.95
2022-12-12T19:42:20.621Z,62.96
2022-12-12T19:44:53.645Z,63.06
2022-12-12T19:47:27.612Z,62.90
2022-12-12T19:50:02.069Z,63.02
2022-12-12T19:52:37.995Z,63.24
2022-12-12T19:55:11.784Z,63.04
2022-12-12T19:57:46.778Z,63.11
2022-12-12T20:00:21.153Z,63.28
2022-12-12T20:02:54.336Z,62.98
2022-12-12T20:05:27.583Z,63.21
2022-12-12T20:08:00.780Z,63.28
2022-12-12T20:10:36.448Z,63.30
2022-12-12T20:13:11.626Z,63.29
2022-12-12T20:15:44.823Z,63.38
2022-12-12T20:18:18.041Z,63.23
2022-12-12T20:20:57.429Z,63.08
2022-12-12T20:23:31.891Z,63.34
2022-12-12T20:26:06.490Z,63.38
2022-12-12T20:28:40.916Z,63.50
2022-12-12T20:31:16.470Z,63.49
2022-12-12T20:33:49.834Z,63.43
2022-12-12T20:36:26.368Z,63.63
2022-12-12T20:39:01.876Z,63.34
2022-12-12T20:41:37.792Z,63.32
2022-12-12T20:44:13.988Z,63.42
2022-12-12T20:46:47.915Z,63.23
2022-12-12T20:49:24.620Z,63.16
2022-12-12T20:51:58.803Z,63.27
2022-12-12T20:54:32.330Z,63.16
2022-12-12T20:57:05.373Z,62.87
2022-12-12T20:59:39.694Z,63.19
2022-12-12T21:02:24.002Z,63.23
2022-12-12T21:05:00.718Z,63.59
2022-12-12T21:07:33.763Z,63.43
2022-12-12T21:10:07.438Z,63.26
2022-12-12T21:12:40.471Z,63.74
2022-12-12T21:15:15.188Z,63.73
2022-12-12T21:17:48.291Z,64.14
2022-12-12T21:20:24.281Z,64.44
2022-12-12T21:22:57.675Z,64.81
2022-12-12T21:25:30.664Z,65.02
2022-12-12T21:28:03.659Z,65.21
2022-12-12T21:30:38.083Z,65.80
2022-12-12T21:33:11.654Z,65.92
2022-12-12T21:35:44.829Z,66.44
2022-12-12T21:38:18.389Z,66.41
2022-12-12T21:40:51.256Z,66.91
2022-12-12T21:43:24.949Z,66.81
2022-12-12T21:45:59.965Z,67.10
2022-12-12T21:48:33.038Z,67.13
2022-12-12T21:51:11.554Z,67.09
2022-12-12T21:53:50.175Z,66.85
2022-12-12T21:56:25.542Z,66.94
2022-12-12T21:59:01.782Z,67.22
2022-12-12T22:01:36.319Z,67.08
2022-12-12T22:04:10.833Z,67.08
2022-12-12T22:06:45.774Z,67.10
2022-12-12T22:09:18.731Z,67.08
2022-12-12T22:11:52.065Z,67.09
2022-12-12T22:14:25.715Z,67.25
2022-12-12T22:17:00.074Z,66.94
2022-12-12T22:19:33.346Z,67.10
2022-12-12T22:22:07.507Z,67.02
2022-12-12T22:24:46.360Z,66.52
2022-12-12T22:27:19.337Z,66.67
2022-12-12T22:29:52.295Z,66.41
2022-12-12T22:32:26.681Z,66.65
2022-12-12T22:34:59.541Z,66.38
2022-12-12T22:37:35.133Z,66.58
2022-12-12T22:40:09.722Z,66.39
2022-12-12T22:42:42.664Z,65.88
2022-12-12T22:45:16.168Z,65.93
2022-12-12T22:47:53.132Z,66.23
2022-12-12T22:50:26.115Z,65.91
2022-12-12T22:52:59.178Z,65.79
2022-12-12T22:55:35.372Z,65.76
2022-12-12T22:58:08.772Z,65.65
2022-12-12T23:00:41.871Z,64.97
2022-12-12T23:03:16.319Z,65.07
2022-12-12T23:05:49.792Z,65.28
2022-12-12T23:08:22.811Z,65.10
2022-12-12T23:10:55.753Z,65.69
2022-12-12T23:13:29.016Z,65.59
2022-12-12T23:16:06.429Z,65.88
2022-12-12T23:18:42.135Z,65.80
2022-12-12T23:21:17.608Z,65.65
2022-12-12T23:23:50.752Z,65.78
2022-12-12T23:26:26.873Z,65.95
2022-12-12T23:29:00.643Z,65.75
2022-12-12T23:31:36.337Z,65.78
2022-12-12T23:34:16.020Z,66.11
2022-12-12T23:36:49.360Z,66.11
2022-12-12T23:39:23.373Z,65.28
2022-12-12T23:41:56.617Z,65.25
2022-12-12T23:44:30.115Z,65.85
2022-12-12T23:47:03.003Z,64.95
2022-12-12T23:49:37.525Z,65.55
2022-12-12T23:52:10.706Z,65.42
2022-12-12T23:54:44.327Z,65.42
2022-12-12T23:57:17.430Z,65.79
2022-12-12T23:59:50.459Z,65.86
