createdAt,value
2017-08-28T00:00:33.920Z,944.6
2017-08-28T00:01:41.843Z,944.6
2017-08-28T00:02:50.055Z,944.6
2017-08-28T00:03:58.031Z,944.6
2017-08-28T00:05:06.110Z,944.6
2017-08-28T00:06:14.198Z,944.5
2017-08-28T00:07:22.284Z,944.5
2017-08-28T00:08:30.492Z,944.5
2017-08-28T00:09:38.610Z,944.5
2017-08-28T00:10:46.739Z,944.5
2017-08-28T00:11:54.653Z,944.5
2017-08-28T00:13:02.745Z,944.5
2017-08-28T00:14:11.010Z,944.5
2017-08-28T00:15:18.931Z,944.5
2017-08-28T00:16:27.020Z,944.6
2017-08-28T00:17:35.107Z,944.6
2017-08-28T00:18:43.296Z,944.6
2017-08-28T00:19:51.404Z,944.5
2017-08-28T00:20:59.370Z,944.5
2017-08-28T00:22:07.459Z,944.5
2017-08-28T00:23:15.656Z,944.5
2017-08-28T00:24:23.635Z,944.5
2017-08-28T00:25:31.785Z,944.5
2017-08-28T00:26:39.819Z,944.5
2017-08-28T00:27:47.905Z,944.5
2017-08-28T00:28:56.020Z,944.5
2017-08-28T00:30:04.147Z,944.5
2017-08-28T00:31:12.286Z,944.4
2017-08-28T00:32:20.254Z,944.4
2017-08-28T00:33:28.344Z,944.4
2017-08-28T00:34:36.432Z,944.4
2017-08-28T00:35:44.520Z,944.4
2017-08-28T00:36:52.664Z,944.5
2017-08-28T00:38:00.810Z,944.5
2017-08-28T00:39:08.783Z,944.4
2017-08-28T00:40:16.872Z,944.4
2017-08-28T00:41:24.957Z,944.5
2017-08-28T00:42:33.101Z,944.5
2017-08-28T00:43:41.135Z,944.4
2017-08-28T00:44:49.224Z,944.4
2017-08-28T00:45:57.432Z,944.4
2017-08-28T00:47:05.401Z,944.4
2017-08-28T00:48:13.552Z,944.4
2017-08-28T00:49:21.581Z,944.4
2017-08-28T00:50:29.663Z,944.4
2017-08-28T00:51:37.756Z,944.5
2017-08-28T00:52:45.849Z,944.4
2017-08-28T00:53:54.002Z,944.4
2017-08-28T00:55:02.031Z,944.4
2017-08-28T00:56:10.131Z,944.4
2017-08-28T00:57:18.218Z,944.4
2017-08-28T00:58:26.307Z,944.4
2017-08-28T00:59:34.523Z,944.4
2017-08-28T01:00:42.495Z,944.4
2017-08-28T01:01:50.697Z,944.4
2017-08-28T01:02:58.670Z,944.4
2017-08-28T01:04:06.759Z,944.3
2017-08-28T01:05:14.909Z,944.3
2017-08-28T01:06:22.937Z,944.3
2017-08-28T01:07:31.031Z,944.3
2017-08-28T01:08:39.113Z,944.3
2017-08-28T01:09:47.202Z,944.3
2017-08-28T01:10:55.415Z,944.3
2017-08-28T01:12:03.384Z,944.3
2017-08-28T01:13:11.474Z,944.3
2017-08-28T01:14:19.627Z,944.3
2017-08-28T01:15:27.648Z,944.3
2017-08-28T01:16:35.795Z,944.3
2017-08-28T01:17:43.944Z,944.3
2017-08-28T01:18:52.005Z,944.3
2017-08-28T01:20:00.036Z,944.3
2017-08-28T01:21:08.090Z,944.3
2017-08-28T01:22:16.233Z,944.3
2017-08-28T01:23:24.265Z,944.3
2017-08-28T01:24:32.353Z,944.3
2017-08-28T01:25:40.441Z,944.2
2017-08-28T01:26:48.529Z,944.2
2017-08-28T01:27:56.721Z,944.2
2017-08-28T01:29:04.701Z,944.2
2017-08-28T01:30:12.791Z,944.2
2017-08-28T01:31:20.879Z,944.2
2017-08-28T01:32:29.104Z,944.2
2017-08-28T01:33:37.176Z,944.2
2017-08-28T01:34:45.154Z,944.2
2017-08-28T01:35:53.241Z,944.2
2017-08-28T01:37:01.354Z,944.1
2017-08-28T01:38:09.417Z,944.2
2017-08-28T01:39:17.560Z,944.1
2017-08-28T01:40:25.591Z,944.2
2017-08-28T01:41:33.813Z,944.2
2017-08-28T01:42:41.782Z,944.2
2017-08-28T01:43:49.870Z,944.2
2017-08-28T01:44:58.016Z,944.2
2017-08-28T01:46:06.147Z,944.2
2017-08-28T01:47:14.196Z,944.2
2017-08-28T01:48:22.224Z,944.2
2017-08-28T01:49:30.431Z,944.2
2017-08-28T01:50:38.455Z,944.2
2017-08-28T01:51:46.486Z,944.2
2017-08-28T01:52:54.573Z,944.2
2017-08-28T01:54:02.661Z,944.2
2017-08-28T01:55:10.945Z,944.2
2017-08-28T01:56:18.897Z,944.2
2017-08-28T01:57:26.925Z,944.2
2017-08-28T01:58:35.017Z,944.2
2017-08-28T01:59:43.292Z,944.2
2017-08-28T02:00:51.191Z,944.1
2017-08-28T02:01:59.407Z,944.2
2017-08-28T02:03:07.376Z,944.1
2017-08-28T02:04:15.463Z,944.1
2017-08-28T02:05:23.621Z,944.1
2017-08-28T02:06:31.654Z,944.1
2017-08-28T02:07:39.804Z,944.1
2017-08-28T02:08:47.865Z,944.1
2017-08-28T02:09:55.937Z,944.1
2017-08-28T02:11:04.006Z,944.1
2017-08-28T02:12:12.094Z,944.1
2017-08-28T02:13:20.306Z,944.1
2017-08-28T02:14:28.274Z,944.1
2017-08-28T02:15:36.361Z,944.1
2017-08-28T02:16:44.449Z,944.2
2017-08-28T02:17:52.575Z,944.1
2017-08-28T02:19:00.692Z,944.1
2017-08-28T02:20:08.865Z,944.1
2017-08-28T02:21:16.990Z,944.1
2017-08-28T02:22:25.023Z,944.1
2017-08-28T02:23:33.108Z,944.1
2017-08-28T02:24:41.318Z,944.1
2017-08-28T02:25:49.286Z,944.1
2017-08-28T02:26:57.372Z,944.1
2017-08-28T02:28:05.461Z,944.1
2017-08-28T02:29:13.550Z,944.1
2017-08-28T02:30:21.693Z,944.1
2017-08-28T02:31:29.863Z,944.1
2017-08-28T02:32:37.814Z,944.1
2017-08-28T02:33:45.904Z,944.0
2017-08-28T02:34:53.990Z,944.0
2017-08-28T02:36:02.134Z,944.0
2017-08-28T02:37:10.222Z,944.0
2017-08-28T02:38:18.257Z,944.1
2017-08-28T02:39:26.342Z,944.1
2017-08-28T02:40:34.437Z,944.1
2017-08-28T02:41:42.638Z,944.1
2017-08-28T02:42:50.606Z,944.1
2017-08-28T02:43:58.693Z,944.0
2017-08-28T02:45:06.887Z,944.0
2017-08-28T02:46:14.873Z,944.0
2017-08-28T02:47:23.015Z,944.0
2017-08-28T02:48:31.044Z,944.0
2017-08-28T02:49:39.255Z,944.0
2017-08-28T02:50:47.219Z,944.0
2017-08-28T02:51:55.307Z,943.9
2017-08-28T02:53:03.518Z,943.9
2017-08-28T02:54:11.591Z,944.0
2017-08-28T02:55:19.630Z,943.9
2017-08-28T02:56:27.655Z,943.9
2017-08-28T02:57:35.740Z,944.0
2017-08-28T02:58:43.957Z,943.9
2017-08-28T02:59:51.938Z,943.9
2017-08-28T03:01:00.026Z,943.9
2017-08-28T03:02:08.113Z,943.9
2017-08-28T03:03:16.201Z,943.9
2017-08-28T03:04:24.353Z,943.9
2017-08-28T03:05:32.375Z,943.9
2017-08-28T03:06:40.464Z,943.8
2017-08-28T03:07:48.646Z,943.8
2017-08-28T03:08:56.697Z,943.8
2017-08-28T03:10:04.846Z,943.8
2017-08-28T03:11:12.813Z,943.8
2017-08-28T03:12:20.903Z,943.8
2017-08-28T03:13:28.991Z,943.8
2017-08-28T03:14:37.080Z,943.7
2017-08-28T03:15:45.224Z,943.8
2017-08-28T03:16:53.306Z,943.7
2017-08-28T03:18:01.343Z,943.7
2017-08-28T03:19:09.450Z,943.7
2017-08-28T03:20:17.516Z,943.7
2017-08-28T03:21:25.661Z,943.7
2017-08-28T03:22:33.775Z,943.7
2017-08-28T03:23:41.780Z,943.7
2017-08-28T03:24:49.990Z,943.7
2017-08-28T03:25:57.983Z,943.6
2017-08-28T03:27:06.099Z,943.7
2017-08-28T03:28:14.132Z,943.6
2017-08-28T03:29:22.220Z,943.6
2017-08-28T03:30:30.312Z,943.7
2017-08-28T03:31:38.395Z,943.6
2017-08-28T03:32:46.606Z,943.6
2017-08-28T03:33:54.569Z,943.7
2017-08-28T03:35:02.669Z,943.6
2017-08-28T03:36:10.828Z,943.6
2017-08-28T03:37:18.838Z,943.6
2017-08-28T03:38:27.044Z,943.6
2017-08-28T03:39:35.010Z,943.6
2017-08-28T03:40:43.155Z,943.6
2017-08-28T03:41:51.185Z,943.6
2017-08-28T03:42:59.274Z,943.6
2017-08-28T03:44:07.427Z,943.6
2017-08-28T03:45:15.452Z,943.6
2017-08-28T03:46:23.538Z,943.6
2017-08-28T03:47:31.625Z,943.6
2017-08-28T03:48:39.718Z,943.6
2017-08-28T03:49:47.926Z,943.6
2017-08-28T03:50:55.898Z,943.6
2017-08-28T03:52:04.034Z,943.6
2017-08-28T03:53:12.124Z,943.6
2017-08-28T03:54:20.210Z,943.6
2017-08-28T03:55:28.354Z,943.6
2017-08-28T03:56:36.445Z,943.6
2017-08-28T03:57:44.473Z,943.5
2017-08-28T03:58:52.644Z,943.5
2017-08-28T04:00:00.768Z,943.5
2017-08-28T04:01:08.866Z,943.5
2017-08-28T04:02:16.839Z,943.5
2017-08-28T04:03:24.984Z,943.5
2017-08-28T04:04:33.013Z,943.6
2017-08-28T04:05:41.102Z,943.6
2017-08-28T04:06:49.245Z,943.5
2017-08-28T04:07:57.279Z,943.5
2017-08-28T04:09:05.372Z,943.5
2017-08-28T04:10:13.459Z,943.6
2017-08-28T04:11:21.716Z,943.6
2017-08-28T04:12:29.747Z,943.5
2017-08-28T04:13:37.723Z,943.5
2017-08-28T04:14:45.805Z,943.6
2017-08-28T04:15:54.069Z,943.5
2017-08-28T04:17:01.985Z,943.5
2017-08-28T04:18:12.424Z,943.5
2017-08-28T04:19:18.154Z,943.5
2017-08-28T04:20:26.242Z,943.5
2017-08-28T04:21:34.346Z,943.5
2017-08-28T04:22:42.573Z,943.5
2017-08-28T04:23:50.570Z,943.5
2017-08-28T04:24:58.619Z,943.5
2017-08-28T04:26:06.798Z,943.5
2017-08-28T04:27:14.785Z,943.5
2017-08-28T04:28:22.985Z,943.5
2017-08-28T04:29:31.201Z,943.5
2017-08-28T04:30:39.546Z,943.5
2017-08-28T04:31:47.135Z,943.6
2017-08-28T04:32:55.224Z,943.6
2017-08-28T04:34:03.310Z,943.6
2017-08-28T04:35:11.549Z,943.6
2017-08-28T04:36:19.484Z,943.6
2017-08-28T04:37:27.573Z,943.6
2017-08-28T04:38:35.660Z,943.6
2017-08-28T04:39:43.928Z,943.6
2017-08-28T04:40:51.965Z,943.6
2017-08-28T04:41:59.975Z,943.6
2017-08-28T04:43:08.066Z,943.6
2017-08-28T04:44:16.272Z,943.7
2017-08-28T04:45:24.246Z,943.6
2017-08-28T04:46:32.383Z,943.7
2017-08-28T04:47:40.413Z,943.6
2017-08-28T04:48:48.517Z,943.7
2017-08-28T04:49:56.595Z,943.7
2017-08-28T04:51:04.677Z,943.6
2017-08-28T04:52:12.895Z,943.7
2017-08-28T04:53:20.858Z,943.7
2017-08-28T04:54:28.939Z,943.7
2017-08-28T04:55:37.026Z,943.8
2017-08-28T04:56:45.113Z,943.7
2017-08-28T04:57:53.322Z,943.7
2017-08-28T04:59:01.290Z,943.7
2017-08-28T05:00:09.433Z,943.8
2017-08-28T05:01:17.466Z,943.7
2017-08-28T05:02:25.587Z,943.8
2017-08-28T05:03:33.762Z,943.8
2017-08-28T05:04:41.726Z,943.8
2017-08-28T05:05:49.814Z,943.7
2017-08-28T05:06:58.036Z,943.8
2017-08-28T05:08:06.036Z,943.7
2017-08-28T05:09:14.134Z,943.8
2017-08-28T05:10:22.165Z,943.8
2017-08-28T05:11:30.251Z,943.8
2017-08-28T05:12:38.439Z,943.8
2017-08-28T05:13:46.429Z,943.8
2017-08-28T05:14:54.635Z,943.8
2017-08-28T05:16:02.784Z,943.8
2017-08-28T05:17:10.690Z,943.9
2017-08-28T05:18:18.776Z,943.9
2017-08-28T05:19:26.877Z,943.9
2017-08-28T05:20:35.019Z,943.8
2017-08-28T05:21:43.100Z,943.8
2017-08-28T05:22:51.137Z,943.9
2017-08-28T05:23:59.227Z,943.9
2017-08-28T05:25:07.329Z,943.8
2017-08-28T05:26:15.455Z,943.8
2017-08-28T05:27:23.487Z,943.9
2017-08-28T05:28:31.574Z,943.8
2017-08-28T05:29:39.662Z,943.8
2017-08-28T05:30:47.774Z,943.8
2017-08-28T05:31:55.975Z,943.9
2017-08-28T05:33:03.946Z,943.9
2017-08-28T05:34:12.028Z,943.9
2017-08-28T05:35:20.119Z,943.9
2017-08-28T05:36:28.203Z,943.9
2017-08-28T05:37:36.348Z,943.9
2017-08-28T05:38:44.622Z,943.9
2017-08-28T05:39:52.577Z,943.9
2017-08-28T05:41:00.665Z,943.9
2017-08-28T05:42:08.753Z,943.9
2017-08-28T05:43:17.093Z,943.9
2017-08-28T05:44:24.929Z,943.9
2017-08-28T05:45:33.022Z,943.9
2017-08-28T05:46:41.102Z,943.9
2017-08-28T05:47:49.330Z,944.0
2017-08-28T05:48:57.334Z,943.9
2017-08-28T05:50:05.365Z,943.9
2017-08-28T05:51:13.454Z,943.9
2017-08-28T05:52:21.558Z,944.0
2017-08-28T05:53:29.645Z,944.0
2017-08-28T05:54:37.803Z,944.0
2017-08-28T05:55:45.823Z,944.0
2017-08-28T05:56:53.913Z,944.0
2017-08-28T05:58:01.997Z,944.0
2017-08-28T05:59:10.082Z,944.0
2017-08-28T06:00:18.292Z,944.0
2017-08-28T06:01:26.262Z,944.0
2017-08-28T06:02:34.346Z,944.0
2017-08-28T06:03:42.496Z,944.0
2017-08-28T06:04:50.531Z,944.0
2017-08-28T06:05:58.676Z,944.0
2017-08-28T06:07:06.835Z,944.0
2017-08-28T06:08:14.958Z,944.0
2017-08-28T06:09:23.051Z,944.0
2017-08-28T06:10:31.130Z,944.0
2017-08-28T06:11:39.339Z,944.0
2017-08-28T06:12:47.338Z,944.0
2017-08-28T06:13:55.415Z,944.1
2017-08-28T06:15:03.508Z,944.1
2017-08-28T06:16:11.592Z,944.1
2017-08-28T06:17:19.737Z,944.1
2017-08-28T06:18:27.773Z,944.1
2017-08-28T06:19:36.081Z,944.1
2017-08-28T06:20:43.941Z,944.1
2017-08-28T06:21:52.035Z,944.1
2017-08-28T06:23:00.237Z,944.1
2017-08-28T06:24:08.204Z,944.1
2017-08-28T06:25:16.291Z,944.1
2017-08-28T06:26:24.381Z,944.1
2017-08-28T06:27:32.467Z,944.1
2017-08-28T06:28:40.765Z,944.1
2017-08-28T06:29:48.651Z,944.1
2017-08-28T06:30:56.733Z,944.1
2017-08-28T06:32:04.822Z,944.1
2017-08-28T06:33:13.041Z,944.1
2017-08-28T06:34:21.115Z,944.1
2017-08-28T06:35:29.141Z,944.1
2017-08-28T06:36:37.172Z,944.1
2017-08-28T06:37:45.293Z,944.1
2017-08-28T06:38:53.350Z,944.1
2017-08-28T06:40:01.559Z,944.1
2017-08-28T06:41:09.532Z,944.1
2017-08-28T06:42:17.620Z,944.1
2017-08-28T06:43:25.708Z,944.1
2017-08-28T06:44:33.797Z,944.1
2017-08-28T06:45:41.937Z,944.1
2017-08-28T06:46:49.979Z,944.1
2017-08-28T06:47:58.061Z,944.1
2017-08-28T06:49:06.149Z,944.1
2017-08-28T06:50:14.236Z,944.1
2017-08-28T06:51:22.443Z,944.1
2017-08-28T06:52:30.418Z,944.1
2017-08-28T06:53:38.514Z,944.1
2017-08-28T06:54:46.603Z,944.1
2017-08-28T06:55:54.758Z,944.1
2017-08-28T06:57:02.839Z,944.2
2017-08-28T06:58:10.869Z,944.1
2017-08-28T06:59:18.961Z,944.2
2017-08-28T07:00:27.229Z,944.1
2017-08-28T07:01:35.132Z,944.1
2017-08-28T07:02:43.353Z,944.1
2017-08-28T07:03:51.331Z,944.1
2017-08-28T07:04:59.485Z,944.1
2017-08-28T07:06:07.504Z,944.2
2017-08-28T07:07:15.647Z,944.2
2017-08-28T07:08:23.797Z,944.2
2017-08-28T07:09:31.768Z,944.2
2017-08-28T07:10:39.855Z,944.2
2017-08-28T07:11:47.942Z,944.2
2017-08-28T07:12:56.030Z,944.2
2017-08-28T07:14:04.350Z,944.2
2017-08-28T07:15:12.205Z,944.2
2017-08-28T07:16:20.292Z,944.2
2017-08-28T07:17:28.392Z,944.2
2017-08-28T07:18:36.640Z,944.2
2017-08-28T07:19:44.696Z,944.3
2017-08-28T07:20:52.641Z,944.2
2017-08-28T07:22:00.747Z,944.3
2017-08-28T07:23:08.889Z,944.3
2017-08-28T07:24:17.098Z,944.3
2017-08-28T07:25:25.129Z,944.3
2017-08-28T07:26:33.098Z,944.3
2017-08-28T07:27:41.189Z,944.3
2017-08-28T07:28:49.273Z,944.3
2017-08-28T07:29:57.361Z,944.4
2017-08-28T07:31:05.512Z,944.4
2017-08-28T07:32:13.553Z,944.4
2017-08-28T07:33:21.637Z,944.4
2017-08-28T07:34:29.728Z,944.4
2017-08-28T07:35:37.817Z,944.4
2017-08-28T07:36:46.024Z,944.4
2017-08-28T07:37:53.992Z,944.4
2017-08-28T07:39:02.129Z,944.4
2017-08-28T07:40:10.167Z,944.4
2017-08-28T07:41:18.263Z,944.4
2017-08-28T07:42:26.468Z,944.4
2017-08-28T07:43:34.455Z,944.5
2017-08-28T07:44:42.531Z,944.5
2017-08-28T07:45:50.613Z,944.5
2017-08-28T07:46:58.736Z,944.5
2017-08-28T07:48:06.841Z,944.5
2017-08-28T07:49:14.911Z,944.5
2017-08-28T07:50:22.983Z,944.6
2017-08-28T07:51:31.049Z,944.5
2017-08-28T07:52:39.245Z,944.5
2017-08-28T07:53:47.281Z,944.5
2017-08-28T07:54:55.435Z,944.6
2017-08-28T07:56:03.400Z,944.5
2017-08-28T07:57:11.486Z,944.6
2017-08-28T07:58:19.574Z,944.6
2017-08-28T07:59:27.782Z,944.6
2017-08-28T08:00:35.863Z,944.6
2017-08-28T08:01:43.837Z,944.6
2017-08-28T08:02:51.924Z,944.6
2017-08-28T08:04:00.012Z,944.5
2017-08-28T08:05:08.275Z,944.5
2017-08-28T08:06:16.187Z,944.5
2017-08-28T08:07:24.271Z,944.5
2017-08-28T08:08:32.362Z,944.5
2017-08-28T08:09:40.451Z,944.5
2017-08-28T08:10:48.657Z,944.5
2017-08-28T08:11:56.623Z,944.5
2017-08-28T08:13:04.714Z,944.5
2017-08-28T08:14:12.984Z,944.5
2017-08-28T08:15:21.027Z,944.5
2017-08-28T08:16:29.040Z,944.5
2017-08-28T08:17:37.084Z,944.5
2017-08-28T08:18:45.333Z,944.5
2017-08-28T08:19:53.261Z,944.5
2017-08-28T08:21:01.348Z,944.5
2017-08-28T08:22:09.556Z,944.5
2017-08-28T08:23:17.678Z,944.5
2017-08-28T08:24:25.609Z,944.5
2017-08-28T08:25:33.697Z,944.5
2017-08-28T08:26:41.841Z,944.5
2017-08-28T08:27:50.148Z,944.5
2017-08-28T08:28:57.980Z,944.5
2017-08-28T08:30:06.073Z,944.5
2017-08-28T08:31:14.157Z,944.5
2017-08-28T08:32:22.246Z,944.5
2017-08-28T08:33:30.391Z,944.5
2017-08-28T08:34:38.423Z,944.5
2017-08-28T08:35:46.510Z,944.5
2017-08-28T08:36:54.737Z,944.5
2017-08-28T08:38:02.863Z,944.5
2017-08-28T08:39:10.895Z,944.5
2017-08-28T08:40:18.862Z,944.5
2017-08-28T08:41:26.951Z,944.5
2017-08-28T08:42:35.168Z,944.5
2017-08-28T08:43:43.128Z,944.5
2017-08-28T08:44:51.273Z,944.5
2017-08-28T08:45:59.504Z,944.5
2017-08-28T08:47:07.393Z,944.5
2017-08-28T08:48:15.484Z,944.5
2017-08-28T08:49:23.568Z,944.5
2017-08-28T08:50:31.777Z,944.5
2017-08-28T08:51:39.743Z,944.6
2017-08-28T08:52:47.835Z,944.6
2017-08-28T08:53:55.924Z,944.6
2017-08-28T08:55:04.011Z,944.6
2017-08-28T08:56:12.324Z,944.6
2017-08-28T08:57:20.187Z,944.6
2017-08-28T08:58:28.333Z,944.5
2017-08-28T08:59:36.363Z,944.6
2017-08-28T09:00:44.451Z,944.6
2017-08-28T09:01:52.663Z,944.5
2017-08-28T09:03:00.627Z,944.5
2017-08-28T09:04:08.803Z,944.5
2017-08-28T09:05:16.814Z,944.5
2017-08-28T09:06:24.894Z,944.6
2017-08-28T09:07:33.041Z,944.6
2017-08-28T09:08:41.236Z,944.6
2017-08-28T09:09:49.169Z,944.6
2017-08-28T09:10:57.270Z,944.6
2017-08-28T09:12:05.342Z,944.6
2017-08-28T09:13:13.482Z,944.5
2017-08-28T09:14:21.571Z,944.5
2017-08-28T09:15:29.603Z,944.5
2017-08-28T09:16:37.692Z,944.5
2017-08-28T09:17:45.780Z,944.6
2017-08-28T09:18:54.075Z,944.5
2017-08-28T09:20:01.954Z,944.5
2017-08-28T09:21:10.044Z,944.5
2017-08-28T09:22:18.135Z,944.5
2017-08-28T09:23:26.231Z,944.6
2017-08-28T09:24:34.444Z,944.6
2017-08-28T09:25:42.408Z,944.6
2017-08-28T09:26:50.496Z,944.6
2017-08-28T09:27:58.650Z,944.6
2017-08-28T09:29:06.790Z,944.6
2017-08-28T09:30:14.882Z,944.6
2017-08-28T09:31:22.853Z,944.6
2017-08-28T09:32:30.996Z,944.6
2017-08-28T09:33:39.030Z,944.7
2017-08-28T09:34:47.118Z,944.6
2017-08-28T09:35:55.328Z,944.6
2017-08-28T09:37:03.293Z,944.7
2017-08-28T09:38:11.383Z,944.6
2017-08-28T09:39:19.478Z,944.7
2017-08-28T09:40:27.565Z,944.7
2017-08-28T09:41:35.829Z,944.7
2017-08-28T09:42:43.739Z,944.7
2017-08-28T09:43:51.831Z,944.7
2017-08-28T09:44:59.915Z,944.7
2017-08-28T09:46:08.124Z,944.7
2017-08-28T09:47:16.155Z,944.7
2017-08-28T09:48:24.181Z,944.7
2017-08-28T09:49:32.266Z,944.7
2017-08-28T09:50:40.363Z,944.7
2017-08-28T09:51:48.592Z,944.7
2017-08-28T09:52:56.657Z,944.8
2017-08-28T09:54:04.625Z,944.7
2017-08-28T09:55:12.838Z,944.7
2017-08-28T09:56:20.927Z,944.7
2017-08-28T09:57:29.014Z,944.7
2017-08-28T09:58:37.159Z,944.8
2017-08-28T09:59:45.192Z,944.7
2017-08-28T10:00:53.281Z,944.8
2017-08-28T10:02:01.492Z,944.8
2017-08-28T10:03:09.460Z,944.7
2017-08-28T10:04:17.758Z,944.7
2017-08-28T10:05:25.636Z,944.8
2017-08-28T10:06:33.726Z,944.7
2017-08-28T10:07:41.815Z,944.7
2017-08-28T10:08:49.903Z,944.8
2017-08-28T10:09:58.113Z,944.7
2017-08-28T10:11:06.087Z,944.7
2017-08-28T10:12:14.169Z,944.8
2017-08-28T10:13:22.257Z,944.7
2017-08-28T10:14:30.350Z,944.7
2017-08-28T10:15:38.490Z,944.7
2017-08-28T10:16:46.530Z,944.7
2017-08-28T10:17:54.690Z,944.7
2017-08-28T10:19:02.711Z,944.7
2017-08-28T10:20:10.797Z,944.7
2017-08-28T10:21:19.008Z,944.7
2017-08-28T10:22:26.980Z,944.7
2017-08-28T10:23:35.065Z,944.6
2017-08-28T10:24:43.152Z,944.7
2017-08-28T10:25:51.249Z,944.7
2017-08-28T10:26:59.459Z,944.6
2017-08-28T10:28:07.426Z,944.6
2017-08-28T10:29:15.519Z,944.6
2017-08-28T10:30:23.607Z,944.7
2017-08-28T10:31:31.697Z,944.7
2017-08-28T10:32:39.907Z,944.7
2017-08-28T10:33:47.929Z,944.6
2017-08-28T10:34:55.961Z,944.7
2017-08-28T10:36:04.051Z,944.7
2017-08-28T10:37:12.143Z,944.6
2017-08-28T10:38:20.310Z,944.7
2017-08-28T10:39:28.318Z,944.6
2017-08-28T10:40:36.409Z,944.6
2017-08-28T10:41:44.498Z,944.6
2017-08-28T10:42:52.593Z,944.6
2017-08-28T10:44:00.794Z,944.6
2017-08-28T10:45:08.786Z,944.6
2017-08-28T10:46:16.855Z,944.6
2017-08-28T10:47:24.941Z,944.6
2017-08-28T10:48:33.034Z,944.6
2017-08-28T10:49:41.241Z,944.6
2017-08-28T10:50:49.209Z,944.5
2017-08-28T10:51:57.297Z,944.5
2017-08-28T10:53:05.396Z,944.5
2017-08-28T10:54:13.475Z,944.5
2017-08-28T10:55:21.621Z,944.5
2017-08-28T10:56:29.655Z,944.5
2017-08-28T10:57:37.744Z,944.5
2017-08-28T10:58:46.004Z,944.5
2017-08-28T10:59:54.052Z,944.5
2017-08-28T11:01:02.065Z,944.5
2017-08-28T11:02:10.099Z,944.5
2017-08-28T11:03:18.261Z,944.4
2017-08-28T11:04:26.275Z,944.4
2017-08-28T11:05:34.420Z,944.4
2017-08-28T11:06:42.582Z,944.4
2017-08-28T11:07:50.693Z,944.4
2017-08-28T11:08:58.639Z,944.4
2017-08-28T11:10:06.729Z,944.4
2017-08-28T11:11:14.819Z,944.4
2017-08-28T11:12:22.963Z,944.4
2017-08-28T11:13:30.993Z,944.4
2017-08-28T11:14:39.085Z,944.4
2017-08-28T11:15:47.178Z,944.4
2017-08-28T11:16:55.263Z,944.4
2017-08-28T11:18:03.414Z,944.3
2017-08-28T11:19:11.441Z,944.3
2017-08-28T11:20:19.531Z,944.3
2017-08-28T11:21:27.800Z,944.3
2017-08-28T11:22:35.871Z,944.3
2017-08-28T11:23:43.885Z,944.2
2017-08-28T11:24:52.025Z,944.2
2017-08-28T11:26:00.195Z,944.2
2017-08-28T11:27:08.202Z,944.2
2017-08-28T11:28:16.291Z,944.2
2017-08-28T11:29:24.500Z,944.2
2017-08-28T11:30:32.516Z,944.3
2017-08-28T11:31:40.559Z,944.2
2017-08-28T11:32:48.648Z,944.3
2017-08-28T11:33:56.737Z,944.2
2017-08-28T11:35:04.911Z,944.2
2017-08-28T11:36:13.221Z,944.2
2017-08-28T11:37:21.370Z,944.2
2017-08-28T11:38:29.400Z,944.2
2017-08-28T11:39:37.489Z,944.2
2017-08-28T11:40:45.642Z,944.1
2017-08-28T11:41:53.668Z,944.1
2017-08-28T11:43:01.811Z,944.1
2017-08-28T11:44:09.860Z,944.2
2017-08-28T11:45:17.943Z,944.1
2017-08-28T11:46:26.164Z,944.1
2017-08-28T11:47:34.134Z,944.1
2017-08-28T11:48:42.221Z,944.1
2017-08-28T11:49:50.311Z,944.1
2017-08-28T11:50:58.401Z,944.1
2017-08-28T11:52:06.556Z,944.1
2017-08-28T11:53:14.642Z,944.1
2017-08-28T11:54:22.683Z,944.1
2017-08-28T11:55:30.781Z,944.1
2017-08-28T11:56:39.051Z,944.0
2017-08-28T11:57:47.077Z,944.1
2017-08-28T11:58:55.047Z,944.0
2017-08-28T12:00:03.138Z,944.1
2017-08-28T12:01:11.223Z,944.0
2017-08-28T12:02:19.318Z,944.0
2017-08-28T12:03:27.462Z,944.0
2017-08-28T12:04:35.499Z,944.0
2017-08-28T12:05:43.638Z,944.0
2017-08-28T12:06:51.675Z,944.0
2017-08-28T12:07:59.771Z,944.0
2017-08-28T12:09:07.972Z,944.0
2017-08-28T12:10:15.988Z,944.0
2017-08-28T12:11:24.040Z,943.9
2017-08-28T12:12:32.137Z,943.9
2017-08-28T12:13:40.218Z,944.0
2017-08-28T12:14:48.365Z,944.0
2017-08-28T12:15:56.396Z,944.0
2017-08-28T12:17:04.484Z,944.0
2017-08-28T12:18:12.744Z,944.0
2017-08-28T12:19:20.765Z,944.0
2017-08-28T12:20:28.904Z,944.0
2017-08-28T12:21:36.872Z,944.0
2017-08-28T12:22:45.098Z,944.0
2017-08-28T12:23:53.127Z,944.0
2017-08-28T12:25:01.207Z,944.0
2017-08-28T12:26:09.361Z,943.9
2017-08-28T12:27:17.322Z,943.9
2017-08-28T12:28:25.574Z,943.9
2017-08-28T12:29:33.498Z,943.9
2017-08-28T12:30:41.597Z,943.9
2017-08-28T12:31:49.810Z,943.9
2017-08-28T12:32:57.838Z,943.9
2017-08-28T12:34:05.868Z,943.9
2017-08-28T12:35:13.956Z,943.9
2017-08-28T12:36:22.044Z,943.9
2017-08-28T12:37:30.214Z,943.8
2017-08-28T12:38:38.222Z,943.8
2017-08-28T12:39:46.310Z,943.8
2017-08-28T12:40:54.457Z,943.8
2017-08-28T12:42:02.492Z,943.8
2017-08-28T12:43:10.700Z,943.8
2017-08-28T12:44:18.669Z,943.8
2017-08-28T12:45:26.760Z,943.8
2017-08-28T12:46:34.964Z,943.8
2017-08-28T12:47:42.995Z,943.8
2017-08-28T12:48:51.084Z,943.7
2017-08-28T12:49:59.116Z,943.7
2017-08-28T12:51:07.205Z,943.8
2017-08-28T12:52:15.294Z,943.8
2017-08-28T12:53:23.398Z,943.8
2017-08-28T12:54:31.688Z,943.8
2017-08-28T12:55:39.744Z,943.8
2017-08-28T12:56:47.777Z,943.8
2017-08-28T12:57:55.741Z,943.7
2017-08-28T12:59:03.833Z,943.7
2017-08-28T13:00:11.977Z,943.7
2017-08-28T13:01:20.013Z,943.7
2017-08-28T13:02:28.102Z,943.7
2017-08-28T13:03:36.191Z,943.7
2017-08-28T13:04:44.279Z,943.7
2017-08-28T13:05:52.490Z,943.8
2017-08-28T13:07:00.459Z,943.8
2017-08-28T13:08:08.549Z,943.8
2017-08-28T13:09:16.637Z,943.9
2017-08-28T13:10:24.726Z,943.9
2017-08-28T13:11:32.874Z,943.9
2017-08-28T13:12:41.032Z,943.9
2017-08-28T13:13:49.124Z,943.9
2017-08-28T13:16:05.174Z,943.9
2017-08-28T13:17:13.317Z,943.8
2017-08-28T13:18:21.534Z,943.8
2017-08-28T13:19:29.438Z,943.8
2017-08-28T13:20:37.530Z,943.8
2017-08-28T13:21:45.630Z,943.8
2017-08-28T13:22:54.013Z,943.8
2017-08-28T13:24:01.806Z,943.8
2017-08-28T13:25:09.894Z,943.8
2017-08-28T13:26:17.983Z,943.8
2017-08-28T13:27:26.390Z,943.9
2017-08-28T13:28:34.304Z,943.9
2017-08-28T13:29:42.365Z,943.9
2017-08-28T13:30:56.451Z,943.9
2017-08-28T13:31:59.433Z,943.9
2017-08-28T13:33:06.523Z,944.0
2017-08-28T13:36:30.790Z,944.0
2017-08-28T13:37:38.881Z,944.0
2017-08-28T13:38:46.977Z,944.0
2017-08-28T13:39:55.068Z,944.0
2017-08-28T13:41:03.217Z,944.0
2017-08-28T13:43:19.327Z,944.1
2017-08-28T13:44:27.537Z,944.1
2017-08-28T13:45:35.614Z,944.1
2017-08-28T13:46:43.650Z,944.1
2017-08-28T13:48:59.771Z,944.1
2017-08-28T13:50:12.971Z,944.1
2017-08-28T13:51:15.953Z,944.1
2017-08-28T13:52:24.097Z,944.2
2017-08-28T13:53:32.130Z,944.1
2017-08-28T13:54:40.218Z,944.1
2017-08-28T13:55:48.306Z,944.1
2017-08-28T13:56:56.396Z,944.1
2017-08-28T13:58:04.606Z,944.0
2017-08-28T13:59:12.575Z,944.0
2017-08-28T14:00:20.771Z,944.0
2017-08-28T14:01:28.756Z,943.9
2017-08-28T14:02:36.846Z,943.9
2017-08-28T14:03:45.173Z,943.9
2017-08-28T14:04:53.050Z,943.9
2017-08-28T14:06:01.112Z,943.9
2017-08-28T14:07:09.202Z,943.8
2017-08-28T14:08:17.363Z,943.9
2017-08-28T14:09:25.436Z,944.0
2017-08-28T14:10:33.470Z,944.0
2017-08-28T14:11:41.558Z,944.0
2017-08-28T14:12:49.648Z,944.1
2017-08-28T14:13:57.832Z,944.1
2017-08-28T14:15:05.883Z,944.1
2017-08-28T14:16:14.035Z,944.1
2017-08-28T14:17:22.006Z,944.0
2017-08-28T14:18:30.094Z,944.0
2017-08-28T14:19:38.185Z,944.0
2017-08-28T14:20:46.328Z,944.0
2017-08-28T14:21:54.366Z,944.0
2017-08-28T14:23:02.511Z,943.9
2017-08-28T14:24:10.543Z,943.9
2017-08-28T14:25:18.630Z,943.9
2017-08-28T14:26:26.777Z,943.9
2017-08-28T14:28:49.297Z,943.8
2017-08-28T14:30:59.092Z,943.7
2017-08-28T14:33:15.273Z,943.7
2017-08-28T14:34:23.363Z,943.7
2017-08-28T14:35:31.451Z,943.8
2017-08-28T14:36:39.569Z,943.8
2017-08-28T14:37:47.689Z,943.7
2017-08-28T14:38:55.717Z,943.7
2017-08-28T14:40:03.812Z,943.7
2017-08-28T14:41:11.896Z,943.7
2017-08-28T14:42:23.135Z,943.6
2017-08-28T14:44:36.172Z,943.6
2017-08-28T14:45:44.277Z,943.6
2017-08-28T14:46:52.345Z,943.6