createdAt,value
2022-12-20T00:06:20.991Z,0.10
2022-12-20T00:16:24.719Z,0.10
2022-12-20T00:26:29.397Z,0.20
2022-12-20T00:36:32.545Z,0.20
2022-12-20T00:46:34.623Z,0.20
2022-12-20T00:56:36.789Z,0.20
2022-12-20T01:06:39.319Z,0.20
2022-12-20T01:16:43.982Z,0.20
2022-12-20T01:26:46.802Z,0.20
2022-12-20T01:36:48.646Z,0.30
2022-12-20T01:46:51.371Z,0.20
2022-12-20T01:56:58.814Z,0.30
2022-12-20T02:07:02.793Z,0.30
2022-12-20T02:17:36.528Z,0.20
2022-12-20T02:27:50.377Z,0.20
2022-12-20T02:37:55.891Z,0.20
2022-12-20T02:48:06.162Z,0.10
2022-12-20T02:58:20.447Z,0.20
2022-12-20T03:08:24.320Z,0.10
2022-12-20T03:18:26.470Z,0.10
2022-12-20T03:28:28.480Z,0.00
2022-12-20T03:38:31.517Z,0.00
2022-12-20T03:48:33.703Z,-0.10
2022-12-20T03:58:35.817Z,0.00
2022-12-20T04:08:38.425Z,-0.10
2022-12-20T04:18:40.440Z,0.00
2022-12-20T04:28:43.569Z,0.10
2022-12-20T04:38:46.361Z,0.10
2022-12-20T04:48:58.311Z,0.20
2022-12-20T04:59:01.449Z,0.20
2022-12-20T05:09:04.026Z,0.20
2022-12-20T05:19:07.225Z,0.20
2022-12-20T05:29:13.991Z,0.10
2022-12-20T05:39:16.121Z,0.10
2022-12-20T05:49:20.463Z,0.20
2022-12-20T05:59:23.221Z,0.10
2022-12-20T06:09:25.367Z,0.10
2022-12-20T06:19:36.341Z,0.10
2022-12-20T06:29:39.940Z,0.00
2022-12-20T06:39:46.616Z,0.00
2022-12-20T06:49:49.544Z,0.10
2022-12-20T06:59:56.658Z,0.10
2022-12-20T07:09:58.583Z,0.20
2022-12-20T07:20:01.371Z,0.30
2022-12-20T07:30:03.647Z,0.40
2022-12-20T07:40:07.042Z,0.50
2022-12-20T07:50:09.309Z,0.60
2022-12-20T08:00:11.818Z,0.70
2022-12-20T08:10:15.941Z,0.80
2022-12-20T08:20:18.168Z,0.90
2022-12-20T08:30:20.129Z,1.10
2022-12-20T08:40:22.394Z,1.20
2022-12-20T08:50:24.289Z,1.30
2022-12-20T09:00:26.235Z,1.30
2022-12-20T09:10:28.079Z,1.40
2022-12-20T09:20:30.391Z,1.40
2022-12-20T09:30:32.491Z,1.50
2022-12-20T09:40:35.332Z,1.70
2022-12-20T09:50:49.449Z,1.70
2022-12-20T10:00:54.309Z,1.80
2022-12-20T10:11:08.278Z,1.80
2022-12-20T10:21:24.881Z,1.90
2022-12-20T10:31:27.575Z,1.90
2022-12-20T10:41:33.502Z,1.70
2022-12-20T10:51:35.429Z,1.80
2022-12-20T11:01:38.233Z,1.80
2022-12-20T11:11:56.787Z,1.70
2022-12-20T11:21:58.919Z,1.70
2022-12-20T11:32:09.688Z,1.80
2022-12-20T11:42:11.506Z,1.80
2022-12-20T11:52:31.992Z,1.90
2022-12-20T12:03:02.274Z,2.20
2022-12-20T12:13:08.025Z,2.20
2022-12-20T12:23:48.430Z,2.40
2022-12-20T12:34:02.223Z,2.40
2022-12-20T12:44:19.216Z,2.30
2022-12-20T12:54:37.342Z,2.00
2022-12-20T13:05:13.538Z,1.80
2022-12-20T13:15:21.616Z,1.70
2022-12-20T13:25:30.763Z,1.70
2022-12-20T13:35:46.400Z,1.70
2022-12-20T13:46:02.409Z,1.60
2022-12-20T13:56:32.208Z,1.60
2022-12-20T14:06:34.934Z,1.60
2022-12-20T14:16:36.942Z,1.50
2022-12-20T14:26:48.743Z,1.40
2022-12-20T14:36:51.392Z,1.40
2022-12-20T14:47:25.408Z,1.30
2022-12-20T14:57:36.549Z,1.20
2022-12-20T15:07:40.345Z,1.10
2022-12-20T15:17:42.269Z,1.00
2022-12-20T15:27:44.326Z,0.90
2022-12-20T15:37:46.216Z,0.80
2022-12-20T15:47:48.092Z,0.70
2022-12-20T15:57:49.986Z,0.70
2022-12-20T16:07:51.817Z,0.70
2022-12-20T16:17:53.693Z,0.70
2022-12-20T16:27:55.565Z,0.60
2022-12-20T16:37:59.142Z,0.60
2022-12-20T16:48:01.087Z,0.70
2022-12-20T16:58:03.020Z,0.70
2022-12-20T17:18:20.815Z,0.70
2022-12-20T17:28:22.693Z,0.70
2022-12-20T17:38:24.622Z,0.70
2022-12-20T17:48:32.689Z,0.60
2022-12-20T17:58:35.880Z,0.60
2022-12-20T18:08:37.710Z,0.50
2022-12-20T18:18:39.717Z,0.40
2022-12-20T18:28:44.140Z,0.40
2022-12-20T18:38:47.365Z,0.40
2022-12-20T18:48:53.219Z,0.40
2022-12-20T18:58:55.623Z,0.50
2022-12-20T19:08:59.753Z,0.40
2022-12-20T19:19:03.811Z,0.40
2022-12-20T19:29:06.410Z,0.40
2022-12-20T19:39:16.629Z,0.50
2022-12-20T19:49:18.562Z,0.60
2022-12-20T19:59:20.869Z,0.70
2022-12-20T20:09:22.892Z,0.70
2022-12-20T20:19:24.920Z,0.80
2022-12-20T20:29:26.858Z,0.80
2022-12-20T20:39:28.718Z,0.80
2022-12-20T20:49:30.754Z,0.80
2022-12-20T20:59:32.588Z,0.90
2022-12-20T21:09:34.397Z,0.90
2022-12-20T21:19:36.324Z,0.90
2022-12-20T21:29:38.225Z,0.90
2022-12-20T21:39:40.331Z,0.90
2022-12-20T21:49:42.112Z,0.90
2022-12-20T21:59:44.010Z,0.80
2022-12-20T22:09:46.606Z,0.80
2022-12-20T22:19:48.527Z,0.80
2022-12-20T22:29:50.461Z,0.80
2022-12-20T22:39:52.339Z,0.70
2022-12-20T22:49:54.243Z,0.60
2022-12-20T22:59:56.057Z,0.60
2022-12-20T23:09:58.002Z,0.50
2022-12-20T23:19:59.864Z,0.40
2022-12-20T23:30:02.650Z,0.50
2022-12-20T23:40:05.730Z,0.50
2022-12-20T23:50:08.112Z,0.60
