createdAt,value
2022-09-04T00:00:24.263Z,1.80
2022-09-04T00:07:48.062Z,1.90
2022-09-04T00:11:11.639Z,2.20
2022-09-04T00:14:14.734Z,2.20
2022-09-04T00:17:41.103Z,2.00
2022-09-04T00:21:10.158Z,2.00
2022-09-04T00:24:39.579Z,1.90
2022-09-04T00:27:44.969Z,2.00
2022-09-04T00:31:17.323Z,1.90
2022-09-04T00:34:51.197Z,2.10
2022-09-04T00:38:12.211Z,1.80
2022-09-04T00:41:31.618Z,2.30
2022-09-04T00:45:33.403Z,2.10
2022-09-04T00:49:14.700Z,2.30
2022-09-04T00:53:02.890Z,2.20
2022-09-04T00:59:54.282Z,2.10
2022-09-04T01:03:37.207Z,2.10
2022-09-04T01:07:26.843Z,2.00
2022-09-04T01:10:24.606Z,2.30
2022-09-04T01:14:07.290Z,2.10
2022-09-04T01:18:00.511Z,2.30
2022-09-04T01:21:42.048Z,2.10
2022-09-04T01:25:26.620Z,2.30
2022-09-04T01:29:00.261Z,1.90
2022-09-04T01:32:24.815Z,2.00
2022-09-04T01:35:53.677Z,1.90
2022-09-04T01:39:51.063Z,1.80
2022-09-04T01:43:26.487Z,1.90
2022-09-04T01:47:09.291Z,2.30
2022-09-04T01:50:38.913Z,2.10
2022-09-04T01:54:14.997Z,2.30
2022-09-04T01:58:15.597Z,2.20
2022-09-04T02:01:55.805Z,2.60
2022-09-04T02:05:49.691Z,2.40
2022-09-04T02:09:30.491Z,2.70
2022-09-04T02:13:05.985Z,2.80
2022-09-04T02:16:42.907Z,2.40
2022-09-04T02:20:32.460Z,2.30
2022-09-04T02:24:13.017Z,3.10
2022-09-04T02:27:25.093Z,2.60
2022-09-04T02:31:14.856Z,2.20
2022-09-04T02:34:44.511Z,2.50
2022-09-04T02:38:32.354Z,3.10
2022-09-04T02:42:00.675Z,2.20
2022-09-04T02:45:37.384Z,2.50
2022-09-04T02:49:43.516Z,2.40
2022-09-04T02:53:43.768Z,2.90
2022-09-04T02:57:58.840Z,3.20
2022-09-04T03:02:01.544Z,2.60
2022-09-04T03:05:49.015Z,2.30
2022-09-04T03:09:12.358Z,2.60
2022-09-04T03:13:20.128Z,2.60
2022-09-04T03:17:16.724Z,2.90
2022-09-04T03:20:56.621Z,2.80
2022-09-04T03:24:29.695Z,2.60
2022-09-04T03:28:03.315Z,2.80
2022-09-04T03:35:19.922Z,2.40
2022-09-04T03:39:24.149Z,2.90
2022-09-04T03:46:40.760Z,3.30
2022-09-04T03:51:01.710Z,2.90
2022-09-04T03:54:46.552Z,4.30
2022-09-04T03:58:35.645Z,3.60
2022-09-04T04:02:17.768Z,3.20
2022-09-04T04:05:56.162Z,3.40
2022-09-04T04:09:31.786Z,3.30
2022-09-04T04:13:24.517Z,3.30
2022-09-04T04:16:56.544Z,3.20
2022-09-04T04:20:51.777Z,3.60
2022-09-04T04:24:43.574Z,3.50
2022-09-04T04:28:27.296Z,3.70
2022-09-04T04:32:32.354Z,3.50
2022-09-04T04:36:24.457Z,3.90
2022-09-04T04:39:51.736Z,3.50
2022-09-04T04:43:29.860Z,3.70
2022-09-04T04:47:19.434Z,3.80
2022-09-04T04:51:15.411Z,3.80
2022-09-04T04:54:57.151Z,3.90
2022-09-04T04:58:43.980Z,3.70
2022-09-04T05:02:21.810Z,3.80
2022-09-04T05:06:08.167Z,3.80
2022-09-04T05:10:06.993Z,3.80
2022-09-04T05:13:55.431Z,3.70
2022-09-04T05:17:46.662Z,4.40
2022-09-04T05:21:34.567Z,4.00
2022-09-04T05:24:57.998Z,4.10
2022-09-04T05:28:50.423Z,3.70
2022-09-04T05:33:00.281Z,4.00
2022-09-04T05:36:41.632Z,4.00
2022-09-04T05:40:39.247Z,4.20
2022-09-04T05:44:32.186Z,3.80
2022-09-04T05:48:27.234Z,4.50
2022-09-04T05:52:37.854Z,4.10
2022-09-04T05:56:32.594Z,4.10
2022-09-04T06:00:28.393Z,3.80
2022-09-04T06:03:47.286Z,4.70
2022-09-04T06:07:28.068Z,4.60
2022-09-04T06:11:28.228Z,4.80
2022-09-04T06:14:57.585Z,4.50
2022-09-04T06:18:23.506Z,4.40
2022-09-04T06:21:46.445Z,4.30
2022-09-04T06:28:42.374Z,4.20
2022-09-04T06:32:08.732Z,4.00
2022-09-04T06:35:25.691Z,4.20
2022-09-04T06:38:18.054Z,3.80
2022-09-04T06:42:00.886Z,4.20
2022-09-04T06:45:34.870Z,4.10
2022-09-04T06:48:45.513Z,4.40
2022-09-04T06:52:38.939Z,4.30
2022-09-04T06:55:53.883Z,4.20
2022-09-04T06:59:41.572Z,4.00
2022-09-04T07:03:46.301Z,3.90
2022-09-04T07:07:07.302Z,3.80
2022-09-04T07:10:36.308Z,4.80
2022-09-04T07:13:37.538Z,3.20
2022-09-04T07:16:37.913Z,3.50
2022-09-04T07:20:16.177Z,3.80
2022-09-04T07:23:30.971Z,4.50
2022-09-04T07:26:28.498Z,3.40
2022-09-04T07:29:32.911Z,3.60
2022-09-04T07:32:54.697Z,3.10
2022-09-04T07:35:45.653Z,3.20
2022-09-04T07:38:50.705Z,3.00
2022-09-04T07:42:02.451Z,3.50
2022-09-04T07:45:08.400Z,3.80
2022-09-04T07:48:30.424Z,3.90
2022-09-04T07:51:17.765Z,3.10
2022-09-04T07:54:22.856Z,3.20
2022-09-04T07:57:27.661Z,3.70
2022-09-04T08:00:22.698Z,3.90
2022-09-04T08:03:59.473Z,3.30
2022-09-04T08:06:59.366Z,2.80
2022-09-04T08:10:21.543Z,3.30
2022-09-04T08:13:15.781Z,3.00
2022-09-04T08:16:32.002Z,3.00
2022-09-04T08:19:58.305Z,3.20
2022-09-04T08:23:04.285Z,3.00
2022-09-04T08:26:36.868Z,2.70
2022-09-04T08:30:04.788Z,3.20
2022-09-04T08:33:13.858Z,3.00
2022-09-04T08:36:08.223Z,3.10
2022-09-04T08:39:03.516Z,2.60
2022-09-04T08:42:31.759Z,2.90
2022-09-04T08:45:20.301Z,2.50
2022-09-04T08:48:25.720Z,2.50
2022-09-04T08:51:38.361Z,2.60
2022-09-04T08:54:45.479Z,2.50
2022-09-04T08:58:08.010Z,2.50
2022-09-04T09:01:11.899Z,3.80
2022-09-04T09:04:36.291Z,2.50
2022-09-04T09:08:05.560Z,3.30
2022-09-04T09:11:12.228Z,2.60
2022-09-04T09:14:41.907Z,2.90
2022-09-04T09:17:44.265Z,2.80
2022-09-04T09:20:41.698Z,3.10
2022-09-04T09:24:13.856Z,2.90
2022-09-04T09:27:51.084Z,2.90
2022-09-04T09:31:00.391Z,3.80
2022-09-04T09:34:37.227Z,3.20
2022-09-04T09:37:41.994Z,3.50
2022-09-04T09:41:13.267Z,3.50
2022-09-04T09:44:33.723Z,3.20
2022-09-04T09:48:03.684Z,3.60
2022-09-04T09:51:21.620Z,3.00
2022-09-04T09:54:43.470Z,3.60
2022-09-04T09:57:48.289Z,3.10
2022-09-04T10:01:26.936Z,3.40
2022-09-04T10:05:01.289Z,3.20
2022-09-04T10:07:55.300Z,3.30
2022-09-04T10:11:16.498Z,3.40
2022-09-04T10:14:43.809Z,3.20
2022-09-04T10:17:55.976Z,3.60
2022-09-04T10:21:27.353Z,3.50
2022-09-04T10:24:38.919Z,2.80
2022-09-04T10:27:51.441Z,3.20
2022-09-04T10:31:03.557Z,2.90
2022-09-04T10:33:55.362Z,3.30
2022-09-04T10:37:13.341Z,3.90
2022-09-04T10:40:43.337Z,3.50
2022-09-04T10:44:18.504Z,3.40
2022-09-04T10:47:43.368Z,3.90
2022-09-04T10:51:00.816Z,3.00
2022-09-04T10:54:07.781Z,3.80
2022-09-04T10:57:04.817Z,3.70
2022-09-04T11:00:05.622Z,3.60
2022-09-04T11:03:11.221Z,3.30
2022-09-04T11:06:23.608Z,3.70
2022-09-04T11:09:34.208Z,4.00
2022-09-04T11:12:40.153Z,3.30
2022-09-04T11:15:48.050Z,3.60
2022-09-04T11:18:45.674Z,3.80
2022-09-04T11:21:48.975Z,4.10
2022-09-04T11:25:00.131Z,4.40
2022-09-04T11:27:45.798Z,3.80
2022-09-04T11:30:48.590Z,3.90
2022-09-04T11:34:22.462Z,4.00
2022-09-04T11:37:49.376Z,3.50
2022-09-04T11:41:07.582Z,3.80
2022-09-04T11:44:18.463Z,3.70
2022-09-04T11:47:13.573Z,3.40
2022-09-04T11:50:21.308Z,3.80
2022-09-04T11:53:33.005Z,3.50
2022-09-04T11:56:40.842Z,3.90
2022-09-04T11:59:59.514Z,3.70
2022-09-04T12:03:08.076Z,3.60
2022-09-04T12:06:35.143Z,3.50
2022-09-04T12:09:35.444Z,3.30
2022-09-04T12:12:53.338Z,3.40
2022-09-04T12:15:45.325Z,3.10
2022-09-04T12:18:54.599Z,3.60
2022-09-04T12:21:53.091Z,3.20
2022-09-04T12:24:57.310Z,2.90
2022-09-04T12:28:01.242Z,3.80
2022-09-04T12:31:20.183Z,3.80
2022-09-04T12:34:21.132Z,3.60
2022-09-04T12:37:34.672Z,2.90
2022-09-04T12:40:54.401Z,3.40
2022-09-04T12:44:04.570Z,3.90
2022-09-04T12:46:55.946Z,3.20
2022-09-04T12:50:04.021Z,3.30
2022-09-04T12:52:58.384Z,3.40
2022-09-04T12:55:53.153Z,3.60
2022-09-04T12:58:54.184Z,4.00
2022-09-04T13:01:54.820Z,3.70
2022-09-04T13:04:57.557Z,3.50
2022-09-04T13:07:59.700Z,3.80
2022-09-04T13:11:00.970Z,3.50
2022-09-04T13:17:04.264Z,3.40
2022-09-04T13:20:00.643Z,3.60
2022-09-04T13:23:13.805Z,3.70
2022-09-04T13:26:08.179Z,4.10
2022-09-04T13:29:35.353Z,3.80
2022-09-04T13:32:37.953Z,3.80
2022-09-04T13:35:47.511Z,3.10
2022-09-04T13:39:00.977Z,3.80
2022-09-04T13:42:01.715Z,4.40
2022-09-04T13:45:08.768Z,4.30
2022-09-04T13:48:02.322Z,3.60
2022-09-04T13:51:01.411Z,4.10
2022-09-04T13:54:12.365Z,4.20
2022-09-04T13:57:07.355Z,3.80
2022-09-04T14:00:17.029Z,3.50
2022-09-04T14:03:06.094Z,4.30
2022-09-04T14:05:49.684Z,3.50
2022-09-04T14:08:37.838Z,4.00
2022-09-04T14:12:06.599Z,3.30
2022-09-04T14:15:20.747Z,4.00
2022-09-04T14:18:25.496Z,3.70
2022-09-04T14:21:56.466Z,4.70
2022-09-04T14:25:11.966Z,3.50
2022-09-04T14:28:04.741Z,3.50
2022-09-04T14:31:21.043Z,4.70
2022-09-04T14:34:50.886Z,4.10
2022-09-04T14:37:55.263Z,3.40
2022-09-04T14:40:46.028Z,3.70
2022-09-04T14:43:38.104Z,4.70
2022-09-04T14:46:33.956Z,4.30
2022-09-04T14:49:22.217Z,4.10
2022-09-04T14:52:18.521Z,3.70
2022-09-04T14:55:22.734Z,4.10
2022-09-04T14:58:12.833Z,4.50
2022-09-04T15:01:08.385Z,4.50
2022-09-04T15:04:23.624Z,3.70
2022-09-04T15:07:21.231Z,3.80
2022-09-04T15:10:31.659Z,4.20
2022-09-04T15:13:36.092Z,3.10
2022-09-04T15:16:44.368Z,4.00
2022-09-04T15:19:31.401Z,3.60
2022-09-04T15:22:37.434Z,4.00
2022-09-04T15:25:57.678Z,3.60
2022-09-04T15:29:04.569Z,3.80
2022-09-04T15:31:59.720Z,4.30
2022-09-04T15:34:43.384Z,3.40
2022-09-04T15:37:35.702Z,3.60
2022-09-04T15:40:59.712Z,3.10
2022-09-04T15:44:12.540Z,3.50
2022-09-04T15:47:13.879Z,3.40
2022-09-04T15:50:06.409Z,3.80
2022-09-04T15:52:58.666Z,3.90
2022-09-04T15:55:44.540Z,3.40
2022-09-04T15:58:38.598Z,3.90
2022-09-04T16:01:27.457Z,3.80
2022-09-04T16:04:28.695Z,4.40
2022-09-04T16:07:42.484Z,4.00
2022-09-04T16:10:42.433Z,4.00
2022-09-04T16:13:29.052Z,3.80
2022-09-04T16:16:20.450Z,3.50
2022-09-04T16:19:38.165Z,3.80
2022-09-04T16:22:52.086Z,3.90
2022-09-04T16:25:41.154Z,3.50
2022-09-04T16:28:31.668Z,3.90
2022-09-04T16:31:34.871Z,4.60
2022-09-04T16:34:33.808Z,4.30
2022-09-04T16:37:55.244Z,4.20
2022-09-04T16:41:07.126Z,5.20
2022-09-04T16:44:38.335Z,4.80
2022-09-04T16:47:26.208Z,4.20
2022-09-04T16:50:51.912Z,4.10
2022-09-04T16:53:47.475Z,4.30
2022-09-04T16:56:49.914Z,4.60
2022-09-04T16:59:48.801Z,5.00
2022-09-04T17:02:59.206Z,5.00
2022-09-04T17:05:50.537Z,4.40
2022-09-04T17:09:17.070Z,4.10
2022-09-04T17:12:34.195Z,3.90
2022-09-04T17:15:34.911Z,4.00
2022-09-04T17:18:30.909Z,5.10
2022-09-04T17:26:49.525Z,4.60
2022-09-04T17:29:15.426Z,5.30
2022-09-04T17:29:16.027Z,5.00
2022-09-04T17:33:03.479Z,4.60
2022-09-04T17:40:40.194Z,4.60
2022-09-04T17:40:54.446Z,4.40
2022-09-04T17:42:40.276Z,5.30
2022-09-04T17:46:32.281Z,5.30
2022-09-04T17:49:43.506Z,11.40
2022-09-04T17:53:34.114Z,6.80
2022-09-04T17:56:52.603Z,5.90
2022-09-04T18:00:10.137Z,6.10
2022-09-04T18:04:22.645Z,6.50
2022-09-04T18:08:22.024Z,6.70
2022-09-04T18:12:00.146Z,5.90
2022-09-04T18:15:34.488Z,5.90
2022-09-04T18:18:58.426Z,5.10
2022-09-04T18:22:26.043Z,5.20
2022-09-04T18:25:32.380Z,6.00
2022-09-04T18:28:54.285Z,6.00
2022-09-04T18:37:10.952Z,6.70
2022-09-04T18:37:18.981Z,6.60
2022-09-04T18:39:33.022Z,6.30
2022-09-04T18:50:22.258Z,6.70
2022-09-04T18:50:37.886Z,5.70
2022-09-04T18:50:52.096Z,6.30
2022-09-04T18:52:33.445Z,6.60
2022-09-04T18:55:33.946Z,6.10
2022-09-04T18:58:43.030Z,6.10
2022-09-04T19:02:04.354Z,5.90
2022-09-04T19:04:59.041Z,6.50
2022-09-04T19:07:50.209Z,6.10
2022-09-04T19:10:59.223Z,6.60
2022-09-04T19:14:53.801Z,6.90
2022-09-04T19:17:59.516Z,7.80
2022-09-04T19:21:39.771Z,7.90
2022-09-04T19:24:50.217Z,8.20
2022-09-04T19:28:27.772Z,8.70
2022-09-04T19:31:57.255Z,10.10
2022-09-04T19:35:49.463Z,8.90
2022-09-04T19:45:58.957Z,8.70
2022-09-04T19:46:14.129Z,8.10
2022-09-04T19:46:57.666Z,7.30
2022-09-04T19:53:31.152Z,7.10
2022-09-04T19:54:10.388Z,7.40
2022-09-04T19:57:51.225Z,7.40
2022-09-04T20:01:13.954Z,7.10
2022-09-04T20:05:06.614Z,6.50
2022-09-04T20:08:53.469Z,5.40
2022-09-04T20:12:19.230Z,5.00
2022-09-04T20:15:42.248Z,5.80
2022-09-04T20:19:08.755Z,4.70
2022-09-04T20:22:47.032Z,5.10
2022-09-04T20:26:36.792Z,4.60
2022-09-04T20:30:11.326Z,4.50
2022-09-04T20:33:31.441Z,5.00
2022-09-04T20:37:25.169Z,4.10
2022-09-04T20:46:19.740Z,5.00
2022-09-04T20:52:49.222Z,3.90
2022-09-04T20:52:50.479Z,4.70
2022-09-04T20:55:46.082Z,5.00
2022-09-04T21:03:05.695Z,4.90
2022-09-04T21:03:28.012Z,4.40
2022-09-04T21:07:15.545Z,4.40
2022-09-04T21:11:03.628Z,3.70
2022-09-04T21:14:56.375Z,4.20
2022-09-04T21:18:45.098Z,3.70
2022-09-04T21:22:43.683Z,3.50
2022-09-04T21:26:21.610Z,5.00
2022-09-04T21:30:03.663Z,4.10
2022-09-04T21:33:35.814Z,3.90
2022-09-04T21:37:30.361Z,2.90
2022-09-04T21:41:31.591Z,3.80
2022-09-04T21:45:50.387Z,3.70
2022-09-04T21:49:44.107Z,3.80
2022-09-04T21:53:51.041Z,3.50
2022-09-04T22:02:40.624Z,3.00
2022-09-04T22:02:48.394Z,3.50
2022-09-04T22:10:27.526Z,3.00
2022-09-04T22:14:25.539Z,2.90
2022-09-04T22:18:29.540Z,3.20
2022-09-04T22:22:03.548Z,3.00
2022-09-04T22:25:41.880Z,3.00
2022-09-04T22:29:39.321Z,3.20
2022-09-04T22:33:32.821Z,3.10
2022-09-04T22:37:30.134Z,3.10
2022-09-04T22:41:19.318Z,3.10
2022-09-04T22:45:09.713Z,2.80
2022-09-04T22:49:15.958Z,3.10
2022-09-04T22:53:33.429Z,2.30
2022-09-04T22:57:00.036Z,2.30
2022-09-04T23:00:49.699Z,2.70
2022-09-04T23:04:18.502Z,2.80
2022-09-04T23:13:43.410Z,3.10
2022-09-04T23:13:51.184Z,2.60
2022-09-04T23:16:40.699Z,3.00
2022-09-04T23:26:28.299Z,2.30
2022-09-04T23:26:50.178Z,2.40
2022-09-04T23:28:28.242Z,2.60
2022-09-04T23:32:34.420Z,2.40
2022-09-04T23:37:10.028Z,3.90
2022-09-04T23:41:14.445Z,2.60
2022-09-04T23:45:15.341Z,2.10
2022-09-04T23:49:18.136Z,2.60
2022-09-04T23:53:23.520Z,2.50
2022-09-04T23:57:35.639Z,2.50
