createdAt,value
2023-04-17T00:00:39.484Z,0.00
2023-04-17T00:01:39.458Z,0.00
2023-04-17T00:02:39.647Z,0.00
2023-04-17T00:03:39.443Z,0.00
2023-04-17T00:04:39.467Z,0.00
2023-04-17T00:05:39.359Z,0.00
2023-04-17T00:06:39.271Z,0.00
2023-04-17T00:07:39.262Z,0.00
2023-04-17T00:08:39.201Z,0.00
2023-04-17T00:09:39.172Z,0.00
2023-04-17T00:10:39.218Z,0.00
2023-04-17T00:11:39.109Z,0.00
2023-04-17T00:12:39.078Z,0.00
2023-04-17T00:13:39.038Z,0.00
2023-04-17T00:14:38.997Z,0.00
2023-04-17T00:15:38.961Z,0.00
2023-04-17T00:16:39.026Z,0.00
2023-04-17T00:17:38.945Z,0.00
2023-04-17T00:18:38.866Z,0.00
2023-04-17T00:19:38.821Z,0.00
2023-04-17T00:20:38.779Z,0.00
2023-04-17T00:21:38.799Z,0.00
2023-04-17T00:22:38.729Z,0.00
2023-04-17T00:23:38.690Z,0.00
2023-04-17T00:24:38.667Z,0.00
2023-04-17T00:25:38.616Z,0.00
2023-04-17T00:26:38.572Z,0.00
2023-04-17T00:27:38.626Z,0.00
2023-04-17T00:28:38.545Z,0.00
2023-04-17T00:29:38.474Z,0.00
2023-04-17T00:30:38.429Z,0.00
2023-04-17T00:31:38.405Z,0.00
2023-04-17T00:32:38.456Z,0.00
2023-04-17T00:33:38.332Z,0.00
2023-04-17T00:34:38.353Z,0.00
2023-04-17T00:35:38.264Z,0.00
2023-04-17T00:36:38.243Z,0.00
2023-04-17T00:37:38.213Z,0.00
2023-04-17T00:38:38.150Z,0.00
2023-04-17T00:39:38.135Z,0.00
2023-04-17T00:40:38.142Z,0.00
2023-04-17T00:41:38.046Z,0.00
2023-04-17T00:42:38.068Z,0.00
2023-04-17T00:43:37.987Z,0.00
2023-04-17T00:44:37.964Z,0.00
2023-04-17T00:45:38.024Z,0.00
2023-04-17T00:46:37.877Z,0.00
2023-04-17T00:47:37.965Z,0.00
2023-04-17T00:48:37.822Z,0.00
2023-04-17T00:49:37.778Z,0.00
2023-04-17T00:50:37.746Z,0.00
2023-04-17T00:51:37.771Z,0.00
2023-04-17T00:52:37.668Z,0.00
2023-04-17T00:53:37.631Z,0.00
2023-04-17T00:54:37.622Z,0.00
2023-04-17T00:55:37.565Z,0.00
2023-04-17T00:56:37.593Z,0.00
2023-04-17T00:57:37.506Z,0.00
2023-04-17T00:58:37.456Z,0.00
2023-04-17T00:59:37.418Z,0.00
2023-04-17T01:00:37.395Z,0.00
2023-04-17T01:01:37.510Z,0.00
2023-04-17T01:02:37.416Z,0.00
2023-04-17T01:03:37.460Z,0.00
2023-04-17T01:04:37.245Z,0.00
2023-04-17T01:05:37.209Z,0.00
2023-04-17T01:06:37.182Z,0.00
2023-04-17T01:07:37.200Z,0.00
2023-04-17T01:08:37.107Z,0.00
2023-04-17T01:09:37.066Z,0.00
2023-04-17T01:10:37.043Z,0.00
2023-04-17T01:11:37.003Z,0.00
2023-04-17T01:12:37.044Z,0.00
2023-04-17T01:13:36.933Z,0.00
2023-04-17T01:14:36.903Z,0.00
2023-04-17T01:15:36.861Z,0.00
2023-04-17T01:16:36.824Z,0.00
2023-04-17T01:17:36.820Z,0.00
2023-04-17T01:18:36.818Z,0.00
2023-04-17T01:19:36.722Z,0.00
2023-04-17T01:20:36.685Z,0.00
2023-04-17T01:21:36.649Z,0.00
2023-04-17T01:22:36.611Z,0.00
2023-04-17T01:23:36.580Z,0.00
2023-04-17T01:24:36.620Z,0.00
2023-04-17T01:25:36.504Z,0.00
2023-04-17T01:26:36.467Z,0.00
2023-04-17T01:27:36.441Z,0.00
2023-04-17T01:28:36.427Z,0.00
2023-04-17T01:29:36.375Z,0.00
2023-04-17T01:30:36.432Z,0.00
2023-04-17T01:31:36.291Z,0.00
2023-04-17T01:32:36.334Z,0.00
2023-04-17T01:33:36.226Z,0.00
2023-04-17T01:34:37.637Z,0.00
2023-04-17T01:35:36.161Z,0.00
2023-04-17T01:36:36.180Z,0.00
2023-04-17T01:37:36.130Z,0.00
2023-04-17T01:38:36.044Z,0.00
2023-04-17T01:39:36.018Z,0.00
2023-04-17T01:40:36.002Z,0.00
2023-04-17T01:41:35.951Z,0.00
2023-04-17T01:42:35.979Z,0.00
2023-04-17T01:43:35.878Z,0.00
2023-04-17T01:44:35.847Z,0.00
2023-04-17T01:45:35.814Z,0.00
2023-04-17T01:46:35.815Z,0.00
2023-04-17T01:47:35.750Z,0.00
2023-04-17T01:48:35.756Z,0.00
2023-04-17T01:49:35.660Z,0.00
2023-04-17T01:50:35.637Z,0.00
2023-04-17T01:51:35.604Z,0.00
2023-04-17T01:52:35.567Z,0.00
2023-04-17T01:53:35.516Z,0.00
2023-04-17T01:54:35.561Z,0.00
2023-04-17T01:55:35.454Z,0.00
2023-04-17T01:56:35.430Z,0.00
2023-04-17T01:57:35.385Z,0.00
2023-04-17T01:58:35.352Z,0.00
2023-04-17T01:59:35.311Z,0.00
2023-04-17T02:00:35.346Z,0.00
2023-04-17T02:01:35.286Z,0.00
2023-04-17T02:02:35.272Z,0.00
2023-04-17T02:03:35.396Z,0.00
2023-04-17T02:04:35.160Z,0.00
2023-04-17T02:05:35.094Z,0.00
2023-04-17T02:06:35.136Z,0.00
2023-04-17T02:07:35.057Z,0.00
2023-04-17T02:08:35.015Z,0.00
2023-04-17T02:09:34.963Z,0.00
2023-04-17T02:10:34.927Z,0.00
2023-04-17T02:11:34.882Z,0.00
2023-04-17T02:12:34.916Z,0.00
2023-04-17T02:13:34.811Z,0.00
2023-04-17T02:14:34.788Z,0.00
2023-04-17T02:15:34.769Z,0.00
2023-04-17T02:16:34.761Z,0.00
2023-04-17T02:17:34.703Z,0.00
2023-04-17T02:18:34.707Z,0.00
2023-04-17T02:19:34.617Z,0.00
2023-04-17T02:20:34.579Z,0.00
2023-04-17T02:21:34.537Z,0.00
2023-04-17T02:22:34.556Z,0.00
2023-04-17T02:23:34.482Z,0.00
2023-04-17T02:24:34.501Z,0.00
2023-04-17T02:25:34.433Z,0.00
2023-04-17T02:26:35.120Z,0.00
2023-04-17T02:27:34.334Z,0.00
2023-04-17T02:28:34.298Z,0.00
2023-04-17T02:29:34.252Z,0.00
2023-04-17T02:30:34.279Z,0.00
2023-04-17T02:31:34.242Z,0.00
2023-04-17T02:32:34.216Z,0.00
2023-04-17T02:33:34.101Z,0.00
2023-04-17T02:34:34.070Z,0.00
2023-04-17T02:35:34.118Z,0.00
2023-04-17T02:36:34.010Z,0.00
2023-04-17T02:37:34.036Z,0.00
2023-04-17T02:38:33.932Z,0.00
2023-04-17T02:39:33.911Z,0.00
2023-04-17T02:40:33.860Z,0.00
2023-04-17T02:41:33.903Z,0.00
2023-04-17T02:42:33.851Z,0.00
2023-04-17T02:43:33.753Z,0.00
2023-04-17T02:44:33.730Z,0.00
2023-04-17T02:45:33.683Z,0.00
2023-04-17T02:46:33.673Z,0.00
2023-04-17T02:47:33.683Z,0.00
2023-04-17T02:48:33.640Z,0.00
2023-04-17T02:49:33.543Z,0.00
2023-04-17T02:50:33.517Z,0.00
2023-04-17T02:51:33.472Z,0.00
2023-04-17T02:52:33.435Z,0.00
2023-04-17T02:53:33.400Z,0.00
2023-04-17T02:54:33.419Z,0.00
2023-04-17T02:55:33.331Z,0.00
2023-04-17T02:56:33.300Z,0.00
2023-04-17T02:57:33.262Z,0.00
2023-04-17T02:58:33.219Z,0.00
2023-04-17T02:59:33.210Z,0.00
2023-04-17T03:00:33.270Z,0.00
2023-04-17T03:01:33.187Z,0.00
2023-04-17T03:02:33.137Z,0.00
2023-04-17T03:03:33.250Z,0.00
2023-04-17T03:04:33.008Z,0.00
2023-04-17T03:05:32.977Z,0.00
2023-04-17T03:06:32.992Z,0.00
2023-04-17T03:07:32.918Z,0.00
2023-04-17T03:08:33.194Z,0.00
2023-04-17T03:09:32.892Z,0.00
2023-04-17T03:10:32.801Z,0.00
2023-04-17T03:11:32.764Z,0.00
2023-04-17T03:12:32.736Z,0.00
2023-04-17T03:13:32.693Z,0.00
2023-04-17T03:14:32.712Z,0.00
2023-04-17T03:15:32.664Z,0.00
2023-04-17T03:16:32.665Z,0.00
2023-04-17T03:17:32.586Z,0.00
2023-04-17T03:18:32.521Z,0.00
2023-04-17T03:19:32.474Z,0.00
2023-04-17T03:20:32.515Z,0.00
2023-04-17T03:21:32.411Z,0.00
2023-04-17T03:22:32.374Z,0.00
2023-04-17T03:23:32.341Z,0.00
2023-04-17T03:24:32.316Z,0.00
2023-04-17T03:25:32.274Z,0.00
2023-04-17T03:26:32.284Z,0.00
2023-04-17T03:27:32.203Z,0.00
2023-04-17T03:28:32.164Z,0.00
2023-04-17T03:29:32.124Z,0.00
2023-04-17T03:30:32.088Z,0.00
2023-04-17T03:31:32.120Z,0.00
2023-04-17T03:32:32.056Z,0.00
2023-04-17T03:33:31.979Z,0.00
2023-04-17T03:34:31.955Z,0.00
2023-04-17T03:35:31.905Z,0.00
2023-04-17T03:36:31.936Z,0.00
2023-04-17T03:37:31.832Z,0.00
2023-04-17T03:38:31.881Z,0.00
2023-04-17T03:39:31.758Z,0.00
2023-04-17T03:40:33.579Z,0.00
2023-04-17T03:41:31.689Z,0.00
2023-04-17T03:42:31.712Z,0.00
2023-04-17T03:43:31.624Z,0.00
2023-04-17T03:44:31.606Z,0.00
2023-04-17T03:45:31.556Z,0.00
2023-04-17T03:46:31.522Z,0.00
2023-04-17T03:47:31.542Z,0.00
2023-04-17T03:48:31.566Z,0.00
2023-04-17T03:49:31.405Z,0.00
2023-04-17T03:50:31.371Z,0.00
2023-04-17T03:51:31.348Z,0.00
2023-04-17T03:52:31.310Z,0.00
2023-04-17T03:53:31.268Z,0.00
2023-04-17T03:54:31.285Z,0.00
2023-04-17T03:55:31.185Z,0.00
2023-04-17T03:56:31.160Z,0.00
2023-04-17T03:57:31.181Z,0.00
2023-04-17T03:58:31.118Z,0.00
2023-04-17T03:59:31.046Z,0.00
2023-04-17T04:00:31.064Z,0.00
2023-04-17T04:01:30.972Z,5.63
2023-04-17T04:02:31.018Z,5.63
2023-04-17T04:03:31.139Z,5.63
2023-04-17T04:04:31.041Z,5.63
2023-04-17T04:05:30.829Z,5.63
2023-04-17T04:06:30.844Z,5.63
2023-04-17T04:07:30.746Z,5.63
2023-04-17T04:08:30.788Z,11.25
2023-04-17T04:09:30.676Z,11.25
2023-04-17T04:10:30.654Z,11.25
2023-04-17T04:11:30.609Z,11.25
2023-04-17T04:12:30.572Z,16.88
2023-04-17T04:13:30.546Z,16.88
2023-04-17T04:14:30.580Z,16.88
2023-04-17T04:15:30.482Z,16.88
2023-04-17T04:16:30.572Z,22.50
2023-04-17T04:17:30.464Z,22.50
2023-04-17T04:18:30.354Z,22.50
2023-04-17T04:19:30.320Z,22.50
2023-04-17T04:20:30.351Z,28.13
2023-04-17T04:21:30.242Z,28.13
2023-04-17T04:22:30.208Z,33.75
2023-04-17T04:23:30.347Z,33.75
2023-04-17T04:24:30.142Z,33.75
2023-04-17T04:25:30.227Z,39.38
2023-04-17T04:26:30.459Z,39.38
2023-04-17T04:27:30.141Z,39.38
2023-04-17T04:28:30.006Z,39.38
2023-04-17T04:29:29.961Z,45.00
2023-04-17T04:30:29.927Z,45.00
2023-04-17T04:31:29.973Z,45.00
2023-04-17T04:32:29.942Z,50.63
2023-04-17T04:33:29.849Z,50.63
2023-04-17T04:34:29.822Z,50.63
2023-04-17T04:35:29.748Z,56.25
2023-04-17T04:36:29.719Z,56.25
2023-04-17T04:37:29.690Z,56.25
2023-04-17T04:38:29.702Z,61.88
2023-04-17T04:39:29.658Z,61.88
2023-04-17T04:40:29.568Z,61.88
2023-04-17T04:41:29.537Z,61.88
2023-04-17T04:42:29.499Z,61.88
2023-04-17T04:43:29.466Z,61.88
2023-04-17T04:44:29.503Z,61.88
2023-04-17T04:45:29.394Z,67.50
2023-04-17T04:46:29.388Z,67.50
2023-04-17T04:47:29.332Z,67.50
2023-04-17T04:48:29.285Z,73.13
2023-04-17T04:49:29.247Z,73.13
2023-04-17T04:50:29.269Z,73.13
2023-04-17T04:51:29.184Z,78.75
2023-04-17T04:52:29.150Z,78.75
2023-04-17T04:53:29.103Z,78.75
2023-04-17T04:54:29.067Z,84.38
2023-04-17T04:55:29.118Z,84.38
2023-04-17T04:56:31.033Z,90.00
2023-04-17T04:57:28.962Z,95.63
2023-04-17T04:58:28.919Z,95.63
2023-04-17T04:59:28.890Z,101.25
2023-04-17T05:00:28.979Z,101.25
2023-04-17T05:01:28.913Z,106.88
2023-04-17T05:02:28.929Z,112.50
2023-04-17T05:03:28.887Z,118.13
2023-04-17T05:04:28.829Z,123.75
2023-04-17T05:05:28.862Z,129.38
2023-04-17T05:06:28.709Z,135.00
2023-04-17T05:07:28.629Z,135.00
2023-04-17T05:08:28.590Z,140.63
2023-04-17T05:09:28.563Z,146.25
2023-04-17T05:10:28.501Z,151.88
2023-04-17T05:11:28.509Z,157.50
2023-04-17T05:12:28.429Z,163.13
2023-04-17T05:13:28.387Z,168.75
2023-04-17T05:14:28.367Z,174.38
2023-04-17T05:15:28.327Z,180.00
2023-04-17T05:16:28.374Z,180.00
2023-04-17T05:17:28.335Z,180.00
2023-04-17T05:18:28.217Z,185.63
2023-04-17T05:19:28.179Z,185.63
2023-04-17T05:20:28.146Z,185.63
2023-04-17T05:21:30.539Z,185.63
2023-04-17T05:22:28.133Z,185.63
2023-04-17T05:23:28.038Z,185.63
2023-04-17T05:24:28.008Z,185.63
2023-04-17T05:25:27.968Z,185.63
2023-04-17T05:26:27.938Z,185.63
2023-04-17T05:27:27.900Z,191.25
2023-04-17T05:28:27.927Z,191.25
2023-04-17T05:29:27.823Z,196.88
2023-04-17T05:30:27.815Z,196.88
2023-04-17T05:31:27.790Z,202.50
2023-04-17T05:32:27.766Z,208.13
2023-04-17T05:33:27.751Z,208.13
2023-04-17T05:34:27.662Z,213.75
2023-04-17T05:35:27.627Z,219.38
2023-04-17T05:36:27.578Z,225.00
2023-04-17T05:37:27.550Z,225.00
2023-04-17T05:38:27.521Z,225.00
2023-04-17T05:44:07.816Z,230.63
2023-04-17T05:45:02.603Z,230.63
2023-04-17T05:46:02.582Z,230.63
2023-04-17T05:47:02.510Z,236.25
2023-04-17T05:48:02.532Z,236.25
2023-04-17T05:49:02.505Z,241.88
2023-04-17T05:50:02.406Z,241.88
2023-04-17T05:51:02.396Z,247.50
2023-04-17T05:52:02.340Z,253.13
2023-04-17T05:53:02.301Z,258.75
2023-04-17T05:54:02.272Z,264.38
2023-04-17T05:55:02.285Z,264.38
2023-04-17T05:56:02.199Z,270.00
2023-04-17T05:57:02.159Z,275.63
2023-04-17T05:58:10.466Z,275.63
2023-04-17T05:59:02.128Z,281.25
2023-04-17T06:00:02.168Z,281.25
2023-04-17T06:01:02.033Z,286.88
2023-04-17T06:02:02.168Z,286.88
2023-04-17T06:03:02.230Z,286.88
2023-04-17T06:04:02.361Z,292.50
2023-04-17T06:05:02.117Z,292.50
2023-04-17T06:06:02.134Z,292.50
2023-04-17T06:07:01.867Z,292.50
2023-04-17T06:08:01.927Z,292.50
2023-04-17T06:09:01.746Z,292.50
2023-04-17T06:10:01.709Z,286.88
2023-04-17T06:11:01.694Z,292.50
2023-04-17T06:12:01.689Z,292.50
2023-04-17T06:13:01.608Z,286.88
2023-04-17T06:14:01.672Z,286.88
2023-04-17T06:15:01.540Z,286.88
2023-04-17T06:16:01.516Z,292.50
2023-04-17T06:17:01.508Z,275.63
2023-04-17T06:18:01.588Z,275.63
2023-04-17T06:19:01.393Z,286.88
2023-04-17T06:20:01.364Z,292.50
2023-04-17T06:21:01.339Z,286.88
2023-04-17T06:22:01.287Z,281.25
2023-04-17T06:23:01.260Z,281.25
2023-04-17T06:24:01.284Z,286.88
2023-04-17T06:25:01.184Z,275.63
2023-04-17T06:26:01.156Z,326.25
2023-04-17T06:27:01.124Z,303.75
2023-04-17T06:28:01.081Z,292.50
2023-04-17T06:29:01.151Z,320.63
2023-04-17T06:30:01.028Z,331.88
2023-04-17T06:31:01.072Z,343.13
2023-04-17T06:32:00.958Z,348.75
2023-04-17T06:33:00.952Z,388.13
2023-04-17T06:34:00.933Z,399.38
2023-04-17T06:35:00.846Z,416.25
2023-04-17T06:36:00.820Z,421.88
2023-04-17T06:37:00.805Z,438.75
2023-04-17T06:38:00.747Z,410.63
2023-04-17T06:39:00.707Z,388.13
2023-04-17T06:40:00.735Z,416.25
2023-04-17T06:41:00.649Z,427.50
2023-04-17T06:42:00.610Z,399.38
2023-04-17T06:43:00.582Z,405.00
2023-04-17T06:44:00.534Z,433.13
2023-04-17T06:45:00.523Z,410.63
2023-04-17T06:46:00.524Z,410.63
2023-04-17T06:47:02.782Z,427.50
2023-04-17T06:48:00.471Z,466.88
2023-04-17T06:49:00.370Z,489.38
2023-04-17T06:50:00.337Z,483.75
2023-04-17T06:51:00.290Z,495.00
2023-04-17T06:52:00.322Z,466.88
2023-04-17T06:53:00.243Z,540.00
2023-04-17T06:54:00.205Z,540.00
2023-04-17T06:55:00.218Z,450.00
2023-04-17T06:56:00.145Z,450.00
2023-04-17T06:57:00.104Z,495.00
2023-04-17T06:58:00.157Z,489.38
2023-04-17T06:59:01.804Z,421.88
2023-04-17T07:00:00.002Z,393.75
2023-04-17T07:01:00.037Z,399.38
2023-04-17T07:01:59.981Z,393.75
2023-04-17T07:03:00.009Z,376.88
2023-04-17T07:03:59.965Z,405.00
2023-04-17T07:04:59.904Z,421.88
2023-04-17T07:05:59.804Z,388.13
2023-04-17T07:06:59.810Z,354.38
2023-04-17T07:07:59.723Z,348.75
2023-04-17T07:08:59.691Z,343.13
2023-04-17T07:09:59.654Z,337.50
2023-04-17T07:10:59.636Z,320.63
2023-04-17T07:11:59.670Z,315.00
2023-04-17T07:12:59.564Z,331.88
2023-04-17T07:13:59.521Z,343.13
2023-04-17T07:14:59.515Z,371.25
2023-04-17T07:15:59.565Z,371.25
2023-04-17T07:16:59.491Z,343.13
2023-04-17T07:17:59.428Z,354.38
2023-04-17T07:18:59.366Z,376.88
2023-04-17T07:19:59.337Z,354.38
2023-04-17T07:20:59.301Z,371.25
2023-04-17T07:21:59.252Z,365.63
2023-04-17T07:22:59.274Z,360.00
2023-04-17T07:23:59.182Z,382.50
2023-04-17T07:24:59.183Z,410.63
2023-04-17T07:25:59.166Z,410.63
2023-04-17T07:26:59.245Z,438.75
2023-04-17T07:27:59.119Z,461.25
2023-04-17T07:28:59.026Z,461.25
2023-04-17T07:29:58.983Z,444.38
2023-04-17T07:30:58.953Z,478.13
2023-04-17T07:31:58.974Z,551.25
2023-04-17T07:32:58.926Z,540.00
2023-04-17T07:33:58.908Z,545.63
2023-04-17T07:34:58.822Z,601.88
2023-04-17T07:35:58.771Z,573.75
2023-04-17T07:36:58.769Z,601.88
2023-04-17T07:37:58.712Z,562.50
2023-04-17T07:38:58.740Z,545.63
2023-04-17T07:39:58.669Z,545.63
2023-04-17T07:40:58.618Z,528.75
2023-04-17T07:41:58.595Z,545.63
2023-04-17T07:42:58.667Z,511.88
2023-04-17T07:43:59.190Z,573.75
2023-04-17T07:44:58.478Z,590.63
2023-04-17T07:45:58.452Z,523.13
2023-04-17T07:46:58.431Z,506.25
2023-04-17T07:47:58.418Z,455.63
2023-04-17T07:48:58.404Z,461.25
2023-04-17T07:49:58.311Z,478.13
2023-04-17T07:50:58.288Z,461.25
2023-04-17T07:51:58.242Z,466.88
2023-04-17T07:52:58.220Z,461.25
2023-04-17T07:53:58.191Z,483.75
2023-04-17T07:54:58.207Z,461.25
2023-04-17T07:55:58.111Z,455.63
2023-04-17T07:56:58.096Z,455.63
2023-04-17T07:57:58.049Z,528.75
2023-04-17T07:58:58.008Z,472.50
2023-04-17T07:59:57.977Z,489.38
2023-04-17T08:00:58.010Z,523.13
2023-04-17T08:01:58.204Z,461.25
2023-04-17T08:02:58.071Z,416.25
2023-04-17T08:03:58.169Z,388.13
2023-04-17T08:04:57.902Z,421.88
2023-04-17T08:05:57.776Z,466.88
2023-04-17T08:06:57.812Z,506.25
2023-04-17T08:07:57.708Z,466.88
2023-04-17T08:08:57.672Z,438.75
2023-04-17T08:09:57.637Z,433.13
2023-04-17T08:10:57.614Z,421.88
2023-04-17T08:11:58.326Z,466.88
2023-04-17T08:12:57.615Z,534.38
2023-04-17T08:13:57.515Z,556.88
2023-04-17T08:14:57.496Z,551.25
2023-04-17T08:15:57.440Z,540.00
2023-04-17T08:16:57.428Z,540.00
2023-04-17T08:17:57.404Z,506.25
2023-04-17T08:18:57.398Z,528.75
2023-04-17T08:19:57.309Z,590.63
2023-04-17T08:20:57.280Z,534.38
2023-04-17T08:21:57.247Z,511.88
2023-04-17T08:22:57.257Z,489.38
2023-04-17T08:23:57.248Z,466.88
2023-04-17T08:24:57.166Z,483.75
2023-04-17T08:25:57.120Z,483.75
2023-04-17T08:26:57.088Z,450.00
2023-04-17T08:27:57.049Z,461.25
2023-04-17T08:28:57.022Z,472.50
2023-04-17T08:29:57.191Z,517.50
2023-04-17T08:30:57.206Z,540.00
2023-04-17T08:32:12.810Z,556.88
2023-04-17T08:32:56.918Z,585.00
2023-04-17T08:34:10.514Z,601.88
2023-04-17T08:34:56.879Z,630.00
2023-04-17T08:35:56.841Z,624.38
2023-04-17T08:36:56.756Z,669.38
2023-04-17T08:37:56.722Z,624.38
2023-04-17T08:38:56.688Z,556.88
2023-04-17T08:39:56.715Z,483.75
2023-04-17T08:40:56.620Z,534.38
2023-04-17T08:41:56.621Z,573.75
2023-04-17T08:42:56.567Z,540.00
2023-04-17T08:43:56.528Z,455.63
2023-04-17T08:44:56.495Z,433.13
2023-04-17T08:45:56.587Z,472.50
2023-04-17T08:46:56.433Z,551.25
2023-04-17T08:47:56.422Z,618.75
2023-04-17T08:48:56.364Z,646.88
2023-04-17T08:49:56.327Z,697.50
2023-04-17T08:50:56.327Z,703.13
2023-04-17T08:51:56.348Z,646.88
2023-04-17T08:52:56.239Z,646.88
2023-04-17T08:53:56.210Z,585.00
2023-04-17T08:54:56.174Z,506.25
2023-04-17T08:55:56.139Z,534.38
2023-04-17T08:56:56.115Z,556.88
2023-04-17T08:57:56.141Z,506.25
2023-04-17T08:58:56.044Z,573.75
2023-04-17T08:59:56.039Z,601.88
2023-04-17T09:00:55.994Z,596.25
2023-04-17T09:01:56.041Z,585.00
2023-04-17T09:02:56.103Z,540.00
2023-04-17T09:03:56.115Z,596.25
2023-04-17T09:04:55.908Z,545.63
2023-04-17T09:05:55.840Z,523.13
2023-04-17T09:06:55.780Z,596.25
2023-04-17T09:07:55.764Z,680.63
2023-04-17T09:08:55.729Z,703.13
2023-04-17T09:09:55.786Z,646.88
2023-04-17T09:10:55.665Z,568.13
2023-04-17T09:11:55.620Z,601.88
2023-04-17T09:12:55.597Z,675.00
2023-04-17T09:13:55.573Z,725.63
2023-04-17T09:14:55.536Z,708.75
2023-04-17T09:15:55.609Z,675.00
2023-04-17T09:16:55.468Z,579.38
2023-04-17T09:17:55.479Z,511.88
2023-04-17T09:18:55.417Z,528.75
2023-04-17T09:19:55.377Z,511.88
2023-04-17T09:20:55.351Z,568.13
2023-04-17T09:21:55.383Z,686.25
2023-04-17T09:22:55.302Z,658.13
2023-04-17T09:23:55.260Z,680.63
2023-04-17T09:24:56.781Z,736.88
2023-04-17T09:25:55.199Z,776.25
2023-04-17T09:26:55.174Z,753.75
2023-04-17T09:27:55.248Z,641.25
2023-04-17T09:28:55.110Z,590.63
2023-04-17T09:29:55.135Z,573.75
2023-04-17T09:30:55.057Z,641.25
2023-04-17T09:31:55.063Z,669.38
2023-04-17T09:32:55.082Z,742.50
2023-04-17T09:33:54.951Z,770.63
2023-04-17T09:34:55.002Z,714.38
2023-04-17T09:35:54.894Z,652.50
2023-04-17T09:36:54.864Z,624.38
2023-04-17T09:37:54.852Z,613.13
2023-04-17T09:38:54.802Z,675.00
2023-04-17T09:39:54.839Z,663.75
2023-04-17T09:40:54.738Z,618.75
2023-04-17T09:41:54.716Z,613.13
2023-04-17T09:42:54.675Z,646.88
2023-04-17T09:43:54.648Z,579.38
2023-04-17T09:44:54.699Z,528.75
2023-04-17T09:45:54.587Z,466.88
2023-04-17T09:46:54.677Z,444.38
2023-04-17T09:47:54.557Z,433.13
2023-04-17T09:48:54.498Z,466.88
2023-04-17T09:49:54.521Z,450.00
2023-04-17T09:50:54.435Z,444.38
2023-04-17T09:51:54.415Z,450.00
2023-04-17T09:52:54.373Z,450.00
2023-04-17T09:53:54.340Z,483.75
2023-04-17T09:54:54.370Z,500.63
2023-04-17T09:55:54.290Z,500.63
2023-04-17T09:56:54.249Z,427.50
2023-04-17T09:57:54.212Z,382.50
2023-04-17T09:58:54.187Z,371.25
2023-04-17T09:59:54.145Z,376.88
2023-04-17T10:00:54.195Z,371.25
2023-04-17T10:01:54.173Z,365.63
2023-04-17T10:02:54.166Z,354.38
2023-04-17T10:03:54.187Z,360.00
2023-04-17T10:04:53.986Z,376.88
2023-04-17T10:05:53.961Z,360.00
2023-04-17T10:06:54.059Z,360.00
2023-04-17T10:07:53.893Z,354.38
2023-04-17T10:08:54.702Z,337.50
2023-04-17T10:09:53.840Z,343.13
2023-04-17T10:10:53.800Z,326.25
2023-04-17T10:11:53.839Z,326.25
2023-04-17T10:12:53.728Z,337.50
2023-04-17T10:13:53.710Z,365.63
2023-04-17T10:14:53.694Z,388.13
2023-04-17T10:15:53.650Z,405.00
2023-04-17T10:16:53.735Z,433.13
2023-04-17T10:17:53.612Z,489.38
2023-04-17T10:18:53.553Z,562.50
2023-04-17T10:19:53.519Z,590.63
2023-04-17T10:20:53.818Z,540.00
2023-04-17T10:21:53.498Z,517.50
2023-04-17T10:22:53.405Z,601.88
2023-04-17T10:23:53.385Z,624.38
2023-04-17T10:24:53.364Z,613.13
2023-04-17T10:25:53.311Z,579.38
2023-04-17T10:26:53.288Z,511.88
2023-04-17T10:27:53.322Z,466.88
2023-04-17T10:28:53.231Z,433.13
2023-04-17T10:29:53.188Z,410.63
2023-04-17T10:30:53.166Z,421.88
2023-04-17T10:31:53.192Z,433.13
2023-04-17T10:32:53.164Z,455.63
2023-04-17T10:33:53.127Z,472.50
2023-04-17T10:34:53.039Z,483.75
2023-04-17T10:35:53.007Z,495.00
2023-04-17T10:36:52.968Z,523.13
2023-04-17T10:37:54.312Z,540.00
2023-04-17T10:38:52.909Z,573.75
2023-04-17T10:39:52.886Z,585.00
2023-04-17T10:40:52.858Z,585.00
2023-04-17T10:41:52.814Z,613.13
2023-04-17T10:42:52.836Z,652.50
2023-04-17T10:43:52.764Z,652.50
2023-04-17T10:44:52.717Z,669.38
2023-04-17T10:45:52.732Z,680.63
2023-04-17T10:46:52.654Z,658.13
2023-04-17T10:47:52.739Z,601.88
2023-04-17T10:48:52.985Z,545.63
2023-04-17T10:49:52.567Z,511.88
2023-04-17T10:50:52.522Z,472.50
2023-04-17T10:51:52.530Z,466.88
2023-04-17T10:52:52.485Z,438.75
2023-04-17T10:53:52.487Z,421.88
2023-04-17T10:54:52.398Z,416.25
2023-04-17T10:55:52.400Z,410.63
2023-04-17T10:56:52.347Z,433.13
2023-04-17T10:57:52.323Z,438.75
2023-04-17T10:58:52.277Z,466.88
2023-04-17T10:59:52.314Z,517.50
2023-04-17T11:00:52.377Z,573.75
2023-04-17T11:01:52.261Z,613.13
2023-04-17T11:02:52.218Z,652.50
2023-04-17T11:03:52.124Z,607.50
2023-04-17T11:04:52.145Z,551.25
2023-04-17T11:05:52.116Z,511.88
2023-04-17T11:06:52.028Z,478.13
2023-04-17T11:07:52.003Z,438.75
2023-04-17T11:08:51.982Z,427.50
2023-04-17T11:09:51.935Z,427.50
2023-04-17T11:10:52.009Z,438.75
2023-04-17T11:11:51.932Z,410.63
2023-04-17T11:12:51.857Z,371.25
2023-04-17T11:13:52.163Z,343.13
2023-04-17T11:14:52.232Z,326.25
2023-04-17T11:15:52.303Z,326.25
2023-04-17T11:16:51.904Z,343.13
2023-04-17T11:17:51.701Z,348.75
2023-04-17T11:18:51.678Z,348.75
2023-04-17T11:19:51.630Z,348.75
2023-04-17T11:20:51.848Z,354.38
2023-04-17T11:21:51.691Z,365.63
2023-04-17T11:22:51.660Z,376.88
2023-04-17T11:23:51.515Z,405.00
2023-04-17T11:24:51.470Z,427.50
2023-04-17T11:25:51.507Z,433.13
2023-04-17T11:26:51.411Z,421.88
2023-04-17T11:27:51.393Z,416.25
2023-04-17T11:28:51.397Z,433.13
2023-04-17T11:29:51.319Z,455.63
2023-04-17T11:30:51.317Z,461.25
2023-04-17T11:31:51.327Z,478.13
2023-04-17T11:32:51.271Z,506.25
2023-04-17T11:33:51.188Z,528.75
2023-04-17T11:34:51.209Z,585.00
2023-04-17T11:35:51.132Z,579.38
2023-04-17T11:36:51.149Z,568.13
2023-04-17T11:37:51.124Z,551.25
2023-04-17T11:38:51.051Z,551.25
2023-04-17T11:39:51.001Z,579.38
2023-04-17T11:40:50.975Z,641.25
2023-04-17T11:41:50.966Z,691.88
2023-04-17T11:42:50.982Z,731.25
2023-04-17T11:43:50.904Z,748.13
2023-04-17T11:44:50.846Z,753.75
2023-04-17T11:45:50.886Z,720.00
2023-04-17T11:46:50.797Z,680.63
2023-04-17T11:47:50.872Z,697.50
2023-04-17T11:48:50.732Z,703.13
2023-04-17T11:49:50.694Z,675.00
2023-04-17T11:50:50.676Z,618.75
2023-04-17T11:51:50.652Z,562.50
2023-04-17T11:52:50.625Z,540.00
2023-04-17T11:53:50.620Z,511.88
2023-04-17T11:54:50.544Z,500.63
2023-04-17T11:55:50.512Z,523.13
2023-04-17T11:56:50.488Z,523.13
2023-04-17T11:57:50.449Z,511.88
2023-04-17T11:58:50.425Z,483.75
2023-04-17T11:59:50.470Z,478.13
2023-04-17T12:00:50.366Z,495.00
2023-04-17T12:01:50.355Z,517.50
2023-04-17T12:02:50.491Z,551.25
2023-04-17T12:03:50.490Z,585.00
2023-04-17T12:04:50.322Z,630.00
2023-04-17T12:05:50.373Z,680.63
2023-04-17T12:06:50.189Z,703.13
2023-04-17T12:07:50.168Z,725.63
2023-04-17T12:08:50.147Z,742.50
2023-04-17T12:09:50.088Z,742.50
2023-04-17T12:10:50.048Z,742.50
2023-04-17T12:11:50.102Z,736.88
2023-04-17T12:12:49.997Z,714.38
2023-04-17T12:13:49.984Z,691.88
2023-04-17T12:14:49.936Z,658.13
2023-04-17T12:15:49.950Z,635.63
2023-04-17T12:16:50.121Z,613.13
2023-04-17T12:17:49.921Z,607.50
2023-04-17T12:18:49.811Z,590.63
2023-04-17T12:19:49.790Z,568.13
2023-04-17T12:20:49.756Z,568.13
2023-04-17T12:21:49.723Z,590.63
2023-04-17T12:22:49.698Z,607.50
2023-04-17T12:23:49.728Z,613.13
2023-04-17T12:24:49.649Z,613.13
2023-04-17T12:25:49.596Z,590.63
2023-04-17T12:26:49.575Z,534.38
2023-04-17T12:27:49.562Z,472.50
2023-04-17T12:28:49.514Z,450.00
2023-04-17T12:29:49.550Z,433.13
2023-04-17T12:30:49.465Z,410.63
2023-04-17T12:31:49.506Z,399.38
2023-04-17T12:32:49.423Z,399.38
2023-04-17T12:33:49.356Z,405.00
2023-04-17T12:34:49.327Z,410.63
2023-04-17T12:35:49.391Z,410.63
2023-04-17T12:36:49.270Z,405.00
2023-04-17T12:37:49.227Z,405.00
2023-04-17T12:38:49.219Z,421.88
2023-04-17T12:39:49.174Z,444.38
2023-04-17T12:40:49.216Z,461.25
2023-04-17T12:41:49.181Z,478.13
2023-04-17T12:42:49.864Z,489.38
2023-04-17T12:43:49.058Z,495.00
2023-04-17T12:44:49.035Z,495.00
2023-04-17T12:45:49.054Z,495.00
2023-04-17T12:46:49.033Z,478.13
2023-04-17T12:47:48.938Z,450.00
2023-04-17T12:48:48.903Z,433.13
2023-04-17T12:49:58.406Z,410.63