createdAt,value
2022-09-28T00:06:03.621Z,3.5
2022-09-28T00:12:33.522Z,3.2
2022-09-28T00:18:45.034Z,2.9
2022-09-28T00:38:48.008Z,2.4
2022-09-28T00:52:02.950Z,1.8
2022-09-28T01:04:40.784Z,2.2
2022-09-28T01:11:20.536Z,1
2022-09-28T01:31:07.240Z,1.4
2022-09-28T01:44:05.472Z,3
2022-09-28T01:57:01.154Z,2.2
2022-09-28T02:03:31.084Z,1.4
2022-09-28T02:16:29.178Z,1.9
2022-09-28T02:28:46.217Z,2.4
2022-09-28T02:41:04.733Z,2.3
2022-09-28T02:47:14.428Z,4.9
2022-09-28T02:53:19.788Z,2.7
2022-09-28T02:59:35.725Z,2.5
2022-09-28T03:12:03.633Z,3.3
2022-09-28T03:18:07.536Z,3.8
2022-09-28T03:24:43.093Z,3.5
2022-09-28T03:37:26.299Z,5.5
2022-09-28T03:50:11.114Z,3.6
2022-09-28T03:56:20.170Z,3.8
2022-09-28T04:09:06.784Z,6.2
2022-09-28T04:22:04.453Z,3.4
2022-09-28T04:34:50.526Z,4.7
2022-09-28T04:41:01.512Z,2.3
2022-09-28T04:47:33.856Z,3.4
2022-09-28T05:00:10.597Z,3.3
2022-09-28T05:13:07.907Z,3.5
2022-09-28T05:19:08.916Z,3.4
2022-09-28T05:25:16.038Z,3.1
2022-09-28T05:37:54.281Z,5.5
2022-09-28T05:44:21.294Z,6.1
2022-09-28T05:57:21.893Z,9.7
2022-09-28T06:23:31.305Z,5.4
2022-09-28T06:36:31.398Z,5.4
2022-09-28T06:42:44.049Z,7.2
2022-09-28T06:48:41.797Z,5.1
2022-09-28T06:54:49.398Z,5.1
2022-09-28T07:00:42.006Z,5.3
2022-09-28T07:06:44.689Z,5.2
2022-09-28T07:12:37.646Z,7.7
2022-09-28T07:18:30.848Z,6.3
2022-09-28T07:24:22.543Z,5.3
2022-09-28T07:30:15.689Z,6.9
2022-09-28T07:36:09.970Z,6.5
2022-09-28T07:42:06.684Z,5.9
2022-09-28T07:47:57.596Z,10.2
2022-09-28T07:53:50.026Z,6.8
2022-09-28T07:59:50.982Z,5.6
2022-09-28T08:05:42.666Z,5.4
2022-09-28T08:11:34.409Z,5.8
2022-09-28T08:17:27.620Z,5.5
2022-09-28T08:23:51.970Z,6
2022-09-28T08:29:42.704Z,4.9
2022-09-28T08:35:40.047Z,3.2
2022-09-28T08:41:32.618Z,2.8
2022-09-28T08:47:32.187Z,2.7
2022-09-28T08:53:27.235Z,3.8
2022-09-28T08:59:19.244Z,4.2
2022-09-28T09:05:16.055Z,5
2022-09-28T09:11:08.392Z,4.2
2022-09-28T09:17:05.712Z,3.9
2022-09-28T09:22:57.838Z,3.6
2022-09-28T09:28:49.452Z,3
2022-09-28T09:34:53.537Z,1
2022-09-28T09:40:44.838Z,1.8
2022-09-28T09:46:50.661Z,1.9
2022-09-28T09:52:47.675Z,2.5
2022-09-28T09:58:44.514Z,3.2
2022-09-28T10:04:34.889Z,2.5
2022-09-28T10:10:24.561Z,1.3
2022-09-28T10:16:15.081Z,2.3
2022-09-28T10:28:25.935Z,3.2
2022-09-28T10:34:21.702Z,3
2022-09-28T10:40:48.798Z,4.1
2022-09-28T10:46:44.189Z,2.5
2022-09-28T10:52:52.074Z,1.6
2022-09-28T10:59:04.089Z,2.5
2022-09-28T11:04:53.424Z,1.6
2022-09-28T11:10:52.293Z,3.6
2022-09-28T11:16:45.630Z,2.8
2022-09-28T11:28:45.905Z,3.2
2022-09-28T11:35:12.652Z,2.8
2022-09-28T11:41:11.990Z,2.1
2022-09-28T11:47:07.317Z,3.7
2022-09-28T11:53:08.591Z,3.3
2022-09-28T11:59:13.109Z,3.8
2022-09-28T12:05:22.046Z,1.5
2022-09-28T12:11:26.543Z,2.8
2022-09-28T12:17:27.346Z,1.4
2022-09-28T12:23:23.869Z,2.6
2022-09-28T12:36:07.012Z,3.2
2022-09-28T12:42:06.802Z,3.9
2022-09-28T12:48:17.721Z,2.2
2022-09-28T12:54:10.937Z,5.1
2022-09-28T13:00:42.756Z,2.6
2022-09-28T13:06:48.132Z,2
2022-09-28T13:12:56.879Z,5.4
2022-09-28T14:06:57.638Z,3.5
2022-09-28T14:13:05.353Z,5.8
2022-09-28T14:19:04.602Z,5.7
2022-09-28T14:31:54.308Z,3.2
2022-09-28T14:37:47.631Z,4.9
2022-09-28T14:50:11.371Z,4.1
2022-09-28T14:56:17.114Z,3.8
2022-09-28T15:25:57.617Z,6.3
2022-09-28T15:32:01.403Z,4.1
2022-09-28T15:44:53.499Z,4.1
2022-09-28T17:02:49.562Z,9.9
2022-09-28T17:08:37.722Z,7.9
2022-09-28T17:14:28.489Z,7.7
2022-09-28T17:20:18.374Z,6.3
2022-09-28T17:26:09.040Z,6.4
2022-09-28T17:31:59.901Z,5.9
2022-09-28T17:37:51.318Z,8.2
2022-09-28T17:43:42.271Z,7.4
2022-09-28T17:49:33.561Z,7.2
2022-09-28T17:55:23.980Z,42.1
2022-09-28T18:01:14.997Z,32.7
2022-09-28T18:07:04.881Z,37.8
2022-09-28T18:12:53.414Z,13.3
2022-09-28T18:18:41.889Z,25.7
2022-09-28T18:24:32.228Z,21.3
2022-09-28T18:30:23.161Z,15.7
2022-09-28T18:36:14.613Z,6.1
2022-09-28T18:42:05.547Z,14
2022-09-28T18:47:56.794Z,11.7
2022-09-28T18:53:46.240Z,7.6
2022-09-28T18:59:36.734Z,11.4
2022-09-28T19:05:27.837Z,10.1
2022-09-28T19:11:18.985Z,9.9
2022-09-28T19:17:09.480Z,26.7
2022-09-28T19:23:00.448Z,16.7
2022-09-28T19:28:52.239Z,11.2
2022-09-28T19:34:43.354Z,15.7
2022-09-28T19:40:34.934Z,14
2022-09-28T19:46:26.576Z,16.1
2022-09-28T19:52:20.797Z,11
2022-09-28T19:58:11.458Z,10.3
2022-09-28T20:04:02.591Z,24.4
2022-09-28T20:09:54.123Z,8.5
2022-09-28T20:15:45.555Z,5
2022-09-28T20:21:36.673Z,8.2
2022-09-28T20:27:30.976Z,6.8
2022-09-28T20:33:35.764Z,4.8
2022-09-28T20:39:26.521Z,8.1
2022-09-28T20:45:16.999Z,3.8
2022-09-28T20:51:07.470Z,5.3
2022-09-28T20:56:59.819Z,10.4
2022-09-28T21:02:49.921Z,8
2022-09-28T21:08:39.951Z,9.7
2022-09-28T21:14:33.271Z,11.6
2022-09-28T21:20:24.098Z,12.3
2022-09-28T21:26:14.473Z,10.5
2022-09-28T21:32:05.414Z,10.8
2022-09-28T21:37:56.310Z,10.7
2022-09-28T21:43:46.318Z,15.7
2022-09-28T21:49:36.766Z,13.6
2022-09-28T21:55:27.927Z,12.8
2022-09-28T22:01:20.183Z,17.7
2022-09-28T22:07:09.840Z,22.5
2022-09-28T22:13:01.722Z,17.6
2022-09-28T22:18:53.116Z,17
2022-09-28T22:24:45.723Z,15.9
2022-09-28T22:30:38.093Z,16.8
2022-09-28T22:36:29.942Z,17.2
2022-09-28T22:42:21.645Z,15.8
2022-09-28T22:48:15.200Z,15.9
2022-09-28T22:54:08.027Z,16.5
2022-09-28T23:00:01.018Z,16.4
2022-09-28T23:05:54.636Z,14.4
2022-09-28T23:11:47.082Z,11.4
2022-09-28T23:17:38.522Z,13.1
2022-09-28T23:23:31.013Z,12.8
2022-09-28T23:29:23.420Z,14.2
2022-09-28T23:35:20.062Z,14.8
2022-09-28T23:41:16.778Z,11.7
2022-09-28T23:47:10.161Z,10.5
2022-09-28T23:53:02.349Z,11.1
2022-09-28T23:58:57.860Z,12.6
