createdAt,value
2022-10-12T00:01:07.936Z,15.20
2022-10-12T00:03:35.218Z,15.43
2022-10-12T00:06:05.396Z,14.32
2022-10-12T00:08:33.306Z,12.20
2022-10-12T00:11:00.361Z,13.88
2022-10-12T00:13:27.400Z,16.35
2022-10-12T00:15:54.399Z,12.70
2022-10-12T00:18:21.177Z,13.15
2022-10-12T00:20:47.980Z,12.73
2022-10-12T00:23:15.001Z,15.02
2022-10-12T00:25:41.819Z,10.77
2022-10-12T00:28:08.954Z,13.60
2022-10-12T00:30:40.129Z,11.57
2022-10-12T00:33:06.766Z,11.80
2022-10-12T00:35:33.334Z,13.75
2022-10-12T00:38:00.055Z,13.23
2022-10-12T00:40:26.921Z,15.98
2022-10-12T00:42:53.940Z,13.45
2022-10-12T00:45:21.344Z,15.15
2022-10-12T00:47:52.125Z,12.05
2022-10-12T00:50:22.086Z,11.23
2022-10-12T00:52:57.854Z,10.30
2022-10-12T00:55:26.539Z,12.35
2022-10-12T00:57:55.360Z,13.38
2022-10-12T01:00:23.869Z,13.38
2022-10-12T01:02:53.347Z,12.50
2022-10-12T01:05:21.121Z,20.52
2022-10-12T01:07:47.831Z,15.02
2022-10-12T01:10:15.090Z,15.05
2022-10-12T01:12:44.165Z,14.88
2022-10-12T01:15:11.987Z,14.40
2022-10-12T01:18:13.676Z,12.50
2022-10-12T01:20:58.619Z,15.07
2022-10-12T01:24:01.353Z,14.40
2022-10-12T01:26:48.253Z,11.87
2022-10-12T01:29:56.605Z,14.40
2022-10-12T01:32:33.561Z,12.30
2022-10-12T01:35:05.672Z,11.37
2022-10-12T01:37:53.496Z,14.05
2022-10-12T01:40:49.995Z,13.73
2022-10-12T01:43:23.561Z,15.90
2022-10-12T01:45:50.494Z,12.00
2022-10-12T01:48:17.441Z,11.03
2022-10-12T01:50:50.879Z,15.00
2022-10-12T01:53:26.422Z,13.57
2022-10-12T01:56:51.521Z,16.20
2022-10-12T01:59:38.378Z,14.40
2022-10-12T02:02:35.113Z,16.50
2022-10-12T02:05:14.642Z,15.10
2022-10-12T02:08:01.612Z,16.52
2022-10-12T02:10:50.692Z,19.87
2022-10-12T02:13:20.020Z,17.30
2022-10-12T02:15:48.628Z,18.10
2022-10-12T02:18:19.407Z,17.47
2022-10-12T02:20:52.709Z,20.80
2022-10-12T02:23:21.739Z,18.45
2022-10-12T02:25:50.401Z,13.63
2022-10-12T02:28:20.456Z,13.85
2022-10-12T02:31:16.667Z,14.03
2022-10-12T02:33:51.225Z,16.40
2022-10-12T02:36:36.690Z,20.98
2022-10-12T02:39:16.024Z,19.45
2022-10-12T02:41:50.143Z,14.03
2022-10-12T02:44:23.138Z,18.08
2022-10-12T02:46:51.965Z,18.52
2022-10-12T02:49:19.888Z,16.67
2022-10-12T02:51:47.961Z,17.67
2022-10-12T02:54:15.879Z,20.08
2022-10-12T02:56:45.106Z,21.00
2022-10-12T02:59:16.376Z,18.80
2022-10-12T03:01:43.465Z,15.77
2022-10-12T03:04:10.679Z,19.80
2022-10-12T03:06:37.298Z,15.68
2022-10-12T03:09:05.106Z,19.90
2022-10-12T03:11:32.198Z,21.93
2022-10-12T03:13:59.084Z,19.17
2022-10-12T03:16:25.964Z,29.00
2022-10-12T03:18:52.738Z,21.20
2022-10-12T03:21:19.344Z,13.97
2022-10-12T03:23:45.952Z,26.40
2022-10-12T03:26:12.564Z,15.10
2022-10-12T03:28:39.354Z,25.67
2022-10-12T03:31:06.497Z,14.30
2022-10-12T03:33:33.221Z,18.07
2022-10-12T03:35:59.828Z,22.70
2022-10-12T03:38:26.648Z,23.57
2022-10-12T03:40:53.338Z,17.60
2022-10-12T03:43:19.937Z,22.57
2022-10-12T03:45:46.871Z,26.70
2022-10-12T03:48:13.522Z,20.67
2022-10-12T03:50:40.243Z,22.30
2022-10-12T03:53:07.548Z,30.70
2022-10-12T03:55:34.414Z,22.97
2022-10-12T03:58:01.049Z,24.87
2022-10-12T04:00:28.507Z,26.88
2022-10-12T04:02:55.579Z,27.63
2022-10-12T04:05:22.520Z,27.03
2022-10-12T04:07:49.268Z,33.58
2022-10-12T04:10:15.993Z,26.23
2022-10-12T04:12:42.649Z,23.07
2022-10-12T04:15:10.124Z,28.73
2022-10-12T04:17:37.073Z,25.83
2022-10-12T04:20:05.114Z,26.83
2022-10-12T04:22:31.760Z,25.37
2022-10-12T04:24:58.814Z,22.63
2022-10-12T04:27:25.475Z,19.97
2022-10-12T04:29:52.118Z,18.07
2022-10-12T04:32:19.051Z,19.93
2022-10-12T04:34:45.932Z,21.47
2022-10-12T04:37:12.711Z,17.57
2022-10-12T04:39:39.303Z,22.57
2022-10-12T04:42:07.110Z,20.07
2022-10-12T04:44:34.018Z,22.17
2022-10-12T04:47:02.001Z,17.40
2022-10-12T04:49:28.741Z,18.90
2022-10-12T04:51:55.988Z,16.70
2022-10-12T04:54:22.637Z,19.83
2022-10-12T04:56:50.181Z,18.27
2022-10-12T04:59:16.807Z,17.33
2022-10-12T05:01:43.617Z,14.07
2022-10-12T05:04:10.292Z,23.17
2022-10-12T05:06:37.302Z,17.87
2022-10-12T05:09:04.294Z,15.40
2022-10-12T05:11:31.172Z,13.83
2022-10-12T05:13:58.054Z,14.80
2022-10-12T05:16:25.064Z,17.00
2022-10-12T05:18:52.097Z,15.93
2022-10-12T05:21:18.819Z,14.07
2022-10-12T05:23:49.560Z,17.67
2022-10-12T05:26:16.306Z,18.57
2022-10-12T05:28:43.098Z,16.77
2022-10-12T05:31:09.774Z,23.17
2022-10-12T05:33:36.341Z,19.20
2022-10-12T05:36:03.151Z,18.17
2022-10-12T05:38:30.118Z,17.03
2022-10-12T05:41:00.508Z,14.90
2022-10-12T05:43:28.603Z,16.47
2022-10-12T05:45:55.659Z,15.27
2022-10-12T05:48:22.929Z,24.20
2022-10-12T05:50:54.400Z,17.40
2022-10-12T05:53:22.220Z,22.47
2022-10-12T05:55:59.127Z,21.03
2022-10-12T05:58:28.045Z,20.27
2022-10-12T06:00:55.372Z,18.00
2022-10-12T06:03:25.933Z,16.70
2022-10-12T06:05:53.214Z,18.57
2022-10-12T06:08:20.090Z,20.97
2022-10-12T06:10:50.070Z,18.50
2022-10-12T06:13:17.978Z,18.23
2022-10-12T06:15:46.212Z,19.77
2022-10-12T06:18:13.981Z,21.43
2022-10-12T06:20:40.999Z,22.73
2022-10-12T06:23:07.588Z,18.67
2022-10-12T06:25:34.287Z,19.23
2022-10-12T06:28:00.913Z,18.67
2022-10-12T06:30:27.616Z,19.50
2022-10-12T06:32:54.270Z,20.47
2022-10-12T06:35:20.845Z,18.20
2022-10-12T06:37:51.982Z,23.60
2022-10-12T06:40:19.353Z,22.37
2022-10-12T06:42:46.167Z,20.53
2022-10-12T06:45:13.070Z,23.50
2022-10-12T06:47:40.370Z,23.90
2022-10-12T06:50:08.739Z,23.83
2022-10-12T06:52:36.011Z,23.83
2022-10-12T06:55:03.866Z,21.67
2022-10-12T06:57:30.538Z,23.53
2022-10-12T06:59:57.258Z,16.47
2022-10-12T07:02:23.873Z,26.00
2022-10-12T07:04:51.721Z,29.30
2022-10-12T07:07:19.004Z,21.80
2022-10-12T07:09:45.664Z,21.83
2022-10-12T07:12:12.360Z,24.83
2022-10-12T07:14:38.969Z,29.17
2022-10-12T07:17:06.715Z,22.50
2022-10-12T07:19:33.343Z,27.03
2022-10-12T07:22:00.630Z,26.60
2022-10-12T07:24:36.342Z,31.43
2022-10-12T07:27:05.389Z,26.00
2022-10-12T07:29:32.609Z,33.13
2022-10-12T07:31:59.619Z,27.53
2022-10-12T07:34:27.292Z,31.53
2022-10-12T07:36:59.628Z,32.93
2022-10-12T07:39:26.680Z,33.80
2022-10-12T07:41:54.201Z,30.83
2022-10-12T07:44:22.843Z,34.40
2022-10-12T07:46:49.925Z,35.60
2022-10-12T07:49:16.560Z,33.63
2022-10-12T07:51:44.570Z,34.75
2022-10-12T07:54:11.229Z,35.53
2022-10-12T07:56:38.298Z,36.23
2022-10-12T07:59:05.237Z,35.10
2022-10-12T08:01:32.439Z,36.65
2022-10-12T08:04:01.656Z,32.20
2022-10-12T08:06:31.009Z,31.33
2022-10-12T08:08:59.150Z,34.13
2022-10-12T08:11:25.906Z,35.72
2022-10-12T08:13:53.126Z,35.38
2022-10-12T08:16:21.191Z,33.28
2022-10-12T08:18:47.872Z,30.95
2022-10-12T08:21:16.454Z,30.60
2022-10-12T08:23:44.991Z,33.78
2022-10-12T08:26:12.832Z,30.75
2022-10-12T08:28:39.638Z,33.58
2022-10-12T08:31:11.885Z,22.30
2022-10-12T08:33:38.831Z,18.80
2022-10-12T08:36:07.654Z,10.15
2022-10-12T08:38:38.975Z,7.85
2022-10-12T08:41:28.674Z,6.47
2022-10-12T08:44:27.436Z,6.40
2022-10-12T08:47:13.038Z,7.57
2022-10-12T08:49:42.686Z,4.53
2022-10-12T08:52:32.103Z,5.95
2022-10-12T08:55:07.074Z,3.70
2022-10-12T08:57:35.411Z,5.88
2022-10-12T09:00:02.278Z,4.68
2022-10-12T09:03:04.614Z,4.82
2022-10-12T09:05:41.235Z,5.13
2022-10-12T09:08:12.144Z,3.83
2022-10-12T09:10:46.872Z,6.00
2022-10-12T09:13:28.797Z,6.30
2022-10-12T09:16:06.038Z,5.65
2022-10-12T09:18:42.047Z,8.48
2022-10-12T09:21:20.998Z,6.93
2022-10-12T09:23:48.299Z,5.05
2022-10-12T09:26:33.113Z,7.43
2022-10-12T09:28:59.800Z,5.15
2022-10-12T09:31:45.236Z,7.90
2022-10-12T09:34:16.755Z,4.70
2022-10-12T09:36:45.847Z,7.05
2022-10-12T09:39:18.524Z,4.57
2022-10-12T09:41:46.931Z,7.05
2022-10-12T09:44:32.372Z,5.28
2022-10-12T09:47:01.572Z,4.10
2022-10-12T09:49:50.150Z,5.50
2022-10-12T09:52:20.500Z,7.65
2022-10-12T09:54:53.476Z,5.10
2022-10-12T09:57:41.706Z,5.15
2022-10-12T10:00:30.296Z,7.68
2022-10-12T10:02:58.087Z,6.13
2022-10-12T10:05:34.712Z,6.80
2022-10-12T10:08:22.703Z,5.38
2022-10-12T10:10:55.128Z,5.80
2022-10-12T10:13:25.611Z,4.50
2022-10-12T10:16:04.031Z,5.80
2022-10-12T10:18:43.126Z,8.27
2022-10-12T10:21:13.128Z,6.65
2022-10-12T10:23:50.713Z,5.63
2022-10-12T10:26:20.209Z,4.95
2022-10-12T10:28:50.481Z,7.55
2022-10-12T10:31:25.925Z,5.40
2022-10-12T10:34:15.961Z,7.03
2022-10-12T10:36:53.552Z,6.93
2022-10-12T10:39:30.889Z,24.02
2022-10-12T10:42:10.167Z,7.47
2022-10-12T10:44:38.106Z,6.20
2022-10-12T10:47:12.925Z,6.60
2022-10-12T10:49:54.315Z,10.10
2022-10-12T10:52:28.574Z,6.03
2022-10-12T10:55:18.317Z,6.13
2022-10-12T10:57:51.019Z,5.75
2022-10-12T11:03:31.924Z,5.50
2022-10-12T11:06:11.363Z,5.32
2022-10-12T11:08:39.809Z,5.43
2022-10-12T11:11:14.093Z,5.13
2022-10-12T11:13:47.800Z,5.22
2022-10-12T11:16:38.123Z,6.43
2022-10-12T11:19:26.891Z,6.68
2022-10-12T11:22:06.417Z,4.55
2022-10-12T11:24:40.391Z,8.90
2022-10-12T11:27:28.345Z,6.10
2022-10-12T11:30:09.006Z,3.65
2022-10-12T11:32:41.484Z,7.00
2022-10-12T11:35:25.819Z,4.72
2022-10-12T11:38:00.293Z,5.20
2022-10-12T11:41:00.222Z,6.13
2022-10-12T11:43:28.204Z,5.68
2022-10-12T11:45:59.175Z,4.03
2022-10-12T11:48:51.596Z,6.18
2022-10-12T11:51:18.225Z,4.57
2022-10-12T11:53:56.575Z,4.43
2022-10-12T11:56:23.253Z,4.88
2022-10-12T11:59:02.264Z,3.45
2022-10-12T12:01:46.944Z,6.38
2022-10-12T12:07:23.075Z,3.88
2022-10-12T12:09:50.749Z,3.70
2022-10-12T12:12:31.369Z,4.50
2022-10-12T12:15:06.334Z,4.75
2022-10-12T12:17:34.301Z,4.95
2022-10-12T12:20:03.794Z,3.33
2022-10-12T12:22:50.964Z,3.13
2022-10-12T12:25:17.597Z,5.88
2022-10-12T12:27:53.643Z,5.70
2022-10-12T12:30:21.307Z,4.40
2022-10-12T12:32:59.815Z,4.18
2022-10-12T12:35:38.239Z,2.88
2022-10-12T12:38:17.051Z,4.45
2022-10-12T12:41:14.672Z,8.05
2022-10-12T12:43:52.743Z,5.85
2022-10-12T12:46:20.271Z,3.60
2022-10-12T12:48:57.110Z,4.93
2022-10-12T12:51:35.310Z,5.93
2022-10-12T12:54:15.959Z,5.43
2022-10-12T12:56:45.605Z,4.30
2022-10-12T12:59:55.129Z,5.40
2022-10-12T13:02:49.274Z,3.63
2022-10-12T13:05:43.567Z,7.07
2022-10-12T13:08:19.484Z,5.32
2022-10-12T13:10:48.822Z,4.43
2022-10-12T13:13:18.383Z,6.72
2022-10-12T13:15:58.608Z,5.05
2022-10-12T13:19:00.894Z,7.03
2022-10-12T13:21:36.122Z,4.05
2022-10-12T13:24:15.305Z,4.75
2022-10-12T13:26:48.013Z,4.25
2022-10-12T13:29:35.169Z,6.07
2022-10-12T13:32:04.630Z,3.63
2022-10-12T13:34:43.511Z,3.85
2022-10-12T13:37:13.458Z,5.32
2022-10-12T13:39:44.644Z,3.83
2022-10-12T13:42:16.013Z,5.13
2022-10-12T13:44:44.533Z,4.30
2022-10-12T13:47:28.738Z,4.88
2022-10-12T13:49:56.838Z,4.55
2022-10-12T13:52:32.354Z,5.28
2022-10-12T13:55:00.018Z,4.30
2022-10-12T13:57:30.362Z,7.32
2022-10-12T14:00:17.856Z,6.40
2022-10-12T14:03:02.255Z,7.15
2022-10-12T14:05:32.140Z,5.25
2022-10-12T14:08:11.014Z,5.70
2022-10-12T14:10:40.860Z,5.95
2022-10-12T14:13:12.239Z,4.78
2022-10-12T14:15:40.533Z,8.07
2022-10-12T14:18:52.442Z,5.30
2022-10-12T14:21:23.361Z,6.50
2022-10-12T14:23:58.883Z,6.63
2022-10-12T14:26:33.399Z,3.45
2022-10-12T14:29:26.591Z,5.47
2022-10-12T14:31:58.960Z,4.45
2022-10-12T14:34:28.598Z,5.90
2022-10-12T14:37:24.038Z,5.32
2022-10-12T14:39:52.298Z,5.55
2022-10-12T14:42:30.463Z,5.00
2022-10-12T14:44:57.301Z,5.32
2022-10-12T14:47:30.050Z,7.10
2022-10-12T14:49:58.462Z,5.13
2022-10-12T14:52:39.405Z,3.60
2022-10-12T14:55:10.081Z,7.50
2022-10-12T14:57:36.748Z,3.97
2022-10-12T15:00:03.926Z,5.95
2022-10-12T15:02:32.697Z,3.42
2022-10-12T15:04:59.745Z,5.70
2022-10-12T15:07:34.099Z,3.05
2022-10-12T15:10:01.078Z,4.78
2022-10-12T15:12:31.542Z,4.18
2022-10-12T15:15:14.709Z,5.95
2022-10-12T15:17:41.746Z,6.90
2022-10-12T15:20:09.582Z,3.75
2022-10-12T15:22:36.283Z,4.40
2022-10-12T15:25:19.659Z,4.05
2022-10-12T15:27:46.549Z,3.75
2022-10-12T15:30:13.752Z,3.83
2022-10-12T15:32:40.419Z,5.07
2022-10-12T15:35:22.578Z,5.25
2022-10-12T15:37:50.076Z,4.95
2022-10-12T15:40:19.111Z,5.65
2022-10-12T15:42:46.856Z,5.78
2022-10-12T15:45:25.279Z,3.85
2022-10-12T15:47:53.389Z,4.75
2022-10-12T15:50:23.128Z,6.65
2022-10-12T15:52:50.097Z,5.53
2022-10-12T15:55:19.919Z,6.68
2022-10-12T15:57:46.697Z,6.28
2022-10-12T16:00:14.999Z,4.30
2022-10-12T16:02:42.414Z,7.05
2022-10-12T16:05:36.874Z,5.47
2022-10-12T16:08:05.320Z,5.35
2022-10-12T16:10:36.893Z,7.78
2022-10-12T16:13:05.333Z,8.88
2022-10-12T16:15:34.212Z,8.27
2022-10-12T16:18:02.340Z,8.63
2022-10-12T16:20:31.475Z,7.15
2022-10-12T16:22:59.694Z,5.97
2022-10-12T16:25:27.787Z,9.30
2022-10-12T16:27:56.606Z,5.38
2022-10-12T16:30:25.363Z,7.20
2022-10-12T16:32:53.616Z,7.55
2022-10-12T16:35:20.882Z,6.00
2022-10-12T16:37:47.719Z,6.05
2022-10-12T16:40:14.855Z,6.22
2022-10-12T16:42:41.748Z,6.40
2022-10-12T16:45:08.899Z,6.70
2022-10-12T16:47:40.402Z,10.65
2022-10-12T16:50:18.949Z,7.93
2022-10-12T16:52:46.044Z,6.30
2022-10-12T16:55:12.737Z,8.02
2022-10-12T16:57:40.565Z,6.30
2022-10-12T17:00:10.540Z,11.43
2022-10-12T17:02:38.174Z,12.05
2022-10-12T17:05:07.417Z,13.40
2022-10-12T17:07:34.177Z,11.60
2022-10-12T17:10:00.863Z,10.73
2022-10-12T17:12:35.866Z,9.63
2022-10-12T17:15:02.720Z,6.78
2022-10-12T17:17:31.973Z,7.30
2022-10-12T17:19:58.616Z,8.80
2022-10-12T17:22:25.400Z,9.20
2022-10-12T17:24:52.116Z,7.00
2022-10-12T17:27:19.066Z,6.65
2022-10-12T17:29:46.159Z,7.22
2022-10-12T17:32:13.549Z,9.45
2022-10-12T17:34:43.407Z,8.77
2022-10-12T17:37:13.452Z,7.50
2022-10-12T17:39:46.191Z,9.00
2022-10-12T17:42:13.218Z,8.85
2022-10-12T17:44:40.195Z,8.23
2022-10-12T17:47:07.101Z,11.00
2022-10-12T17:49:33.861Z,9.77
2022-10-12T17:52:00.595Z,8.00
2022-10-12T17:54:27.321Z,5.82
2022-10-12T17:56:55.207Z,8.13
2022-10-12T17:59:22.573Z,8.75
2022-10-12T18:01:50.703Z,8.30
2022-10-12T18:04:18.415Z,12.02
2022-10-12T18:06:45.812Z,10.43
2022-10-12T18:09:13.819Z,8.70
2022-10-12T18:11:40.938Z,11.70
2022-10-12T18:14:13.177Z,16.30
2022-10-12T18:16:40.669Z,12.68
2022-10-12T18:19:10.279Z,11.55
2022-10-12T18:21:38.044Z,12.38
2022-10-12T18:24:09.322Z,12.90
2022-10-12T18:26:39.054Z,11.93
2022-10-12T18:29:05.747Z,12.38
2022-10-12T18:31:32.893Z,14.30
2022-10-12T18:34:00.191Z,14.15
2022-10-12T18:36:27.591Z,15.35
2022-10-12T18:38:54.609Z,15.75
2022-10-12T18:41:23.022Z,15.10
2022-10-12T18:43:55.184Z,12.02
2022-10-12T18:46:22.033Z,20.52
2022-10-12T18:48:48.793Z,14.75
2022-10-12T18:51:30.398Z,11.63
2022-10-12T18:53:58.133Z,12.90
2022-10-12T18:56:25.713Z,12.43
2022-10-12T18:58:52.769Z,13.23
2022-10-12T19:01:24.634Z,14.43
2022-10-12T19:03:52.045Z,14.13
2022-10-12T19:06:25.134Z,14.40
2022-10-12T19:08:52.135Z,11.13
2022-10-12T19:11:20.704Z,11.25
2022-10-12T19:14:02.815Z,11.30
2022-10-12T19:16:30.782Z,13.48
2022-10-12T19:19:02.793Z,10.68
2022-10-12T19:21:30.504Z,12.38
2022-10-12T19:23:57.213Z,13.57
2022-10-12T19:26:26.887Z,11.68
2022-10-12T19:28:55.051Z,11.45
2022-10-12T19:31:28.323Z,14.27
2022-10-12T19:34:00.728Z,13.88
2022-10-12T19:36:29.087Z,9.57
2022-10-12T19:39:01.133Z,11.10
2022-10-12T19:41:30.072Z,13.93
2022-10-12T19:43:57.847Z,12.68
2022-10-12T19:46:24.733Z,10.45
2022-10-12T19:48:53.671Z,11.77
2022-10-12T19:51:22.642Z,12.18
2022-10-12T19:53:54.097Z,11.40
2022-10-12T19:56:21.367Z,17.13
2022-10-12T19:58:49.664Z,11.68
2022-10-12T20:01:22.482Z,10.40
2022-10-12T20:03:50.803Z,10.15
2022-10-12T20:06:19.878Z,11.63
2022-10-12T20:08:47.431Z,11.95
2022-10-12T20:11:19.633Z,12.10
2022-10-12T20:13:49.486Z,15.68
2022-10-12T20:16:18.086Z,14.75
2022-10-12T20:18:45.321Z,11.02
2022-10-12T20:21:14.380Z,12.23
2022-10-12T20:23:42.120Z,13.50
2022-10-12T20:26:13.794Z,11.20
2022-10-12T20:28:40.615Z,12.48
2022-10-12T20:31:08.060Z,13.38
2022-10-12T20:33:35.948Z,12.77
2022-10-12T20:36:04.229Z,14.35
2022-10-12T20:38:30.873Z,14.23
2022-10-12T20:41:09.560Z,12.32
2022-10-12T20:43:40.298Z,15.48
2022-10-12T20:46:10.709Z,12.98
2022-10-12T20:48:39.719Z,12.98
2022-10-12T20:51:09.383Z,14.25
2022-10-12T20:53:36.256Z,15.98
2022-10-12T20:56:06.810Z,15.88
2022-10-12T20:58:33.653Z,15.85
2022-10-12T21:01:09.519Z,16.88
2022-10-12T21:03:37.212Z,20.45
2022-10-12T21:06:05.542Z,16.73
2022-10-12T21:08:32.361Z,15.02
2022-10-12T21:10:59.101Z,16.05
2022-10-12T21:13:28.958Z,17.52
2022-10-12T21:15:55.754Z,14.63
2022-10-12T21:18:23.203Z,18.05
2022-10-12T21:21:01.751Z,15.43
2022-10-12T21:23:28.914Z,18.05
2022-10-12T21:26:07.955Z,15.23
2022-10-12T21:28:34.620Z,14.52
2022-10-12T21:31:01.278Z,15.35
2022-10-12T21:33:28.400Z,17.60
2022-10-12T21:35:55.034Z,18.30
2022-10-12T21:38:21.690Z,15.45
2022-10-12T21:40:48.964Z,14.45
2022-10-12T21:43:15.567Z,16.95
2022-10-12T21:45:42.290Z,14.88
2022-10-12T21:48:08.901Z,14.98
2022-10-12T21:50:35.585Z,15.60
2022-10-12T21:53:02.196Z,12.73
2022-10-12T21:55:31.599Z,13.32
2022-10-12T21:57:58.259Z,13.70
2022-10-12T22:00:25.035Z,14.00
2022-10-12T22:02:51.825Z,13.52
2022-10-12T22:05:18.475Z,12.27
2022-10-12T22:07:45.153Z,17.35
2022-10-12T22:10:12.061Z,14.43
2022-10-12T22:12:39.399Z,12.52
2022-10-12T22:15:08.005Z,13.10
2022-10-12T22:17:35.342Z,15.65
2022-10-12T22:20:02.241Z,13.10
2022-10-12T22:22:29.023Z,14.75
2022-10-12T22:24:55.718Z,13.32
2022-10-12T22:27:22.356Z,12.25
2022-10-12T22:29:48.977Z,10.10
2022-10-12T22:32:15.883Z,12.57
2022-10-12T22:34:42.767Z,13.52
2022-10-12T22:37:09.430Z,11.70
2022-10-12T22:39:36.172Z,9.70
2022-10-12T22:42:02.838Z,11.93
2022-10-12T22:44:29.501Z,10.80
2022-10-12T22:46:56.138Z,13.13
2022-10-12T22:49:22.777Z,10.43
2022-10-12T22:51:49.399Z,12.00
2022-10-12T22:54:16.166Z,13.93
2022-10-12T22:56:42.982Z,11.63
2022-10-12T22:59:14.525Z,12.13
2022-10-12T23:01:41.277Z,11.68
2022-10-12T23:04:08.202Z,10.57
2022-10-12T23:06:34.981Z,11.77
2022-10-12T23:09:02.323Z,12.02
2022-10-12T23:11:29.893Z,9.98
2022-10-12T23:14:06.961Z,9.90
2022-10-12T23:16:33.908Z,11.95
2022-10-12T23:19:03.567Z,11.48
2022-10-12T23:21:49.646Z,12.15
2022-10-12T23:24:17.717Z,12.57
2022-10-12T23:26:44.504Z,13.10
2022-10-12T23:29:11.222Z,11.27
2022-10-12T23:31:38.058Z,13.77
2022-10-12T23:34:06.343Z,17.38
2022-10-12T23:36:33.432Z,12.65
2022-10-12T23:39:01.161Z,12.45
2022-10-12T23:41:28.128Z,11.97
2022-10-12T23:43:54.847Z,13.10
2022-10-12T23:46:21.479Z,13.60
2022-10-12T23:48:48.100Z,12.20
2022-10-12T23:51:14.749Z,12.50
2022-10-12T23:53:42.534Z,10.70
2022-10-12T23:56:09.664Z,17.60
2022-10-12T23:58:36.652Z,14.80
