createdAt,value
2023-01-20T00:01:18.084Z,8.07
2023-01-20T00:04:20.095Z,8.07
2023-01-20T00:07:21.439Z,8.09
2023-01-20T00:10:23.073Z,8.08
2023-01-20T00:13:24.069Z,8.07
2023-01-20T00:16:25.125Z,8.07
2023-01-20T00:19:27.156Z,8.06
2023-01-20T00:22:28.198Z,8.05
2023-01-20T00:25:22.215Z,8.05
2023-01-20T00:28:23.165Z,8.05
2023-01-20T00:31:34.201Z,8.08
2023-01-20T00:34:35.107Z,8.09
2023-01-20T00:37:39.153Z,8.09
2023-01-20T00:40:41.129Z,8.08
2023-01-20T00:43:42.219Z,8.08
2023-01-20T00:46:43.693Z,8.08
2023-01-20T00:49:44.155Z,8.05
2023-01-20T00:52:46.148Z,8.05
2023-01-20T00:55:48.145Z,8.04
2023-01-20T00:58:49.182Z,8.02
2023-01-20T01:01:50.228Z,8.00
2023-01-20T01:34:25.235Z,7.85
2023-01-20T01:37:26.048Z,7.85
2023-01-20T01:40:27.038Z,7.81
2023-01-20T01:43:43.261Z,7.73
2023-01-20T01:46:43.217Z,7.67
2023-01-20T01:49:44.123Z,7.61
2023-01-20T01:52:47.063Z,7.54
2023-01-20T01:55:49.317Z,7.50
2023-01-20T01:58:50.076Z,7.47
2023-01-20T02:01:50.526Z,7.44
2023-01-20T02:04:52.089Z,7.40
2023-01-20T02:07:52.094Z,7.36
2023-01-20T02:10:52.094Z,7.33
2023-01-20T02:13:52.089Z,7.29
2023-01-20T02:17:15.172Z,7.26
2023-01-20T02:20:39.485Z,7.21
2023-01-20T02:24:13.103Z,7.15
2023-01-20T02:27:21.115Z,7.09
2023-01-20T02:30:40.133Z,7.07
2023-01-20T02:33:43.153Z,7.06
2023-01-20T02:36:51.164Z,7.05
2023-01-20T02:40:31.156Z,7.02
2023-01-20T02:43:34.171Z,6.97
2023-01-20T02:46:39.332Z,6.95
2023-01-20T02:49:50.202Z,6.92
2023-01-20T02:52:54.177Z,6.90
2023-01-20T02:55:57.116Z,6.88
2023-01-20T02:59:09.275Z,6.87
2023-01-20T03:02:32.171Z,6.87
2023-01-20T03:05:41.175Z,6.85
2023-01-20T03:08:42.165Z,6.86
2023-01-20T03:11:42.201Z,6.86
2023-01-20T03:14:42.179Z,6.86
2023-01-20T03:17:45.687Z,6.85
2023-01-20T03:20:46.242Z,6.83
2023-01-20T03:23:47.216Z,6.82
2023-01-20T03:26:47.208Z,6.82
2023-01-20T03:29:49.378Z,6.82
2023-01-20T03:32:52.195Z,6.83
2023-01-20T03:35:52.218Z,6.85
2023-01-20T03:38:52.226Z,6.86
2023-01-20T03:42:14.215Z,6.88
2023-01-20T03:45:19.230Z,6.91
2023-01-20T03:48:27.489Z,6.91
2023-01-20T03:51:53.225Z,6.90
2023-01-20T03:54:57.265Z,6.87
2023-01-20T03:58:10.716Z,6.80
2023-01-20T04:01:18.086Z,6.74
2023-01-20T04:04:22.299Z,6.72
2023-01-20T04:07:25.329Z,6.72
2023-01-20T04:10:26.277Z,6.70
2023-01-20T04:13:26.362Z,6.68
2023-01-20T04:16:29.510Z,6.66
2023-01-20T04:19:29.330Z,6.66
2023-01-20T04:22:46.377Z,6.63
2023-01-20T04:25:46.277Z,6.62
2023-01-20T04:28:47.387Z,6.61
2023-01-20T04:31:50.618Z,6.61
2023-01-20T04:34:50.406Z,6.60
2023-01-20T04:37:52.329Z,6.58
2023-01-20T04:40:52.343Z,6.54
2023-01-20T04:43:52.326Z,6.49
2023-01-20T04:46:46.758Z,6.45
2023-01-20T04:49:47.351Z,6.42
2023-01-20T04:52:47.383Z,6.38
2023-01-20T04:55:47.371Z,6.35
2023-01-20T04:58:48.314Z,6.34
2023-01-20T05:01:48.497Z,6.32
2023-01-20T05:04:49.374Z,6.29
2023-01-20T05:07:50.355Z,6.28
2023-01-20T05:10:50.373Z,6.29
2023-01-20T05:13:50.392Z,6.30
2023-01-20T05:16:53.364Z,6.34
2023-01-20T05:19:53.452Z,6.35
2023-01-20T05:22:53.404Z,6.37
2023-01-20T05:25:53.399Z,6.40
2023-01-20T05:28:46.486Z,6.44
2023-01-20T05:31:44.494Z,6.46
2023-01-20T05:34:44.410Z,6.46
2023-01-20T05:37:48.823Z,6.42
2023-01-20T05:40:53.782Z,6.40
2023-01-20T05:43:56.553Z,6.38
2023-01-20T05:46:56.471Z,6.37
2023-01-20T05:49:57.476Z,6.37
2023-01-20T05:53:00.446Z,6.34
2023-01-20T05:56:01.195Z,6.33
2023-01-20T05:59:02.476Z,6.32
2023-01-20T06:02:02.521Z,6.32
2023-01-20T06:05:07.670Z,6.31
2023-01-20T06:08:09.642Z,6.31
2023-01-20T06:11:11.523Z,6.32
2023-01-20T06:14:14.594Z,6.31
2023-01-20T06:17:14.485Z,6.31
2023-01-20T06:20:18.905Z,6.31
2023-01-20T06:23:31.520Z,6.33
2023-01-20T06:26:31.530Z,6.36
2023-01-20T06:29:31.535Z,6.44
2023-01-20T06:32:31.708Z,6.50
2023-01-20T06:35:33.551Z,6.53
2023-01-20T06:38:35.585Z,6.60
2023-01-20T06:41:38.544Z,6.70
2023-01-20T06:44:41.566Z,6.80
2023-01-20T06:47:44.549Z,6.87
2023-01-20T06:50:44.609Z,6.94
2023-01-20T06:53:47.554Z,7.05
2023-01-20T06:56:50.905Z,7.10
2023-01-20T06:59:54.901Z,7.15
2023-01-20T07:02:58.556Z,7.11
2023-01-20T07:06:14.607Z,7.06
2023-01-20T07:09:25.956Z,7.06
2023-01-20T07:12:31.636Z,7.06
2023-01-20T07:15:33.634Z,7.06
2023-01-20T07:18:33.617Z,7.07
2023-01-20T07:21:36.574Z,7.04
2023-01-20T07:24:36.759Z,7.05
2023-01-20T07:27:37.928Z,7.13
2023-01-20T07:30:47.291Z,7.23
2023-01-20T07:33:57.527Z,7.30
2023-01-20T07:36:59.684Z,7.33
2023-01-20T07:40:02.670Z,7.32
2023-01-20T07:43:05.651Z,7.27
2023-01-20T07:46:17.638Z,7.24
2023-01-20T07:49:18.653Z,7.23
2023-01-20T07:52:19.639Z,7.24
2023-01-20T07:55:23.027Z,7.23
2023-01-20T07:58:24.672Z,7.23
2023-01-20T08:01:33.872Z,7.23
2023-01-20T08:04:36.738Z,7.26
2023-01-20T08:07:36.665Z,7.30
2023-01-20T08:10:37.691Z,7.34
2023-01-20T08:13:41.715Z,7.36
2023-01-20T08:16:42.754Z,7.37
2023-01-20T08:19:42.680Z,7.42
2023-01-20T08:22:42.757Z,7.46
2023-01-20T08:25:42.715Z,7.52
2023-01-20T08:28:43.752Z,7.59
2023-01-20T08:31:43.832Z,7.69
2023-01-20T08:34:43.710Z,7.79
2023-01-20T08:37:43.710Z,7.96
2023-01-20T08:40:44.753Z,8.18
2023-01-20T08:43:48.823Z,8.40
2023-01-20T08:46:49.733Z,8.57
2023-01-20T08:49:49.776Z,8.65
2023-01-20T08:52:50.802Z,8.68
2023-01-20T08:55:52.752Z,8.63
2023-01-20T08:58:52.751Z,8.57
2023-01-20T09:01:53.780Z,8.51
2023-01-20T09:04:55.769Z,8.52
2023-01-20T09:07:59.795Z,8.46
2023-01-20T09:11:00.772Z,8.40
2023-01-20T09:14:01.807Z,8.40
2023-01-20T09:17:02.902Z,8.36
2023-01-20T09:20:02.816Z,8.25
2023-01-20T09:23:02.801Z,8.24
2023-01-20T09:26:02.786Z,8.26
2023-01-20T09:29:02.836Z,8.23
2023-01-20T09:32:05.944Z,8.23
2023-01-20T09:35:08.807Z,8.25
2023-01-20T09:38:27.872Z,8.29
2023-01-20T09:41:50.807Z,8.27
2023-01-20T09:45:03.829Z,8.29
2023-01-20T09:48:03.930Z,8.33
2023-01-20T09:51:23.889Z,8.39
2023-01-20T09:54:29.869Z,8.42
2023-01-20T09:57:29.892Z,8.43
2023-01-20T10:00:31.867Z,8.44
2023-01-20T10:03:35.852Z,8.46
2023-01-20T10:06:38.865Z,8.47
2023-01-20T10:09:44.874Z,8.50
2023-01-20T10:13:15.084Z,8.54
2023-01-20T10:16:17.956Z,8.60
2023-01-20T10:19:33.949Z,8.62
2023-01-20T10:22:42.902Z,8.67
2023-01-20T10:25:46.945Z,8.77
2023-01-20T10:28:50.927Z,8.95
2023-01-20T10:31:56.019Z,9.19
2023-01-20T10:34:59.882Z,9.38
2023-01-20T10:38:01.898Z,9.41
2023-01-20T10:41:09.149Z,9.48
2023-01-20T10:44:08.955Z,9.59
2023-01-20T10:47:30.930Z,9.66
2023-01-20T10:50:52.997Z,9.67
2023-01-20T10:54:29.013Z,9.70
2023-01-20T10:57:28.917Z,9.81
2023-01-20T11:00:37.971Z,9.91
2023-01-20T11:03:37.982Z,10.07
2023-01-20T11:06:40.995Z,10.18
2023-01-20T11:09:51.005Z,10.20
2023-01-20T11:12:54.009Z,10.21
2023-01-20T11:16:03.059Z,10.27
2023-01-20T11:19:16.018Z,10.36
2023-01-20T11:22:30.004Z,10.48
2023-01-20T11:25:38.995Z,10.58
2023-01-20T11:28:39.025Z,10.56
2023-01-20T11:31:54.168Z,10.63
2023-01-20T11:34:54.035Z,10.67
2023-01-20T11:37:54.088Z,10.75
2023-01-20T11:40:55.101Z,10.92
2023-01-20T11:43:55.323Z,11.20
2023-01-20T11:46:55.210Z,11.45
2023-01-20T11:49:57.778Z,11.55
2023-01-20T11:53:00.080Z,11.61
2023-01-20T11:56:07.049Z,11.82
2023-01-20T11:59:11.091Z,12.10
2023-01-20T12:02:18.105Z,12.28
2023-01-20T12:05:34.033Z,12.28
2023-01-20T12:08:58.117Z,12.14
2023-01-20T12:12:13.134Z,11.88
2023-01-20T12:15:25.167Z,11.67
2023-01-20T12:18:25.093Z,11.55
2023-01-20T12:21:25.083Z,11.46
2023-01-20T12:24:38.746Z,11.42
2023-01-20T12:27:42.142Z,11.46
2023-01-20T12:30:56.136Z,11.51
2023-01-20T12:33:57.186Z,11.61
2023-01-20T12:37:13.215Z,11.70
2023-01-20T12:40:51.114Z,11.72
2023-01-20T12:44:16.121Z,11.66
2023-01-20T12:47:27.142Z,11.58
2023-01-20T12:50:36.137Z,11.52
2023-01-20T12:53:55.175Z,11.49
2023-01-20T12:57:07.206Z,11.48
2023-01-20T13:00:24.224Z,11.40
2023-01-20T13:03:49.201Z,11.38
2023-01-20T13:07:08.274Z,11.35
2023-01-20T14:43:15.655Z,10.03
2023-01-20T14:46:16.742Z,9.86
2023-01-20T14:49:18.944Z,9.76
2023-01-20T14:52:20.705Z,9.61
2023-01-20T14:55:53.668Z,9.47
2023-01-20T14:58:57.715Z,9.33
2023-01-20T15:01:58.690Z,9.19
2023-01-20T15:04:59.668Z,9.09
2023-01-20T15:07:54.696Z,9.02
2023-01-20T15:10:34.757Z,8.97
2023-01-20T15:13:32.725Z,8.91
2023-01-20T15:16:19.807Z,8.83
2023-01-20T15:19:22.738Z,8.75
2023-01-20T15:22:29.821Z,8.65
2023-01-20T15:25:33.728Z,8.57
2023-01-20T15:28:40.700Z,8.50
2023-01-20T15:31:41.767Z,8.43
2023-01-20T15:34:42.706Z,8.36
2023-01-20T15:37:47.178Z,8.28
2023-01-20T15:40:47.714Z,8.19
2023-01-20T15:43:48.727Z,8.11
2023-01-20T15:46:49.860Z,8.05
2023-01-20T15:49:43.802Z,7.99
2023-01-20T15:52:30.729Z,7.95
2023-01-20T15:55:32.778Z,7.91
2023-01-20T15:58:43.740Z,7.88
2023-01-20T16:01:44.825Z,7.85
2023-01-20T16:04:45.799Z,7.81
2023-01-20T16:07:40.486Z,7.76
2023-01-20T16:10:29.792Z,7.71
2023-01-20T16:13:30.861Z,7.68
2023-01-20T16:16:36.847Z,7.64
2023-01-20T16:19:37.795Z,7.60
2023-01-20T16:22:39.811Z,7.57
2023-01-20T16:25:40.846Z,7.53
2023-01-20T16:28:41.848Z,7.51
2023-01-20T16:31:43.907Z,7.50
2023-01-20T16:34:47.137Z,7.48
2023-01-20T16:37:47.802Z,7.47
2023-01-20T16:40:48.888Z,7.49
2023-01-20T16:43:51.616Z,7.50
2023-01-20T16:46:52.943Z,7.50
2023-01-20T16:49:53.858Z,7.51
2023-01-20T16:52:54.904Z,7.51
2023-01-20T16:56:02.636Z,7.52
2023-01-20T16:59:05.983Z,7.51
2023-01-20T17:02:13.342Z,7.49
2023-01-20T17:05:15.892Z,7.48
2023-01-20T17:08:16.920Z,7.45
2023-01-20T17:11:17.911Z,7.42
2023-01-20T17:14:23.711Z,7.38
2023-01-20T17:17:25.265Z,7.34
2023-01-20T17:20:25.913Z,7.30
2023-01-20T17:23:27.068Z,7.26
2023-01-20T17:26:27.928Z,7.21
2023-01-20T17:29:28.883Z,7.15
2023-01-20T17:32:29.944Z,7.11
2023-01-20T17:35:30.936Z,7.07
2023-01-20T17:38:31.948Z,7.02
2023-01-20T17:41:33.954Z,6.98
2023-01-20T17:44:34.939Z,6.92
2023-01-20T17:47:35.960Z,6.86
2023-01-20T17:50:37.969Z,6.80
2023-01-20T17:53:40.118Z,6.74
2023-01-20T17:56:40.971Z,6.68
2023-01-20T17:59:45.066Z,6.60
2023-01-20T18:02:46.003Z,6.55
2023-01-20T18:05:47.006Z,6.49
2023-01-20T18:08:48.976Z,6.45
2023-01-20T18:11:50.996Z,6.39
2023-01-20T18:14:53.985Z,6.32
2023-01-20T18:17:55.101Z,6.24
2023-01-20T18:20:56.072Z,6.18
2023-01-20T18:23:57.071Z,6.12
2023-01-20T18:26:52.130Z,6.06
2023-01-20T18:29:42.113Z,5.98
2023-01-20T18:32:43.066Z,5.90
2023-01-20T18:35:44.774Z,5.82
2023-01-20T18:38:50.286Z,5.76
2023-01-20T18:41:51.041Z,5.68
2023-01-20T18:44:52.057Z,5.60
2023-01-20T18:47:53.072Z,5.54
2023-01-20T18:50:54.111Z,5.49
2023-01-20T18:53:55.098Z,5.41
2023-01-20T18:56:56.144Z,5.34
2023-01-20T18:59:59.131Z,5.29
2023-01-20T19:03:05.070Z,5.23
2023-01-20T19:06:07.100Z,5.15
2023-01-20T19:09:09.075Z,5.10
2023-01-20T19:12:10.094Z,5.04
2023-01-20T19:15:11.120Z,4.97
2023-01-20T19:18:14.483Z,4.92
2023-01-20T19:21:20.106Z,4.84
2023-01-20T19:24:21.118Z,4.78
2023-01-20T19:27:22.109Z,4.72
2023-01-20T19:30:23.092Z,4.66
2023-01-20T19:33:25.142Z,4.59
2023-01-20T19:36:27.127Z,4.50
2023-01-20T19:39:30.332Z,4.42
2023-01-20T19:42:31.227Z,4.34
2023-01-20T19:45:44.913Z,4.26
2023-01-20T19:48:46.275Z,4.18
2023-01-20T19:51:49.161Z,4.12
2023-01-20T19:54:51.811Z,4.06
2023-01-20T19:57:53.182Z,4.01
2023-01-20T20:00:54.201Z,3.94
2023-01-20T20:03:55.211Z,3.89
2023-01-20T20:06:57.212Z,3.83
2023-01-20T20:09:58.189Z,3.76
2023-01-20T20:12:54.497Z,3.71
2023-01-20T20:15:56.726Z,3.65
2023-01-20T20:18:57.534Z,3.61
2023-01-20T20:22:01.283Z,3.57
2023-01-20T20:25:04.205Z,3.52
2023-01-20T20:28:09.103Z,3.48
2023-01-20T20:31:10.341Z,3.42
2023-01-20T20:34:12.322Z,3.37
2023-01-20T20:37:18.322Z,3.31
2023-01-20T20:40:22.241Z,3.27
2023-01-20T20:43:32.616Z,3.22
2023-01-20T20:46:33.530Z,3.17
2023-01-20T20:49:35.275Z,3.13
2023-01-20T20:52:36.415Z,3.10
2023-01-20T20:55:37.306Z,3.06
2023-01-20T20:58:45.643Z,3.03
2023-01-20T21:01:57.467Z,2.99
2023-01-20T21:04:58.880Z,2.93
2023-01-20T21:08:01.291Z,2.89
2023-01-20T21:11:02.389Z,2.85
2023-01-20T21:14:03.360Z,2.81
2023-01-20T21:17:05.413Z,2.78
2023-01-20T21:20:06.311Z,2.73
2023-01-20T21:23:07.311Z,2.69
2023-01-20T21:26:19.421Z,2.67
2023-01-20T21:29:22.307Z,2.62
2023-01-20T21:32:24.698Z,2.57
2023-01-20T21:35:25.354Z,2.52
2023-01-20T21:38:26.319Z,2.50
2023-01-20T21:41:27.414Z,2.47
2023-01-20T21:44:38.746Z,2.43
2023-01-20T21:47:39.349Z,2.40
2023-01-20T21:50:58.354Z,2.36
2023-01-20T21:53:59.354Z,2.31
2023-01-20T21:57:00.372Z,2.26
2023-01-20T22:00:01.371Z,2.23
