createdAt,value
2018-07-25T00:01:44.789Z,98395.00
2018-07-25T00:04:14.292Z,98387.00
2018-07-25T00:06:45.728Z,98395.00
2018-07-25T00:09:15.328Z,98393.00
2018-07-25T00:11:47.496Z,98398.00
2018-07-25T00:14:21.288Z,98396.00
2018-07-25T00:16:54.585Z,98397.00
2018-07-25T00:19:24.425Z,98391.00
2018-07-25T00:21:53.801Z,98398.00
2018-07-25T00:24:25.271Z,98398.00
2018-07-25T00:26:55.922Z,98405.00
2018-07-25T00:29:24.996Z,98400.00
2018-07-25T00:31:55.853Z,98398.00
2018-07-25T00:34:30.151Z,98397.00
2018-07-25T00:37:01.571Z,98396.00
2018-07-25T00:39:33.227Z,98400.00
2018-07-25T00:42:03.772Z,98399.00
2018-07-25T00:44:33.087Z,98399.00
2018-07-25T00:47:02.941Z,98398.00
2018-07-25T00:49:34.595Z,98395.00
2018-07-25T00:52:09.280Z,98397.00
2018-07-25T00:54:40.676Z,98399.00
2018-07-25T00:57:13.092Z,98395.00
2018-07-25T00:59:46.037Z,98399.00
2018-07-25T01:02:20.505Z,98397.00
2018-07-25T01:04:55.822Z,98397.00
2018-07-25T01:07:26.763Z,98393.00
2018-07-25T01:09:57.512Z,98399.00
2018-07-25T01:12:31.138Z,98401.00
2018-07-25T01:15:02.258Z,98397.00
2018-07-25T01:17:33.389Z,98401.00
2018-07-25T01:20:07.210Z,98402.00
2018-07-25T01:22:39.265Z,98404.00
2018-07-25T01:25:11.343Z,98406.00
2018-07-25T01:27:42.589Z,98402.00
2018-07-25T01:30:13.059Z,98399.00
2018-07-25T01:32:43.329Z,98398.00
2018-07-25T01:35:13.465Z,98404.00
2018-07-25T01:37:46.036Z,98405.00
2018-07-25T01:40:20.145Z,98403.00
2018-07-25T01:42:51.490Z,98402.00
2018-07-25T01:45:21.232Z,98406.00
2018-07-25T01:47:53.320Z,98411.00
2018-07-25T01:50:23.196Z,98411.00
2018-07-25T01:52:53.711Z,98410.00
2018-07-25T01:55:24.884Z,98413.00
2018-07-25T01:57:56.514Z,98417.00
2018-07-25T02:00:28.581Z,98415.00
2018-07-25T02:03:04.627Z,98413.00
2018-07-25T02:05:36.010Z,98412.00
2018-07-25T02:08:08.310Z,98415.00
2018-07-25T02:10:44.415Z,98411.00
2018-07-25T02:13:17.206Z,98416.00
2018-07-25T02:15:57.275Z,98417.00
2018-07-25T02:18:27.668Z,98423.00
2018-07-25T02:20:57.485Z,98427.00
2018-07-25T02:23:27.732Z,98428.00
2018-07-25T02:25:58.674Z,98426.00
2018-07-25T02:28:29.819Z,98431.00
2018-07-25T02:31:00.734Z,98426.00
2018-07-25T02:33:36.580Z,98435.00
2018-07-25T02:36:08.060Z,98433.00
2018-07-25T02:38:40.994Z,98433.00
2018-07-25T02:41:12.897Z,98438.00
2018-07-25T02:43:46.004Z,98442.00
2018-07-25T02:46:17.933Z,98442.00
2018-07-25T02:48:48.065Z,98441.00
2018-07-25T02:51:18.936Z,98445.00
2018-07-25T02:53:51.216Z,98447.00
2018-07-25T02:56:22.921Z,98444.00
2018-07-25T02:58:54.684Z,98449.00
2018-07-25T03:01:29.848Z,98457.00
2018-07-25T03:04:02.513Z,98464.00
2018-07-25T03:06:38.063Z,98457.00
2018-07-25T03:09:11.227Z,98456.00
2018-07-25T03:11:40.899Z,98457.00
2018-07-25T03:14:12.393Z,98455.00
2018-07-25T03:16:49.138Z,98460.00
2018-07-25T03:19:21.016Z,98459.00
2018-07-25T03:21:52.588Z,98459.00
2018-07-25T03:24:26.030Z,98458.00
2018-07-25T03:27:04.505Z,98461.00
2018-07-25T03:29:37.197Z,98466.00
2018-07-25T03:32:07.977Z,98465.00
2018-07-25T03:34:39.544Z,98465.00
2018-07-25T03:37:10.619Z,98466.00
2018-07-25T03:39:40.118Z,98468.00
2018-07-25T03:42:16.868Z,98468.00
2018-07-25T03:44:50.702Z,98467.00
2018-07-25T03:47:20.384Z,98470.00
2018-07-25T03:49:50.137Z,98472.00
2018-07-25T03:52:26.417Z,98472.00
2018-07-25T03:55:00.818Z,98471.00
2018-07-25T03:57:34.615Z,98474.00
2018-07-25T04:00:04.989Z,98475.00
2018-07-25T04:02:36.747Z,98476.00
2018-07-25T04:05:06.404Z,98480.00
2018-07-25T04:07:36.808Z,98482.00
2018-07-25T04:10:08.851Z,98485.00
2018-07-25T04:12:38.909Z,98481.00
2018-07-25T04:15:12.137Z,98478.00
2018-07-25T04:17:44.992Z,98484.00
2018-07-25T04:20:20.405Z,98484.00
2018-07-25T04:22:54.164Z,98490.00
2018-07-25T04:25:24.446Z,98492.00
2018-07-25T04:27:55.972Z,98492.00
2018-07-25T04:30:25.896Z,98488.00
2018-07-25T04:32:57.209Z,98492.00
2018-07-25T04:35:26.969Z,98495.00
2018-07-25T04:37:56.363Z,98496.00
2018-07-25T04:40:25.952Z,98496.00
2018-07-25T04:42:55.608Z,98500.00
2018-07-25T04:45:26.476Z,98499.00
2018-07-25T04:47:56.577Z,98504.00
2018-07-25T04:50:26.229Z,98505.00
2018-07-25T04:52:56.339Z,98508.00
2018-07-25T04:55:35.434Z,98506.00
2018-07-25T04:58:06.163Z,98507.00
2018-07-25T05:00:35.647Z,98503.00
2018-07-25T05:03:06.251Z,98500.00
2018-07-25T05:05:42.680Z,98493.00
2018-07-25T05:10:48.425Z,98496.00
2018-07-25T05:13:19.530Z,98495.00
2018-07-25T05:15:50.482Z,98504.00
2018-07-25T05:18:26.231Z,98503.00
2018-07-25T05:21:01.664Z,98504.00
2018-07-25T05:23:32.387Z,98504.00
2018-07-25T05:26:03.136Z,98504.00
2018-07-25T05:28:35.364Z,98506.00
2018-07-25T05:33:49.085Z,98510.00
2018-07-25T05:39:15.202Z,98509.00
2018-07-25T05:41:56.388Z,98510.00
2018-07-25T05:44:36.329Z,98510.00
2018-07-25T05:47:15.152Z,98505.00
2018-07-25T05:49:46.827Z,98510.00
2018-07-25T05:52:25.552Z,98511.00
2018-07-25T05:55:08.992Z,98509.00
2018-07-25T05:57:46.557Z,98507.00
2018-07-25T06:03:10.185Z,98510.00
2018-07-25T06:05:43.133Z,98513.00
2018-07-25T06:08:21.159Z,98514.00
2018-07-25T06:10:55.685Z,98515.00
2018-07-25T06:13:30.512Z,98511.00
2018-07-25T06:16:05.035Z,98512.00
2018-07-25T06:18:35.972Z,98509.00
2018-07-25T06:21:07.028Z,98511.00
2018-07-25T06:23:38.981Z,98507.00
2018-07-25T06:26:09.759Z,98504.00
2018-07-25T06:28:42.912Z,98503.00
2018-07-25T06:31:13.657Z,98505.00
2018-07-25T06:33:42.732Z,98507.00
2018-07-25T06:36:12.191Z,98505.00
2018-07-25T06:38:41.317Z,98510.00
2018-07-25T06:41:10.721Z,98511.00
2018-07-25T06:43:41.094Z,98514.00
2018-07-25T06:46:10.031Z,98512.00
2018-07-25T06:48:39.252Z,98517.00
2018-07-25T06:51:10.055Z,98514.00
2018-07-25T06:53:39.951Z,98516.00
2018-07-25T06:56:09.196Z,98521.00
2018-07-25T06:58:41.048Z,98521.00
2018-07-25T07:01:10.264Z,98520.00
2018-07-25T07:03:39.546Z,98520.00
2018-07-25T07:06:09.683Z,98520.00
2018-07-25T07:08:39.259Z,98521.00
2018-07-25T07:11:08.552Z,98516.00
2018-07-25T07:13:39.321Z,98519.00
2018-07-25T07:16:08.842Z,98515.00
2018-07-25T07:18:40.829Z,98514.00
2018-07-25T07:21:12.291Z,98514.00
2018-07-25T07:23:42.550Z,98511.00
2018-07-25T07:26:13.079Z,98510.00
2018-07-25T07:28:43.155Z,98507.00
2018-07-25T07:31:13.656Z,98504.00
2018-07-25T07:33:43.707Z,98494.00
2018-07-25T07:36:14.812Z,98482.00
2018-07-25T07:38:43.901Z,98466.00
2018-07-25T07:41:16.561Z,98463.00
2018-07-25T07:43:49.717Z,98457.00
2018-07-25T07:46:19.424Z,98459.00
2018-07-25T07:48:50.213Z,98460.00
2018-07-25T07:51:22.164Z,98445.00
2018-07-25T07:53:55.217Z,98444.00
2018-07-25T07:56:26.067Z,98450.00
2018-07-25T07:58:55.196Z,98443.00
2018-07-25T08:01:26.004Z,98439.00
2018-07-25T08:03:58.354Z,98455.00
2018-07-25T08:06:28.612Z,98438.00
2018-07-25T08:08:58.104Z,98433.00
2018-07-25T08:11:29.219Z,98434.00
2018-07-25T08:14:03.860Z,98427.00
2018-07-25T08:16:35.074Z,98432.00
2018-07-25T08:19:11.318Z,98430.00
2018-07-25T08:21:42.864Z,98431.00
2018-07-25T08:24:13.297Z,98437.00
2018-07-25T08:26:43.913Z,98432.00
2018-07-25T08:29:18.037Z,98432.00
2018-07-25T08:31:50.555Z,98429.00
2018-07-25T08:34:21.590Z,98426.00
2018-07-25T08:36:51.736Z,98428.00
2018-07-25T08:39:21.241Z,98426.00
2018-07-25T08:41:51.584Z,98427.00
2018-07-25T08:44:21.393Z,98426.00
2018-07-25T08:46:53.265Z,98431.00
2018-07-25T08:49:22.836Z,98430.00
2018-07-25T08:51:52.561Z,98432.00
2018-07-25T08:54:27.510Z,98434.00
2018-07-25T08:56:59.743Z,98426.00
2018-07-25T08:59:31.653Z,98412.00
2018-07-25T09:02:05.414Z,98426.00
2018-07-25T09:04:35.939Z,98412.00
2018-07-25T09:07:09.573Z,98410.00
2018-07-25T09:09:42.878Z,98415.00
2018-07-25T09:12:14.233Z,98419.00
2018-07-25T09:14:46.292Z,98424.00
2018-07-25T09:17:16.592Z,98420.00
2018-07-25T09:19:47.170Z,98434.00
2018-07-25T09:22:21.573Z,98442.00
2018-07-25T09:24:52.573Z,98441.00
2018-07-25T09:27:23.421Z,98447.00
2018-07-25T09:29:54.664Z,98432.00
2018-07-25T09:32:26.127Z,98418.00
2018-07-25T09:34:55.637Z,98416.00
2018-07-25T09:37:26.763Z,98410.00
2018-07-25T09:39:57.500Z,98413.00
2018-07-25T09:42:29.498Z,98424.00
2018-07-25T09:44:59.890Z,98428.00
2018-07-25T09:47:29.866Z,98414.00
2018-07-25T09:50:02.078Z,98410.00
2018-07-25T09:59:21.736Z,98401.00
2018-07-25T10:01:56.581Z,98413.00
2018-07-25T10:04:30.233Z,98420.00
2018-07-25T10:07:00.189Z,98412.00
2018-07-25T10:09:30.065Z,98400.00
2018-07-25T10:12:02.977Z,98410.00
2018-07-25T10:14:33.365Z,98406.00
2018-07-25T10:17:03.697Z,98394.00
2018-07-25T10:19:34.365Z,98397.00
2018-07-25T10:22:10.784Z,98386.00
2018-07-25T10:24:43.305Z,98384.00
2018-07-25T10:27:13.305Z,98389.00
2018-07-25T10:29:44.157Z,98391.00
2018-07-25T10:32:16.311Z,98395.00
2018-07-25T10:34:48.718Z,98383.00
2018-07-25T10:37:18.160Z,98386.00
2018-07-25T10:39:51.705Z,98389.00
2018-07-25T10:42:23.278Z,98393.00
2018-07-25T10:44:53.341Z,98386.00
2018-07-25T10:47:26.017Z,98397.00
2018-07-25T10:49:59.414Z,98400.00
2018-07-25T10:52:28.931Z,98392.00
2018-07-25T10:55:00.758Z,98396.00
2018-07-25T10:57:34.236Z,98387.00
2018-07-25T11:00:07.064Z,98386.00
2018-07-25T11:02:38.797Z,98388.00
2018-07-25T11:05:09.211Z,98386.00
2018-07-25T11:07:38.933Z,98386.00
2018-07-25T11:10:09.996Z,98380.00
2018-07-25T11:12:40.728Z,98381.00
2018-07-25T11:15:14.738Z,98379.00
2018-07-25T11:17:45.883Z,98394.00
2018-07-25T11:20:18.032Z,98389.00
2018-07-25T11:22:48.209Z,98398.00
2018-07-25T11:25:21.679Z,98399.00
2018-07-25T11:27:54.760Z,98389.00
2018-07-25T11:30:24.985Z,98386.00
2018-07-25T11:32:54.620Z,98391.00
2018-07-25T11:35:24.581Z,98380.00
2018-07-25T11:37:56.678Z,98383.00
2018-07-25T11:40:31.814Z,98382.00
2018-07-25T11:43:02.556Z,98382.00
2018-07-25T11:45:33.232Z,98383.00
2018-07-25T11:48:06.036Z,98383.00
2018-07-25T11:50:39.621Z,98386.00
2018-07-25T11:53:10.917Z,98384.00
2018-07-25T11:55:43.194Z,98378.00
2018-07-25T11:58:26.167Z,98378.00
2018-07-25T12:00:59.332Z,98372.00
2018-07-25T12:03:35.304Z,98366.00
2018-07-25T12:06:12.196Z,98366.00
2018-07-25T12:08:42.456Z,98368.00
2018-07-25T12:11:15.896Z,98367.00
2018-07-25T12:13:48.456Z,98364.00
2018-07-25T12:16:19.962Z,98362.00
2018-07-25T12:18:50.205Z,98355.00
2018-07-25T12:21:20.481Z,98351.00
2018-07-25T12:23:52.536Z,98351.00
2018-07-25T12:26:23.741Z,98354.00
2018-07-25T12:29:01.685Z,98353.00
2018-07-25T12:31:32.644Z,98362.00
2018-07-25T12:34:06.224Z,98357.00
2018-07-25T12:36:44.620Z,98353.00
2018-07-25T12:39:13.996Z,98349.00
2018-07-25T12:41:44.461Z,98343.00
2018-07-25T12:44:16.905Z,98342.00
2018-07-25T12:46:49.625Z,98348.00
2018-07-25T12:49:22.646Z,98339.00
2018-07-25T12:51:55.041Z,98338.00
2018-07-25T12:54:26.847Z,98329.00
2018-07-25T12:56:56.893Z,98332.00
2018-07-25T12:59:29.732Z,98327.00
2018-07-25T13:02:03.633Z,98323.00
2018-07-25T13:04:33.320Z,98335.00
2018-07-25T13:07:03.070Z,98329.00
2018-07-25T13:09:35.691Z,98321.00
2018-07-25T13:12:16.689Z,98319.00
2018-07-25T13:14:50.335Z,98321.00
2018-07-25T13:17:21.942Z,98323.00
2018-07-25T13:19:51.819Z,98326.00
2018-07-25T13:22:23.518Z,98332.00
2018-07-25T13:24:55.410Z,98340.00
2018-07-25T13:30:01.150Z,98329.00
2018-07-25T13:32:32.042Z,98331.00
2018-07-25T13:35:04.283Z,98322.00
2018-07-25T13:37:35.503Z,98329.00
2018-07-25T13:40:06.521Z,98326.00
2018-07-25T13:42:36.750Z,98330.00
2018-07-25T13:45:10.237Z,98339.00
2018-07-25T13:47:41.008Z,98338.00
2018-07-25T13:50:11.408Z,98336.00
2018-07-25T13:52:41.212Z,98337.00
2018-07-25T13:55:11.597Z,98339.00
2018-07-25T13:57:42.088Z,98339.00
2018-07-25T14:00:12.809Z,98339.00
2018-07-25T14:02:43.976Z,98334.00
2018-07-25T14:05:16.083Z,98333.00
2018-07-25T14:07:47.278Z,98334.00
2018-07-25T14:10:18.144Z,98330.00
2018-07-25T14:12:53.024Z,98327.00
2018-07-25T14:15:24.359Z,98327.00
2018-07-25T14:17:57.975Z,98321.00
2018-07-25T14:20:29.520Z,98324.00
2018-07-25T14:23:13.121Z,98324.00
2018-07-25T14:25:42.933Z,98329.00
2018-07-25T14:28:14.497Z,98330.00
2018-07-25T14:30:49.284Z,98330.00
2018-07-25T14:33:22.308Z,98330.00
2018-07-25T14:35:53.485Z,98335.00
2018-07-25T14:38:30.628Z,98333.00
2018-07-25T14:41:09.150Z,98334.00
2018-07-25T14:43:46.644Z,98331.00
2018-07-25T14:46:24.176Z,98325.00
2018-07-25T14:48:59.713Z,98322.00
2018-07-25T14:51:38.096Z,98325.00
2018-07-25T14:54:15.281Z,98324.00
2018-07-25T14:56:54.759Z,98315.00
2018-07-25T14:59:37.177Z,98320.00
2018-07-25T15:02:16.244Z,98323.00
2018-07-25T15:04:55.612Z,98319.00
2018-07-25T15:07:29.955Z,98316.00
2018-07-25T15:10:04.141Z,98308.00
2018-07-25T15:12:43.507Z,98303.00
2018-07-25T15:15:15.928Z,98300.00
2018-07-25T15:17:46.912Z,98299.00
2018-07-25T15:20:17.081Z,98299.00
2018-07-25T15:22:49.623Z,98293.00
2018-07-25T15:25:20.256Z,98291.00
2018-07-25T15:27:54.037Z,98292.00
2018-07-25T15:30:25.504Z,98289.00
2018-07-25T15:32:54.648Z,98291.00
2018-07-25T15:35:25.372Z,98286.00
2018-07-25T15:37:54.545Z,98286.00
2018-07-25T15:40:23.797Z,98288.00
2018-07-25T15:42:53.128Z,98285.00
2018-07-25T15:45:22.392Z,98283.00
2018-07-25T15:47:58.185Z,98280.00
2018-07-25T15:50:28.256Z,98283.00
2018-07-25T15:53:02.324Z,98285.00
2018-07-25T15:55:36.630Z,98283.00
2018-07-25T15:58:10.025Z,98283.00
2018-07-25T16:00:39.240Z,98283.00
2018-07-25T16:03:10.108Z,98279.00
2018-07-25T16:05:39.820Z,98278.00
2018-07-25T16:08:09.365Z,98275.00
2018-07-25T16:10:39.072Z,98273.00
2018-07-25T16:13:09.721Z,98269.00
2018-07-25T16:15:39.415Z,98269.00
2018-07-25T16:18:08.600Z,98265.00
2018-07-25T16:20:38.693Z,98265.00
2018-07-25T16:23:08.216Z,98262.00
2018-07-25T16:25:40.017Z,98257.00
2018-07-25T16:28:11.074Z,98255.00
2018-07-25T16:30:40.525Z,98251.00
2018-07-25T16:33:10.676Z,98250.00
2018-07-25T16:35:40.843Z,98249.00
2018-07-25T16:38:12.234Z,98247.00
2018-07-25T16:40:43.464Z,98245.00
2018-07-25T16:43:14.940Z,98243.00
2018-07-25T16:45:45.172Z,98243.00
2018-07-25T16:48:17.092Z,98244.00
2018-07-25T16:50:47.604Z,98246.00
2018-07-25T16:53:18.438Z,98251.00
2018-07-25T16:55:51.362Z,98250.00
2018-07-25T16:58:23.294Z,98258.00
2018-07-25T17:00:54.377Z,98256.00
2018-07-25T17:03:29.693Z,98254.00
2018-07-25T17:06:02.736Z,98254.00
2018-07-25T17:08:32.697Z,98254.00
2018-07-25T17:11:04.110Z,98247.00
2018-07-25T17:13:36.775Z,98255.00
2018-07-25T17:16:10.453Z,98255.00
2018-07-25T17:18:41.038Z,98260.00
2018-07-25T17:21:12.192Z,98259.00
2018-07-25T17:23:47.861Z,98261.00
2018-07-25T17:26:21.992Z,98258.00
2018-07-25T17:28:52.788Z,98263.00
2018-07-25T17:31:28.709Z,98263.00
2018-07-25T17:34:02.357Z,98269.00
2018-07-25T17:36:34.621Z,98268.00
2018-07-25T17:39:11.409Z,98273.00
2018-07-25T17:41:44.413Z,98280.00
2018-07-25T17:44:16.181Z,98273.00
2018-07-25T17:46:46.700Z,98278.00
2018-07-25T17:49:16.741Z,98277.00
2018-07-25T17:51:48.778Z,98291.00
2018-07-25T17:54:19.383Z,98289.00
2018-07-25T17:56:50.938Z,98285.00
2018-07-25T17:59:22.594Z,98290.00
2018-07-25T18:01:55.634Z,98294.00
2018-07-25T18:04:27.956Z,98299.00
2018-07-25T18:07:02.489Z,98301.00
2018-07-25T18:09:33.028Z,98306.00
2018-07-25T18:12:04.336Z,98306.00
2018-07-25T18:14:43.453Z,98311.00
2018-07-25T18:17:16.101Z,98310.00
2018-07-25T18:19:47.719Z,98323.00
2018-07-25T18:22:17.883Z,98328.00
2018-07-25T18:24:49.493Z,98333.00
2018-07-25T18:27:23.345Z,98338.00
2018-07-25T18:29:55.553Z,98334.00
2018-07-25T18:32:25.601Z,98340.00
2018-07-25T18:34:57.276Z,98341.00
2018-07-25T18:37:26.853Z,98347.00
2018-07-25T18:39:56.868Z,98345.00
2018-07-25T18:42:31.857Z,98343.00
2018-07-25T18:45:01.349Z,98346.00
2018-07-25T18:47:31.833Z,98349.00
2018-07-25T18:50:03.517Z,98347.00
2018-07-25T18:52:38.012Z,98348.00
2018-07-25T18:55:14.101Z,98347.00
2018-07-25T18:57:45.261Z,98350.00
2018-07-25T19:00:17.028Z,98350.00
2018-07-25T19:02:48.857Z,98355.00
2018-07-25T19:05:24.409Z,98352.00
2018-07-25T19:07:56.724Z,98359.00
2018-07-25T19:10:27.208Z,98361.00
2018-07-25T19:12:58.998Z,98365.00
2018-07-25T19:15:34.209Z,98368.00
2018-07-25T19:18:04.020Z,98366.00
2018-07-25T19:20:35.769Z,98371.00
2018-07-25T19:23:06.513Z,98378.00
2018-07-25T19:25:37.384Z,98382.00
2018-07-25T19:28:10.329Z,98387.00
2018-07-25T19:30:40.348Z,98395.00
2018-07-25T19:33:12.046Z,98414.00
2018-07-25T19:35:45.008Z,98415.00
2018-07-25T19:38:16.672Z,98406.00
2018-07-25T19:40:47.904Z,98406.00
2018-07-25T19:43:23.144Z,98411.00
2018-07-25T19:45:55.800Z,98415.00
2018-07-25T19:48:28.897Z,98415.00
2018-07-25T19:50:59.548Z,98410.00
2018-07-25T19:53:31.937Z,98416.00
2018-07-25T19:56:02.027Z,98416.00
2018-07-25T19:58:41.268Z,98424.00
2018-07-25T20:01:14.029Z,98429.00
2018-07-25T20:03:46.020Z,98430.00
2018-07-25T20:06:16.688Z,98433.00
2018-07-25T20:08:54.037Z,98430.00
2018-07-25T20:11:23.192Z,98432.00
2018-07-25T20:13:59.694Z,98436.00
2018-07-25T20:16:29.849Z,98431.00
2018-07-25T20:19:00.037Z,98436.00
2018-07-25T20:21:29.608Z,98439.00
2018-07-25T20:24:00.466Z,98444.00
2018-07-25T20:26:34.170Z,98442.00
2018-07-25T20:30:33.886Z,98445.00
2018-07-25T20:33:07.285Z,98432.00
2018-07-25T20:35:40.406Z,98432.00
2018-07-25T20:38:12.365Z,98439.00
2018-07-25T20:40:42.159Z,98442.00
2018-07-25T20:44:41.335Z,98439.00
2018-07-25T20:47:11.455Z,98437.00
2018-07-25T20:49:41.601Z,98438.00
2018-07-25T20:52:12.640Z,98446.00
2018-07-25T20:54:44.988Z,98451.00
2018-07-25T20:57:15.038Z,98453.00
2018-07-25T20:59:45.363Z,98451.00
2018-07-25T21:02:17.325Z,98448.00
2018-07-25T21:04:48.065Z,98451.00
2018-07-25T21:07:19.507Z,98454.00
2018-07-25T21:09:51.847Z,98455.00
2018-07-25T21:12:24.428Z,98456.00
2018-07-25T21:14:54.659Z,98458.00
2018-07-25T21:17:25.149Z,98462.00
2018-07-25T21:19:57.167Z,98453.00
2018-07-25T21:22:35.404Z,98462.00
2018-07-25T21:25:05.236Z,98458.00
2018-07-25T21:27:35.800Z,98463.00
2018-07-25T21:30:07.807Z,98460.00
2018-07-25T21:32:41.563Z,98463.00
2018-07-25T21:35:11.410Z,98459.00
2018-07-25T21:37:53.628Z,98458.00
2018-07-25T21:40:24.868Z,98458.00
2018-07-25T21:42:56.509Z,98455.00
2018-07-25T21:45:26.369Z,98462.00
2018-07-25T21:47:58.148Z,98463.00
2018-07-25T21:50:28.780Z,98462.00
2018-07-25T21:52:58.328Z,98457.00
2018-07-25T21:55:38.484Z,98453.00
2018-07-25T21:58:09.209Z,98452.00
2018-07-25T22:00:43.746Z,98461.00
2018-07-25T22:03:18.548Z,98459.00
2018-07-25T22:05:48.892Z,98461.00
2018-07-25T22:08:19.009Z,98466.00
2018-07-25T22:10:49.980Z,98466.00
2018-07-25T22:13:20.940Z,98470.00
2018-07-25T22:15:52.497Z,98472.00
2018-07-25T22:18:26.361Z,98480.00
2018-07-25T22:20:58.117Z,98485.00
2018-07-25T22:23:27.889Z,98483.00
2018-07-25T22:25:59.984Z,98484.00
2018-07-25T22:28:29.256Z,98484.00
2018-07-25T22:31:00.124Z,98490.00
2018-07-25T22:33:35.983Z,98491.00
2018-07-25T22:36:05.778Z,98494.00
2018-07-25T22:38:40.477Z,98495.00
2018-07-25T22:41:12.081Z,98498.00
2018-07-25T22:43:45.270Z,98502.00
2018-07-25T22:46:15.971Z,98507.00
2018-07-25T22:48:47.893Z,98512.00
2018-07-25T22:51:18.497Z,98512.00
2018-07-25T22:53:51.785Z,98512.00
2018-07-25T22:56:21.757Z,98509.00
2018-07-25T22:58:54.789Z,98510.00
2018-07-25T23:01:28.800Z,98502.00
2018-07-25T23:04:01.259Z,98503.00
2018-07-25T23:06:44.760Z,98501.00
2018-07-25T23:09:16.316Z,98506.00
2018-07-25T23:11:46.187Z,98504.00
2018-07-25T23:14:16.327Z,98513.00
2018-07-25T23:16:47.172Z,98514.00
2018-07-25T23:21:56.653Z,98507.00
2018-07-25T23:24:27.301Z,98510.00
2018-07-25T23:26:58.890Z,98512.00
2018-07-25T23:29:29.411Z,98513.00
2018-07-25T23:31:59.485Z,98511.00
2018-07-25T23:34:35.789Z,98509.00
2018-07-25T23:37:07.923Z,98511.00
2018-07-25T23:39:38.449Z,98506.00
2018-07-25T23:42:10.732Z,98502.00
2018-07-25T23:44:50.785Z,98498.00
2018-07-25T23:50:25.649Z,98499.00
2018-07-25T23:53:02.865Z,98497.00
2018-07-25T23:55:47.885Z,98499.00
2018-07-25T23:58:34.344Z,98500.00
