createdAt,value
2023-05-01T00:01:14.163Z,64.43
2023-05-01T00:03:41.781Z,62.96
2023-05-01T00:06:10.371Z,63.12
2023-05-01T00:08:37.943Z,63.12
2023-05-01T00:11:09.831Z,64.81
2023-05-01T00:13:37.481Z,63.98
2023-05-01T00:16:12.729Z,64.96
2023-05-01T00:18:40.517Z,62.98
2023-05-01T00:21:07.968Z,63.46
2023-05-01T00:23:35.522Z,61.90
2023-05-01T00:26:03.108Z,61.33
2023-05-01T00:28:30.525Z,59.90
2023-05-01T00:30:58.188Z,59.39
2023-05-01T00:33:25.830Z,59.81
2023-05-01T00:35:53.389Z,59.62
2023-05-01T00:38:20.956Z,58.66
2023-05-01T00:40:48.781Z,58.67
2023-05-01T00:43:16.475Z,57.89
2023-05-01T00:45:48.589Z,57.67
2023-05-01T00:48:16.498Z,57.75
2023-05-01T00:50:45.639Z,58.05
2023-05-01T00:53:13.439Z,57.49
2023-05-01T00:55:42.793Z,57.28
2023-05-01T00:58:11.643Z,56.73
2023-05-01T01:00:39.286Z,56.81
2023-05-01T01:03:07.098Z,56.98
2023-05-01T01:05:51.532Z,56.84
2023-05-01T01:08:35.718Z,56.53
2023-05-01T01:11:25.615Z,56.81
2023-05-01T01:14:00.210Z,57.08
2023-05-01T01:16:46.373Z,57.37
2023-05-01T01:19:18.193Z,57.76
2023-05-01T01:21:50.003Z,58.27
2023-05-01T01:24:46.843Z,58.50
2023-05-01T01:27:52.382Z,59.17
2023-05-01T01:30:41.650Z,59.29
2023-05-01T01:33:36.960Z,58.90
2023-05-01T01:36:21.453Z,59.69
2023-05-01T01:39:03.778Z,59.46
2023-05-01T01:41:34.780Z,59.56
2023-05-01T01:44:21.259Z,58.87
2023-05-01T01:46:51.418Z,58.28
2023-05-01T01:49:25.298Z,58.58
2023-05-01T01:51:57.947Z,58.75
2023-05-01T01:54:33.037Z,58.22
2023-05-01T01:57:03.626Z,58.62
2023-05-01T01:59:34.543Z,58.41
2023-05-01T02:02:05.626Z,58.37
2023-05-01T02:04:37.240Z,58.00
2023-05-01T02:07:06.611Z,57.84
2023-05-01T02:09:35.664Z,58.08
2023-05-01T02:12:07.722Z,56.96
2023-05-01T02:14:37.680Z,57.48
2023-05-01T02:17:07.086Z,57.87
2023-05-01T02:19:35.912Z,58.93
2023-05-01T02:22:06.050Z,58.51
2023-05-01T02:24:35.984Z,58.01
2023-05-01T02:27:09.733Z,58.22
2023-05-01T02:29:37.940Z,59.17
2023-05-01T02:32:06.225Z,58.04
2023-05-01T02:34:39.609Z,57.81
2023-05-01T02:37:11.834Z,58.04
2023-05-01T02:39:42.113Z,57.93
2023-05-01T02:42:12.912Z,58.50
2023-05-01T02:44:44.534Z,58.99
2023-05-01T02:47:16.916Z,58.89
2023-05-01T02:49:48.042Z,58.82
2023-05-01T02:52:22.203Z,59.51
2023-05-01T02:54:56.209Z,59.50
2023-05-01T02:57:24.497Z,59.49
2023-05-01T02:59:52.669Z,59.03
2023-05-01T03:02:20.403Z,59.42
2023-05-01T03:04:48.432Z,59.55
2023-05-01T03:07:16.337Z,59.17
2023-05-01T03:09:44.412Z,60.32
2023-05-01T03:12:12.355Z,59.36
2023-05-01T03:14:40.312Z,58.95
2023-05-01T03:17:08.123Z,58.75
2023-05-01T03:19:37.255Z,59.29
2023-05-01T03:22:05.180Z,58.98
2023-05-01T03:24:33.172Z,59.06
2023-05-01T03:27:01.012Z,59.13
2023-05-01T03:29:29.500Z,58.17
2023-05-01T03:31:57.951Z,57.09
2023-05-01T03:34:25.987Z,56.60
2023-05-01T03:36:55.769Z,57.43
2023-05-01T03:39:28.292Z,57.46
2023-05-01T03:42:31.233Z,57.65
2023-05-01T03:45:05.569Z,56.66
2023-05-01T03:47:34.056Z,56.08
2023-05-01T03:50:02.197Z,56.02
2023-05-01T03:52:30.992Z,55.59
2023-05-01T03:54:59.451Z,54.08
2023-05-01T03:57:37.626Z,54.29
2023-05-01T04:00:07.401Z,53.73
2023-05-01T04:02:43.210Z,53.93
2023-05-01T04:05:15.499Z,53.84
2023-05-01T04:07:49.035Z,53.32
2023-05-01T04:10:17.759Z,52.09
2023-05-01T04:12:54.828Z,53.33
2023-05-01T04:15:22.830Z,51.68
2023-05-01T04:17:51.321Z,50.82
2023-05-01T04:20:20.421Z,50.38
2023-05-01T04:22:48.747Z,50.25
2023-05-01T04:25:16.621Z,49.78
2023-05-01T04:27:48.979Z,49.97
2023-05-01T04:30:17.151Z,48.85
2023-05-01T04:32:45.883Z,47.25
2023-05-01T04:35:13.951Z,47.15
2023-05-01T04:37:44.634Z,47.76
2023-05-01T04:40:13.115Z,47.80
2023-05-01T04:42:42.613Z,48.65
2023-05-01T04:45:13.891Z,48.47
2023-05-01T04:47:42.170Z,48.38
2023-05-01T04:50:11.081Z,47.92
2023-05-01T04:52:39.609Z,48.69
2023-05-01T04:55:09.364Z,48.14
2023-05-01T04:57:42.330Z,48.65
2023-05-01T05:00:10.684Z,48.34
2023-05-01T05:02:47.709Z,48.50
2023-05-01T05:05:22.382Z,49.19
2023-05-01T05:07:51.036Z,49.83
2023-05-01T05:10:29.149Z,49.53
2023-05-01T05:13:15.413Z,49.00
2023-05-01T05:15:43.863Z,48.56
2023-05-01T05:18:13.166Z,49.34
2023-05-01T05:20:44.541Z,48.65
2023-05-01T05:23:12.973Z,48.30
2023-05-01T05:25:40.612Z,48.51
2023-05-01T05:28:11.494Z,48.02
2023-05-01T05:30:40.102Z,48.56
2023-05-01T05:33:10.241Z,49.10
2023-05-01T05:35:39.502Z,49.03
2023-05-01T05:38:11.594Z,49.10
2023-05-01T05:40:42.364Z,48.89
2023-05-01T05:43:10.935Z,48.53
2023-05-01T05:45:39.062Z,48.62
2023-05-01T05:48:07.255Z,49.28
2023-05-01T05:50:39.734Z,49.73
2023-05-01T05:53:10.086Z,48.97
2023-05-01T05:55:43.599Z,49.18
2023-05-01T05:58:12.597Z,49.04
2023-05-01T06:00:40.698Z,49.36
2023-05-01T06:03:11.664Z,49.41
2023-05-01T06:05:40.726Z,48.93
2023-05-01T06:08:12.364Z,49.02
2023-05-01T06:10:43.293Z,48.94
2023-05-01T06:13:13.921Z,49.97
2023-05-01T06:15:47.761Z,49.76
2023-05-01T06:18:19.487Z,50.17
2023-05-01T06:20:48.135Z,49.83
2023-05-01T06:23:16.432Z,50.29
2023-05-01T06:26:02.937Z,49.64
2023-05-01T06:28:31.445Z,50.34
2023-05-01T06:30:59.413Z,49.96
2023-05-01T06:33:31.662Z,50.40
2023-05-01T06:36:08.389Z,50.14
2023-05-01T06:38:36.879Z,50.13
2023-05-01T06:41:05.808Z,50.33
2023-05-01T06:43:33.886Z,51.00
2023-05-01T06:46:01.811Z,50.63
2023-05-01T06:48:29.987Z,50.52
2023-05-01T06:50:57.863Z,50.43
2023-05-01T06:53:26.881Z,50.69
2023-05-01T06:55:54.968Z,50.56
2023-05-01T06:58:24.576Z,50.27
2023-05-01T07:00:54.803Z,50.36
2023-05-01T07:03:23.230Z,51.17
2023-05-01T07:05:51.232Z,50.84
2023-05-01T07:08:19.874Z,51.19
2023-05-01T07:10:50.430Z,50.57
2023-05-01T07:13:18.610Z,50.20
2023-05-01T07:15:46.983Z,50.45
2023-05-01T07:18:20.654Z,50.70
2023-05-01T07:20:54.546Z,51.39
2023-05-01T07:23:23.860Z,50.96
2023-05-01T07:25:53.060Z,50.58
2023-05-01T07:28:26.309Z,50.86
2023-05-01T07:30:54.060Z,49.91
2023-05-01T07:33:22.394Z,49.46
2023-05-01T07:35:50.815Z,49.88
2023-05-01T07:38:18.902Z,49.18
2023-05-01T07:40:47.167Z,48.41
2023-05-01T07:43:15.242Z,48.67
2023-05-01T07:45:58.623Z,48.90
2023-05-01T07:48:28.066Z,49.20
2023-05-01T07:50:57.263Z,47.56
2023-05-01T07:53:25.995Z,48.16
2023-05-01T07:55:53.806Z,47.42
2023-05-01T07:58:21.597Z,47.04
2023-05-01T08:00:49.185Z,46.93
2023-05-01T08:03:17.209Z,47.20
2023-05-01T08:05:45.113Z,47.31
2023-05-01T08:08:13.455Z,46.84
2023-05-01T08:10:41.227Z,47.79
2023-05-01T08:13:08.995Z,47.07
2023-05-01T08:15:39.413Z,47.40
2023-05-01T08:18:07.259Z,47.18
2023-05-01T08:20:38.278Z,46.13
2023-05-01T08:23:06.112Z,45.54
2023-05-01T08:25:33.831Z,45.52
2023-05-01T08:28:01.814Z,45.86
2023-05-01T08:30:29.716Z,45.87
2023-05-01T08:32:57.782Z,45.70
2023-05-01T08:37:03.962Z,44.24
2023-05-01T08:40:59.077Z,43.65
2023-05-01T08:44:31.920Z,43.89
2023-05-01T08:48:30.371Z,43.65
2023-05-01T08:52:10.406Z,43.56
2023-05-01T08:55:50.702Z,43.76
2023-05-01T09:07:32.066Z,42.76
2023-05-01T09:11:11.615Z,42.08
2023-05-01T09:20:35.003Z,40.19
2023-05-01T09:28:36.869Z,39.96
2023-05-01T09:32:36.238Z,39.74
2023-05-01T09:36:32.602Z,39.02
2023-05-01T09:39:39.207Z,38.89
2023-05-01T09:42:07.273Z,38.81
2023-05-01T09:44:43.224Z,39.50
2023-05-01T09:47:11.585Z,40.13
2023-05-01T09:49:46.649Z,40.55
2023-05-01T09:52:17.062Z,40.25
2023-05-01T09:54:44.850Z,40.29
2023-05-01T09:57:12.880Z,41.59
2023-05-01T09:59:40.821Z,40.81
2023-05-01T10:02:27.686Z,40.43
2023-05-01T10:05:00.262Z,41.33
2023-05-01T10:07:28.153Z,41.97
2023-05-01T10:09:57.001Z,42.36
2023-05-01T10:12:28.485Z,41.69
2023-05-01T10:14:58.046Z,42.33
2023-05-01T10:17:26.132Z,41.71
2023-05-01T10:19:56.286Z,41.19
2023-05-01T10:22:24.888Z,41.10
2023-05-01T10:24:52.639Z,41.25
2023-05-01T10:27:22.574Z,40.43
2023-05-01T10:29:53.217Z,41.70
2023-05-01T10:32:22.109Z,41.94
2023-05-01T10:34:59.061Z,41.16
2023-05-01T10:37:38.220Z,40.72
2023-05-01T10:40:45.248Z,40.58
2023-05-01T10:43:28.025Z,39.92
2023-05-01T10:46:08.094Z,39.51
2023-05-01T10:48:39.175Z,39.23
2023-05-01T10:51:15.788Z,39.26
2023-05-01T10:53:44.942Z,38.94
2023-05-01T10:56:21.961Z,38.44
2023-05-01T10:58:56.038Z,39.29
2023-05-01T11:01:41.209Z,38.87
2023-05-01T11:04:24.840Z,38.83
2023-05-01T11:06:58.587Z,39.16
2023-05-01T11:09:39.627Z,38.48
2023-05-01T11:12:09.316Z,38.47
2023-05-01T11:15:14.064Z,38.40
2023-05-01T11:17:42.349Z,38.30
2023-05-01T11:20:12.490Z,38.07
2023-05-01T11:22:46.447Z,37.79
2023-05-01T11:25:24.806Z,38.66
2023-05-01T11:27:58.250Z,39.65
2023-05-01T11:30:26.496Z,39.96
2023-05-01T11:32:54.407Z,38.94
2023-05-01T11:35:28.342Z,39.25
2023-05-01T11:37:56.180Z,39.52
2023-05-01T11:40:28.051Z,40.16
2023-05-01T11:43:09.177Z,39.85
2023-05-01T11:45:37.934Z,39.80
2023-05-01T11:48:16.500Z,39.33
2023-05-01T11:50:44.488Z,39.22
2023-05-01T11:53:17.538Z,39.39
2023-05-01T11:55:45.713Z,39.99
2023-05-01T11:58:13.813Z,40.46
2023-05-01T12:00:43.682Z,39.18
2023-05-01T12:03:14.106Z,40.15
2023-05-01T12:05:45.836Z,40.00
2023-05-01T12:08:18.904Z,41.30
2023-05-01T12:11:01.027Z,41.38
2023-05-01T12:13:29.400Z,40.80
2023-05-01T12:15:57.415Z,39.86
2023-05-01T12:18:25.598Z,40.84
2023-05-01T12:20:55.531Z,41.80
2023-05-01T12:23:39.880Z,42.37
2023-05-01T12:26:25.422Z,42.88
2023-05-01T12:29:02.219Z,43.39
2023-05-01T12:31:33.898Z,41.91
2023-05-01T12:34:08.288Z,41.52
2023-05-01T12:36:40.158Z,40.80
2023-05-01T12:39:13.837Z,41.59
2023-05-01T12:41:51.806Z,41.76
2023-05-01T12:44:27.994Z,42.57
2023-05-01T12:47:07.486Z,41.77
2023-05-01T12:49:41.994Z,41.74
2023-05-01T12:52:10.094Z,40.55
2023-05-01T12:54:40.190Z,40.01
2023-05-01T12:57:14.809Z,39.07
2023-05-01T12:59:45.168Z,38.71
2023-05-01T13:02:17.709Z,38.93
2023-05-01T13:04:49.163Z,39.01
2023-05-01T13:07:19.105Z,39.34
2023-05-01T13:09:55.689Z,39.72
2023-05-01T13:12:24.897Z,40.60
2023-05-01T13:14:56.368Z,40.69
2023-05-01T13:17:26.975Z,41.60
2023-05-01T13:20:03.320Z,42.61
2023-05-01T13:22:36.848Z,42.88
2023-05-01T13:25:24.998Z,43.17
2023-05-01T13:27:53.696Z,42.94
2023-05-01T13:30:34.514Z,43.86
2023-05-01T13:33:05.502Z,43.81
2023-05-01T13:35:33.594Z,43.81
2023-05-01T13:38:03.703Z,43.88
2023-05-01T13:40:34.976Z,44.49
2023-05-01T13:43:03.097Z,44.20
2023-05-01T13:45:31.330Z,43.00
2023-05-01T13:47:59.429Z,42.63
2023-05-01T13:50:28.055Z,43.29
2023-05-01T13:52:55.850Z,44.63
2023-05-01T13:55:25.949Z,45.85
2023-05-01T13:57:53.926Z,45.87
2023-05-01T14:00:22.983Z,45.71
2023-05-01T14:02:53.757Z,46.09
2023-05-01T14:05:29.874Z,45.64
2023-05-01T14:07:59.033Z,46.94
2023-05-01T14:10:28.772Z,47.08
2023-05-01T14:13:00.367Z,47.42
2023-05-01T14:15:29.776Z,47.07
2023-05-01T14:18:09.073Z,46.85
2023-05-01T14:20:37.065Z,47.23
2023-05-01T14:23:06.250Z,48.48
2023-05-01T14:25:35.083Z,48.54
2023-05-01T14:28:07.989Z,47.91
2023-05-01T14:30:40.024Z,47.65
2023-05-01T14:33:11.310Z,47.65
2023-05-01T14:35:50.244Z,47.69
2023-05-01T14:38:20.045Z,48.46
2023-05-01T14:40:48.466Z,48.30
2023-05-01T14:43:18.006Z,47.79
2023-05-01T14:45:46.983Z,47.47
2023-05-01T14:48:22.184Z,47.25
2023-05-01T14:50:51.454Z,47.02
2023-05-01T14:53:19.709Z,46.50
2023-05-01T14:55:51.627Z,46.54
2023-05-01T14:58:19.932Z,46.22
2023-05-01T15:00:47.585Z,45.35
2023-05-01T15:03:15.606Z,45.47
2023-05-01T15:05:44.595Z,45.65
2023-05-01T15:08:12.606Z,45.29
2023-05-01T15:10:40.294Z,45.38
2023-05-01T15:13:09.154Z,45.54
2023-05-01T15:15:37.029Z,45.97
2023-05-01T15:18:04.792Z,45.73
2023-05-01T15:20:32.558Z,46.94
2023-05-01T15:23:00.209Z,46.39
2023-05-01T15:25:28.020Z,46.87
2023-05-01T15:27:55.886Z,47.42
2023-05-01T15:30:23.739Z,47.74
2023-05-01T15:32:51.897Z,48.67
2023-05-01T15:35:21.616Z,47.91
2023-05-01T15:37:49.696Z,47.63
2023-05-01T15:40:17.508Z,47.46
2023-05-01T15:42:48.073Z,45.57
2023-05-01T15:45:15.913Z,45.47
2023-05-01T15:47:44.014Z,46.09
2023-05-01T15:50:12.149Z,45.83
2023-05-01T15:52:40.459Z,46.32
2023-05-01T15:55:08.776Z,46.17
2023-05-01T15:57:37.104Z,45.73
2023-05-01T16:00:05.737Z,46.57
2023-05-01T16:02:34.204Z,46.38
2023-05-01T16:05:02.016Z,47.59
2023-05-01T16:07:30.293Z,46.72
2023-05-01T16:09:58.639Z,47.66
2023-05-01T16:12:30.234Z,47.41
2023-05-01T16:14:58.330Z,47.45
2023-05-01T16:17:26.177Z,47.37
2023-05-01T16:19:55.380Z,47.60
2023-05-01T16:22:23.298Z,48.85
2023-05-01T16:24:51.056Z,49.08
2023-05-01T16:27:20.179Z,48.67
2023-05-01T16:29:48.014Z,48.69
2023-05-01T16:32:17.263Z,49.16
2023-05-01T16:34:45.454Z,49.64
2023-05-01T16:37:17.651Z,50.06
2023-05-01T16:39:48.102Z,49.70
2023-05-01T16:42:15.820Z,49.37
2023-05-01T16:44:43.837Z,50.33
2023-05-01T16:47:12.845Z,50.75
2023-05-01T16:49:46.609Z,50.18
2023-05-01T16:52:15.794Z,51.41
2023-05-01T16:54:43.729Z,52.22
2023-05-01T16:57:11.791Z,52.06
2023-05-01T16:59:39.353Z,51.81
2023-05-01T17:02:08.859Z,52.88
2023-05-01T17:04:36.510Z,54.52
2023-05-01T17:07:04.982Z,56.62
2023-05-01T17:09:33.844Z,56.92
2023-05-01T17:12:03.691Z,57.78
2023-05-01T17:14:31.602Z,60.29
2023-05-01T17:17:02.301Z,59.05
2023-05-01T17:19:30.454Z,59.83
2023-05-01T17:21:58.598Z,59.92
2023-05-01T17:24:27.672Z,63.69
2023-05-01T17:26:55.795Z,61.57
2023-05-01T17:29:24.654Z,64.49
2023-05-01T17:31:52.468Z,66.17
2023-05-01T17:34:21.242Z,65.50
2023-05-01T17:36:51.873Z,66.56
2023-05-01T17:39:21.897Z,65.75
2023-05-01T17:41:50.724Z,64.72
2023-05-01T17:44:18.756Z,64.75
2023-05-01T17:46:47.399Z,65.06
2023-05-01T17:49:18.161Z,65.72
2023-05-01T17:51:49.823Z,66.24
2023-05-01T17:54:18.117Z,65.13
2023-05-01T17:56:45.978Z,68.79
2023-05-01T17:59:14.020Z,67.38
2023-05-01T18:01:42.507Z,69.61
2023-05-01T18:04:11.300Z,70.93
2023-05-01T18:06:39.978Z,71.56
2023-05-01T18:09:09.155Z,70.08
2023-05-01T18:11:37.001Z,70.38
2023-05-01T18:17:23.926Z,72.58
2023-05-01T18:19:52.190Z,72.30
2023-05-01T18:22:22.608Z,74.46
2023-05-01T18:24:50.790Z,78.52
2023-05-01T18:27:19.189Z,77.62
2023-05-01T18:29:54.900Z,76.54
2023-05-01T18:32:28.039Z,77.15
2023-05-01T18:35:03.051Z,76.13
2023-05-01T18:37:31.302Z,76.04
2023-05-01T18:40:00.712Z,79.05
2023-05-01T18:42:29.316Z,80.01
2023-05-01T18:44:57.188Z,78.63
2023-05-01T18:47:28.881Z,78.37
2023-05-01T18:49:57.579Z,80.66
2023-05-01T18:52:26.380Z,76.68
2023-05-01T18:54:56.565Z,76.92
2023-05-01T18:57:24.651Z,81.73
2023-05-01T18:59:52.879Z,85.50
2023-05-01T19:02:21.539Z,90.65
2023-05-01T19:04:57.535Z,85.01
2023-05-01T19:07:26.827Z,85.31
2023-05-01T19:09:55.081Z,86.45
2023-05-01T19:12:23.446Z,84.67
2023-05-01T19:14:51.794Z,83.90
2023-05-01T19:17:20.390Z,85.77
2023-05-01T19:19:48.708Z,88.84
2023-05-01T19:22:17.068Z,100.00
2023-05-01T19:24:45.128Z,100.00
2023-05-01T19:27:13.680Z,100.00
2023-05-01T19:29:42.446Z,100.00
2023-05-01T19:32:11.579Z,89.87
2023-05-01T19:34:39.760Z,92.94
2023-05-01T19:37:08.880Z,99.37
2023-05-01T19:39:41.027Z,96.59
2023-05-01T19:42:09.260Z,100.00
2023-05-01T19:44:37.380Z,100.00
2023-05-01T19:47:05.508Z,98.93
2023-05-01T19:49:33.874Z,100.00
2023-05-01T19:52:02.472Z,100.00
2023-05-01T19:54:32.895Z,100.00
2023-05-01T19:57:02.280Z,100.00
2023-05-01T19:59:31.171Z,100.00
2023-05-01T20:02:03.448Z,100.00
2023-05-01T20:04:33.043Z,100.00
2023-05-01T20:07:05.130Z,100.00
2023-05-01T20:09:32.981Z,100.00
2023-05-01T20:12:01.799Z,100.00
2023-05-01T20:14:31.716Z,100.00
2023-05-01T20:17:01.647Z,100.00
2023-05-01T20:19:29.997Z,100.00
2023-05-01T20:21:58.104Z,100.00
2023-05-01T20:24:26.047Z,100.00
2023-05-01T20:26:56.029Z,100.00
2023-05-01T20:29:24.700Z,100.00
2023-05-01T20:31:52.976Z,100.00
2023-05-01T20:34:21.323Z,100.00
2023-05-01T20:36:49.359Z,100.00
2023-05-01T20:39:17.420Z,100.00
2023-05-01T20:41:45.643Z,100.00
2023-05-01T20:44:14.328Z,100.00
2023-05-01T20:46:49.452Z,100.00
2023-05-01T20:49:17.656Z,100.00
2023-05-01T20:51:46.243Z,100.00
2023-05-01T20:54:14.590Z,100.00
2023-05-01T20:56:42.680Z,100.00
2023-05-01T20:59:10.441Z,100.00
2023-05-01T21:01:38.755Z,100.00
2023-05-01T21:04:07.266Z,100.00
2023-05-01T21:06:35.180Z,100.00
2023-05-01T21:09:05.262Z,100.00
2023-05-01T21:11:33.692Z,100.00
2023-05-01T21:14:01.954Z,100.00
2023-05-01T21:16:29.858Z,100.00
2023-05-01T21:18:57.653Z,100.00
2023-05-01T21:21:26.618Z,100.00
2023-05-01T21:23:54.486Z,100.00
2023-05-01T21:26:22.894Z,100.00
2023-05-01T21:28:51.046Z,100.00
2023-05-01T21:31:19.312Z,100.00
2023-05-01T21:34:02.614Z,100.00
2023-05-01T21:36:30.452Z,100.00
2023-05-01T21:39:00.391Z,100.00
2023-05-01T21:41:28.088Z,100.00
2023-05-01T21:43:55.957Z,100.00
2023-05-01T21:46:24.062Z,100.00
2023-05-01T21:48:52.847Z,100.00
2023-05-01T21:51:30.255Z,100.00
2023-05-01T21:54:01.850Z,100.00
2023-05-01T21:56:30.963Z,100.00
2023-05-01T21:59:01.982Z,100.00
2023-05-01T22:01:30.119Z,100.00
2023-05-01T22:03:58.617Z,100.00
2023-05-01T22:06:27.226Z,100.00
2023-05-01T22:08:55.185Z,100.00
2023-05-01T22:11:23.420Z,100.00
2023-05-01T22:13:51.093Z,100.00
2023-05-01T22:16:22.971Z,100.00
2023-05-01T22:18:51.082Z,100.00
2023-05-01T22:21:19.234Z,100.00
2023-05-01T22:23:46.826Z,100.00
2023-05-01T22:26:15.102Z,100.00
2023-05-01T22:28:42.981Z,100.00
2023-05-01T22:31:11.042Z,100.00
2023-05-01T22:33:38.657Z,100.00
2023-05-01T22:36:07.728Z,100.00
2023-05-01T22:38:36.750Z,100.00
2023-05-01T22:41:04.340Z,100.00
2023-05-01T22:43:33.210Z,100.00
2023-05-01T22:46:01.311Z,100.00
2023-05-01T22:48:29.976Z,100.00
2023-05-01T22:50:57.753Z,100.00
2023-05-01T22:53:27.899Z,100.00
2023-05-01T22:55:56.064Z,100.00
2023-05-01T22:58:26.493Z,100.00
2023-05-01T23:00:57.537Z,100.00
2023-05-01T23:03:26.938Z,100.00
2023-05-01T23:05:55.277Z,100.00
2023-05-01T23:08:23.104Z,100.00
2023-05-01T23:10:50.989Z,100.00
2023-05-01T23:13:22.845Z,100.00
2023-05-01T23:15:52.437Z,100.00
2023-05-01T23:18:25.143Z,100.00
2023-05-01T23:20:52.965Z,100.00
2023-05-01T23:23:21.562Z,100.00
2023-05-01T23:25:50.935Z,100.00
2023-05-01T23:28:24.087Z,100.00
2023-05-01T23:30:54.935Z,100.00
2023-05-01T23:33:25.601Z,100.00
2023-05-01T23:35:53.818Z,100.00
2023-05-01T23:38:22.191Z,100.00
2023-05-01T23:40:50.600Z,100.00
2023-05-01T23:43:19.123Z,100.00
2023-05-01T23:45:47.229Z,100.00
2023-05-01T23:48:15.263Z,100.00
2023-05-01T23:50:43.201Z,100.00
2023-05-01T23:53:10.936Z,100.00
2023-05-01T23:55:38.722Z,100.00
2023-05-01T23:58:07.136Z,100.00
