createdAt,value
2017-11-04T00:00:02.685Z,101102.33
2017-11-04T00:02:31.878Z,101100.28
2017-11-04T00:05:00.326Z,101097.63
2017-11-04T00:07:29.218Z,101095.09
2017-11-04T00:09:57.600Z,101097.70
2017-11-04T00:12:25.939Z,101092.88
2017-11-04T00:14:54.231Z,101096.59
2017-11-04T00:17:22.676Z,101095.00
2017-11-04T00:19:50.964Z,101092.26
2017-11-04T00:22:19.356Z,101091.03
2017-11-04T00:24:47.729Z,101088.05
2017-11-04T00:27:16.065Z,101084.91
2017-11-04T00:29:44.342Z,101083.96
2017-11-04T00:32:12.799Z,101088.70
2017-11-04T00:34:41.256Z,101084.23
2017-11-04T00:37:09.608Z,101083.30
2017-11-04T00:39:38.165Z,101082.41
2017-11-04T00:42:06.489Z,101083.58
2017-11-04T00:44:34.818Z,101083.98
2017-11-04T00:47:03.287Z,101077.95
2017-11-04T00:49:31.693Z,101077.13
2017-11-04T00:52:00.020Z,101073.08
2017-11-04T00:54:28.381Z,101071.52
2017-11-04T00:56:56.800Z,101072.09
2017-11-04T00:59:25.100Z,101066.58
2017-11-04T01:01:53.416Z,101059.55
2017-11-04T01:04:21.754Z,101059.55
2017-11-04T01:06:50.252Z,101053.27
2017-11-04T01:09:18.537Z,101055.06
2017-11-04T01:11:46.846Z,101061.59
2017-11-04T01:14:15.113Z,101051.14
2017-11-04T01:16:43.439Z,101056.70
2017-11-04T01:19:11.809Z,101052.91
2017-11-04T01:21:40.311Z,101049.97
2017-11-04T01:24:08.576Z,101047.96
2017-11-04T01:26:36.884Z,101042.73
2017-11-04T01:29:05.472Z,101047.31
2017-11-04T01:31:33.840Z,101034.48
2017-11-04T01:34:02.557Z,101040.04
2017-11-04T01:36:30.876Z,101032.91
2017-11-04T01:38:59.137Z,101031.88
2017-11-04T01:41:27.436Z,101034.00
2017-11-04T01:43:55.712Z,101027.30
2017-11-04T01:46:24.016Z,101031.62
2017-11-04T01:48:53.517Z,101029.19
2017-11-04T01:51:21.823Z,101026.24
2017-11-04T01:53:49.113Z,101028.03
2017-11-04T01:56:17.480Z,101024.45
2017-11-04T01:58:45.792Z,101027.09
2017-11-04T02:01:14.120Z,101023.33
2017-11-04T02:03:42.472Z,101024.39
2017-11-04T02:06:10.998Z,101019.58
2017-11-04T02:08:39.346Z,101013.70
2017-11-04T02:11:07.755Z,101015.01
2017-11-04T02:13:36.128Z,101013.91
2017-11-04T02:16:04.480Z,101017.59
2017-11-04T02:18:32.772Z,101005.72
2017-11-04T02:21:01.096Z,101001.17
2017-11-04T02:23:29.377Z,101005.72
2017-11-04T02:25:57.691Z,100999.95
2017-11-04T02:28:25.963Z,100998.16
2017-11-04T02:30:54.261Z,100998.89
2017-11-04T02:33:22.637Z,101002.23
2017-11-04T02:35:51.039Z,100999.79
2017-11-04T02:38:21.003Z,101002.16
2017-11-04T02:40:49.347Z,100993.62
2017-11-04T02:43:17.620Z,100990.59
2017-11-04T02:45:46.053Z,100981.86
2017-11-04T02:48:14.427Z,100986.59
2017-11-04T02:50:42.832Z,100988.72
2017-11-04T02:53:11.172Z,100986.92
2017-11-04T02:55:39.636Z,100984.72
2017-11-04T02:58:07.936Z,100984.23
2017-11-04T03:00:36.299Z,100993.29
2017-11-04T03:03:04.598Z,100988.06
2017-11-04T03:05:32.944Z,100992.18
2017-11-04T03:08:01.288Z,100987.09
2017-11-04T03:10:29.805Z,100982.59
2017-11-04T03:12:58.252Z,100972.97
2017-11-04T03:15:26.755Z,100974.19
2017-11-04T03:17:55.030Z,100978.80
2017-11-04T03:20:23.451Z,100985.58
2017-11-04T03:22:51.804Z,100978.07
2017-11-04T03:25:20.250Z,100978.07
2017-11-04T03:27:48.559Z,100975.87
2017-11-04T03:30:17.087Z,100975.30
2017-11-04T03:32:46.057Z,100971.00
2017-11-04T03:35:14.495Z,100967.58
2017-11-04T03:37:42.792Z,100965.05
2017-11-04T03:40:11.226Z,100960.64
2017-11-04T03:42:39.557Z,100960.23
2017-11-04T03:45:07.987Z,100959.98
2017-11-04T03:47:36.643Z,100956.34
2017-11-04T03:50:05.023Z,100957.73
2017-11-04T03:52:33.379Z,100964.31
2017-11-04T03:55:01.667Z,100955.58
2017-11-04T03:57:30.141Z,100962.92
2017-11-04T03:59:58.414Z,100957.53
2017-11-04T04:02:27.144Z,100946.80
2017-11-04T04:04:55.431Z,100953.05
2017-11-04T04:07:23.875Z,100954.59
2017-11-04T04:09:52.156Z,100948.23
2017-11-04T04:12:20.844Z,100946.80
2017-11-04T04:14:49.344Z,100941.84
2017-11-04T04:17:18.115Z,100944.52
2017-11-04T04:19:46.989Z,100936.52
2017-11-04T04:22:15.323Z,100934.35
2017-11-04T04:24:43.613Z,100932.88
2017-11-04T04:27:12.068Z,100925.53
2017-11-04T04:29:40.471Z,100930.34
2017-11-04T04:32:09.459Z,100927.78
2017-11-04T04:34:38.309Z,100929.98
2017-11-04T04:37:06.628Z,100931.58
2017-11-04T04:39:34.891Z,100929.94
2017-11-04T04:42:03.256Z,100920.39
2017-11-04T04:44:31.683Z,100927.49
2017-11-04T04:47:00.252Z,100919.17
2017-11-04T04:49:28.548Z,100920.67
2017-11-04T04:51:58.168Z,100915.13
2017-11-04T04:54:26.524Z,100918.27
2017-11-04T04:56:54.839Z,100915.41
2017-11-04T04:59:23.137Z,100916.72
2017-11-04T05:01:51.480Z,100914.52
2017-11-04T05:04:20.167Z,100907.00
2017-11-04T05:06:48.468Z,100912.15
2017-11-04T05:09:16.781Z,100907.98
2017-11-04T05:11:45.105Z,100900.31
2017-11-04T05:14:13.399Z,100897.61
2017-11-04T05:16:41.876Z,100903.16
2017-11-04T05:19:10.839Z,100895.61
2017-11-04T05:21:39.254Z,100894.70
2017-11-04T05:24:07.915Z,100902.02
2017-11-04T05:26:36.255Z,100901.41
2017-11-04T05:29:04.592Z,100897.81
2017-11-04T05:31:39.872Z,100896.95
2017-11-04T05:34:08.198Z,100892.05
2017-11-04T05:36:36.692Z,100904.55
2017-11-04T05:39:06.386Z,100894.99
2017-11-04T05:41:38.664Z,100901.77
2017-11-04T05:44:07.575Z,100897.52
2017-11-04T05:46:36.132Z,100896.88
2017-11-04T05:49:04.791Z,100894.30
2017-11-04T05:51:33.379Z,100900.63
2017-11-04T05:54:10.940Z,100897.23
2017-11-04T05:56:39.880Z,100901.97
2017-11-04T05:59:08.279Z,100902.22
2017-11-04T06:01:36.619Z,100900.59
2017-11-04T06:04:04.989Z,100900.59
2017-11-04T06:06:33.335Z,100897.86
2017-11-04T06:09:03.044Z,100902.91
2017-11-04T06:11:32.236Z,100892.71
2017-11-04T06:14:00.572Z,100895.97
2017-11-04T06:16:29.121Z,100895.23
2017-11-04T06:18:58.664Z,100891.23
2017-11-04T06:21:27.747Z,100895.07
2017-11-04T06:23:56.478Z,100890.49
2017-11-04T06:26:26.225Z,100892.09
2017-11-04T06:28:54.715Z,100890.33
2017-11-04T06:31:24.279Z,100886.49
2017-11-04T06:33:55.026Z,100894.83
2017-11-04T06:36:24.134Z,100885.84
2017-11-04T06:38:52.507Z,100885.52
2017-11-04T06:41:21.015Z,100885.16
2017-11-04T06:43:49.433Z,100883.97
2017-11-04T06:46:17.771Z,100877.27
2017-11-04T06:48:46.046Z,100875.84
2017-11-04T06:51:14.568Z,100873.69
2017-11-04T06:53:42.842Z,100874.62
2017-11-04T06:56:11.161Z,100872.83
2017-11-04T06:58:39.579Z,100875.77
2017-11-04T07:01:08.372Z,100873.80
2017-11-04T07:03:36.683Z,100879.31
2017-11-04T07:06:05.087Z,100874.16
2017-11-04T07:08:33.371Z,100877.97
2017-11-04T07:11:01.708Z,100873.32
2017-11-04T07:13:30.044Z,100872.98
2017-11-04T07:15:58.361Z,100875.31
2017-11-04T07:18:26.669Z,100874.16
2017-11-04T07:20:55.010Z,100870.48
2017-11-04T07:23:23.439Z,100870.36
2017-11-04T07:25:51.796Z,100877.42
2017-11-04T07:28:20.522Z,100866.88
2017-11-04T07:30:50.601Z,100869.77
2017-11-04T07:33:19.357Z,100864.91
2017-11-04T07:35:47.888Z,100858.78
2017-11-04T07:38:16.364Z,100854.04
2017-11-04T07:40:44.838Z,100857.54
2017-11-04T07:43:13.252Z,100852.03
2017-11-04T07:45:41.661Z,100856.17
2017-11-04T07:48:10.017Z,100849.38
2017-11-04T07:50:38.440Z,100849.42
2017-11-04T07:53:06.762Z,100853.30
2017-11-04T07:55:35.096Z,100857.06
2017-11-04T07:58:03.380Z,100862.62
2017-11-04T08:00:31.931Z,100859.43
2017-11-04T08:03:00.225Z,100870.44
2017-11-04T08:05:28.790Z,100859.12
2017-11-04T08:07:57.247Z,100861.49
2017-11-04T08:10:26.230Z,100859.69
2017-11-04T08:12:54.542Z,100857.89
2017-11-04T08:15:23.227Z,100849.80
2017-11-04T08:17:51.665Z,100845.23
2017-11-04T08:20:21.414Z,100847.23
2017-11-04T08:22:49.818Z,100848.98
2017-11-04T08:25:18.250Z,100848.75
2017-11-04T08:27:46.633Z,100853.33
2017-11-04T08:30:15.821Z,100852.17
2017-11-04T08:32:44.131Z,100847.77
2017-11-04T08:35:12.704Z,100845.97
2017-11-04T08:37:41.029Z,100846.78
2017-11-04T08:40:09.425Z,100839.44
2017-11-04T08:42:37.848Z,100843.03
2017-11-04T08:45:06.306Z,100840.25
2017-11-04T08:47:35.425Z,100834.53
2017-11-04T08:50:04.866Z,100835.51
2017-11-04T08:52:33.277Z,100827.58
2017-11-04T08:55:01.632Z,100829.79
2017-11-04T08:57:30.169Z,100822.10
2017-11-04T08:59:58.516Z,100821.52
2017-11-04T09:02:27.021Z,100817.77
2017-11-04T09:04:55.982Z,100822.98
2017-11-04T09:07:24.564Z,100816.28
2017-11-04T09:09:53.594Z,100822.66
2017-11-04T09:12:22.723Z,100818.86
2017-11-04T09:14:51.243Z,100812.73
2017-11-04T09:17:19.845Z,100809.95
2017-11-04T09:19:48.342Z,100814.52
2017-11-04T09:22:16.870Z,100808.80
2017-11-04T09:24:45.270Z,100814.84
2017-11-04T09:27:13.660Z,100812.70
2017-11-04T09:29:41.949Z,100814.41
2017-11-04T09:32:10.539Z,100803.58
2017-11-04T09:34:39.454Z,100805.95
2017-11-04T09:37:07.895Z,100800.88
2017-11-04T09:39:36.662Z,100797.08
2017-11-04T09:42:05.252Z,100794.70
2017-11-04T09:44:33.608Z,100788.16
2017-11-04T09:47:01.899Z,100787.14
2017-11-04T09:49:30.201Z,100784.40
2017-11-04T09:51:58.579Z,100786.56
2017-11-04T09:54:26.920Z,100785.75
2017-11-04T09:56:55.220Z,100780.05
2017-11-04T09:59:23.512Z,100778.66
2017-11-04T10:01:51.970Z,100776.83
2017-11-04T10:04:20.485Z,100770.33
2017-11-04T10:06:48.913Z,100775.85
2017-11-04T10:09:17.380Z,100768.26
2017-11-04T10:11:45.688Z,100766.80
2017-11-04T10:14:13.980Z,100763.27
2017-11-04T10:16:42.339Z,100761.24
2017-11-04T10:19:10.630Z,100762.02
2017-11-04T10:21:39.530Z,100755.07
2017-11-04T10:24:07.918Z,100756.80
2017-11-04T10:26:36.357Z,100750.49
2017-11-04T10:29:05.781Z,100752.05
2017-11-04T10:31:34.139Z,100743.07
2017-11-04T10:34:02.457Z,100745.95
2017-11-04T10:36:30.787Z,100748.87
2017-11-04T10:38:59.228Z,100743.65
2017-11-04T10:41:28.535Z,100736.19
2017-11-04T10:43:57.068Z,100730.16
2017-11-04T10:46:25.392Z,100735.89
2017-11-04T10:48:53.667Z,100727.95
2017-11-04T10:51:21.987Z,100725.41
2017-11-04T10:53:50.452Z,100722.06
2017-11-04T10:56:19.895Z,100722.34
2017-11-04T10:58:48.408Z,100713.76
2017-11-04T11:01:16.767Z,100708.23
2017-11-04T11:03:45.068Z,100706.47
2017-11-04T11:06:13.444Z,100710.88
2017-11-04T11:08:41.887Z,100706.44
2017-11-04T11:11:10.480Z,100707.52
2017-11-04T11:13:39.325Z,100710.27
2017-11-04T11:16:07.667Z,100706.84
2017-11-04T11:18:36.016Z,100695.73
2017-11-04T11:21:05.083Z,100691.90
2017-11-04T11:23:33.467Z,100691.09
2017-11-04T11:26:01.835Z,100693.70
2017-11-04T11:28:30.260Z,100681.53
2017-11-04T11:30:58.649Z,100684.27
2017-11-04T11:33:26.955Z,100676.28
2017-11-04T11:35:55.259Z,100675.70
2017-11-04T11:38:23.695Z,100673.56
2017-11-04T11:40:52.253Z,100672.17
2017-11-04T11:43:20.823Z,100666.48
2017-11-04T11:45:49.351Z,100668.52
2017-11-04T11:48:17.835Z,100655.38
2017-11-04T11:50:46.140Z,100655.20
2017-11-04T11:53:14.584Z,100655.27
2017-11-04T11:55:42.904Z,100648.73
2017-11-04T11:58:11.378Z,100645.89
2017-11-04T12:00:39.785Z,100645.01
2017-11-04T12:03:08.315Z,100638.77
2017-11-04T12:05:36.644Z,100632.50
2017-11-04T12:08:09.031Z,100635.86
2017-11-04T12:10:37.460Z,100633.31
2017-11-04T12:13:06.395Z,100632.33
2017-11-04T12:15:34.851Z,100627.42
2017-11-04T12:18:03.191Z,100620.37
2017-11-04T12:20:31.530Z,100610.85
2017-11-04T12:23:00.002Z,100607.57
2017-11-04T12:25:28.395Z,100600.28
2017-11-04T12:27:56.688Z,100598.08
2017-11-04T12:30:25.086Z,100592.13
2017-11-04T12:32:53.392Z,100594.66
2017-11-04T12:35:21.871Z,100603.47
2017-11-04T12:37:50.150Z,100592.83
2017-11-04T12:40:18.504Z,100593.23
2017-11-04T12:42:46.823Z,100584.70
2017-11-04T12:45:15.189Z,100580.73
2017-11-04T12:47:43.668Z,100580.53
2017-11-04T12:50:12.128Z,100574.23
2017-11-04T12:52:40.580Z,100567.12
2017-11-04T12:55:08.883Z,100562.20
2017-11-04T12:57:37.347Z,100564.81
2017-11-04T13:00:05.657Z,100552.58
2017-11-04T13:02:34.116Z,100544.17
2017-11-04T13:05:02.548Z,100548.95
2017-11-04T13:07:30.915Z,100543.73
2017-11-04T13:09:59.568Z,100538.25
2017-11-04T13:12:27.909Z,100547.20
2017-11-04T13:14:56.951Z,100533.92
2017-11-04T13:17:25.300Z,100538.87
2017-11-04T13:19:53.621Z,100539.10
2017-11-04T13:22:21.956Z,100542.35
2017-11-04T13:24:50.261Z,100541.02
2017-11-04T13:27:18.801Z,100539.74
2017-11-04T13:29:47.972Z,100543.73
2017-11-04T13:32:16.288Z,100542.28
2017-11-04T13:34:44.919Z,100533.39
2017-11-04T13:37:13.252Z,100541.48
2017-11-04T13:39:41.672Z,100536.06
2017-11-04T13:42:10.096Z,100534.61
2017-11-04T13:44:38.391Z,100539.42
2017-11-04T13:47:06.688Z,100527.73
2017-11-04T13:49:34.938Z,100532.65
2017-11-04T13:52:03.264Z,100529.98
2017-11-04T13:54:31.699Z,100529.11
2017-11-04T13:57:01.025Z,100532.69
2017-11-04T13:59:29.292Z,100523.91
2017-11-04T14:01:57.799Z,100517.88
2017-11-04T14:04:26.234Z,100515.52
2017-11-04T14:06:54.700Z,100509.04
2017-11-04T14:09:22.987Z,100511.01
2017-11-04T14:11:51.285Z,100520.20
2017-11-04T14:14:19.696Z,100521.07
2017-11-04T14:16:47.996Z,100520.84
2017-11-04T14:19:16.689Z,100514.91
2017-11-04T14:21:46.044Z,100506.14
2017-11-04T14:24:14.650Z,100506.54
2017-11-04T14:26:43.429Z,100503.84
2017-11-04T14:29:11.818Z,100511.36
2017-11-04T14:31:40.132Z,100505.74
2017-11-04T14:34:08.528Z,100507.13
2017-11-04T14:36:36.855Z,100503.13
2017-11-04T14:39:05.396Z,100507.61
2017-11-04T14:41:33.727Z,100508.83
2017-11-04T14:44:02.048Z,100509.34
2017-11-04T14:46:30.415Z,100501.82
2017-11-04T14:48:58.728Z,100491.93
2017-11-04T14:51:27.193Z,100498.64
2017-11-04T14:53:55.469Z,100496.34
2017-11-04T14:56:23.949Z,100488.07
2017-11-04T14:58:52.225Z,100481.34
2017-11-04T15:01:20.527Z,100470.87
2017-11-04T15:03:48.783Z,100475.77
2017-11-04T15:06:17.252Z,100468.11
2017-11-04T15:08:45.536Z,100467.43
2017-11-04T15:11:14.559Z,100464.52
2017-11-04T15:13:42.867Z,100458.19
2017-11-04T15:16:11.160Z,100459.61
2017-11-04T15:18:39.495Z,100465.16
2017-11-04T15:21:07.832Z,100461.98
2017-11-04T15:23:36.131Z,100465.47
2017-11-04T15:26:04.467Z,100473.72
2017-11-04T15:28:32.957Z,100477.58
2017-11-04T15:31:01.451Z,100469.26
2017-11-04T15:33:29.821Z,100473.50
2017-11-04T15:35:58.207Z,100477.22
2017-11-04T15:38:26.679Z,100475.93
2017-11-04T15:40:55.168Z,100470.31
2017-11-04T15:43:23.649Z,100469.41
2017-11-04T15:45:51.976Z,100466.97
2017-11-04T15:48:20.500Z,100467.55
2017-11-04T15:50:48.823Z,100468.83
2017-11-04T15:53:17.104Z,100474.31
2017-11-04T15:55:45.395Z,100464.77
2017-11-04T15:58:13.690Z,100462.40
2017-11-04T16:00:42.025Z,100453.50
2017-11-04T16:03:10.355Z,100453.87
2017-11-04T16:05:38.672Z,100455.45
2017-11-04T16:08:06.956Z,100452.25
2017-11-04T16:10:35.365Z,100453.87
2017-11-04T16:13:03.747Z,100448.08
2017-11-04T16:15:32.088Z,100456.11
2017-11-04T16:18:00.355Z,100452.82
2017-11-04T16:20:28.674Z,100450.79
2017-11-04T16:22:57.400Z,100447.61
2017-11-04T16:25:25.783Z,100446.19
2017-11-04T16:27:54.117Z,100429.06
2017-11-04T16:30:22.461Z,100426.70
2017-11-04T16:32:50.767Z,100427.67
2017-11-04T16:35:19.081Z,100436.47
2017-11-04T16:37:47.410Z,100432.18
2017-11-04T16:40:15.719Z,100427.84
2017-11-04T16:42:44.040Z,100421.66
2017-11-04T16:45:12.455Z,100424.97
2017-11-04T16:47:40.749Z,100425.21
2017-11-04T16:50:09.085Z,100419.66
2017-11-04T16:52:37.366Z,100423.99
2017-11-04T16:55:05.710Z,100424.73
2017-11-04T16:57:34.011Z,100421.80
2017-11-04T17:00:02.344Z,100418.03
2017-11-04T17:02:30.711Z,100420.52
2017-11-04T17:05:00.199Z,100421.49
2017-11-04T17:07:28.531Z,100417.50
2017-11-04T17:09:56.978Z,100421.26
2017-11-04T17:12:25.343Z,100414.69
2017-11-04T17:14:53.723Z,100421.86
2017-11-04T17:17:22.056Z,100420.75
2017-11-04T17:19:50.335Z,100423.19
2017-11-04T17:22:18.636Z,100416.83
2017-11-04T17:24:46.896Z,100414.45
2017-11-04T17:27:15.255Z,100417.30
2017-11-04T17:29:43.532Z,100418.38
2017-11-04T17:32:11.863Z,100416.59
2017-11-04T17:34:40.156Z,100412.19
2017-11-04T17:37:08.648Z,100419.13
2017-11-04T17:39:36.907Z,100416.09
2017-11-04T17:42:05.214Z,100416.09
2017-11-04T17:44:33.527Z,100408.75
2017-11-04T17:47:01.990Z,100412.39
2017-11-04T17:49:30.266Z,100405.86
2017-11-04T17:51:58.640Z,100402.22
2017-11-04T17:54:26.921Z,100394.23
2017-11-04T17:56:55.225Z,100394.60
2017-11-04T17:59:23.543Z,100391.22
2017-11-04T18:01:51.859Z,100392.97
2017-11-04T18:04:20.232Z,100377.27
2017-11-04T18:06:48.566Z,100375.14
2017-11-04T18:09:17.244Z,100383.02
2017-11-04T18:11:45.544Z,100384.17
2017-11-04T18:14:13.846Z,100387.70
2017-11-04T18:16:42.186Z,100383.30
2017-11-04T18:19:10.473Z,100367.47
2017-11-04T18:21:38.776Z,100369.89
2017-11-04T18:24:07.115Z,100375.95
2017-11-04T18:26:35.421Z,100358.23
2017-11-04T18:29:03.688Z,100363.55
2017-11-04T18:31:32.032Z,100365.17
2017-11-04T18:34:00.408Z,100371.12
2017-11-04T18:36:28.729Z,100362.80
2017-11-04T18:38:57.008Z,100365.91
2017-11-04T18:41:25.328Z,100361.81
2017-11-04T18:43:53.699Z,100355.39
2017-11-04T18:46:21.999Z,100352.68
2017-11-04T18:48:50.282Z,100354.98
2017-11-04T18:51:18.783Z,100354.24
2017-11-04T18:53:47.220Z,100354.41
2017-11-04T18:56:15.519Z,100355.19
2017-11-04T18:58:44.052Z,100348.05
2017-11-04T19:01:12.504Z,100348.83
2017-11-04T19:03:41.858Z,100342.47
2017-11-04T19:06:10.212Z,100343.69
2017-11-04T19:08:38.542Z,100338.88
2017-11-04T19:11:06.961Z,100345.25
2017-11-04T19:13:35.504Z,100348.86
2017-11-04T19:16:03.992Z,100348.66
2017-11-04T19:18:32.299Z,100356.38
2017-11-04T19:21:00.658Z,100353.66
2017-11-04T19:23:28.984Z,100344.36
2017-11-04T19:25:57.313Z,100350.83
2017-11-04T19:28:26.083Z,100348.35
2017-11-04T19:30:54.476Z,100351.88
2017-11-04T19:33:22.912Z,100349.67
2017-11-04T19:35:51.344Z,100353.90
2017-11-04T19:38:19.867Z,100355.86
2017-11-04T19:40:49.452Z,100350.83
2017-11-04T19:43:19.624Z,100342.50
2017-11-04T19:45:48.032Z,100341.52
2017-11-04T19:48:17.198Z,100346.26
2017-11-04T19:50:45.804Z,100353.20
2017-11-04T19:53:17.319Z,100350.25
2017-11-04T19:55:45.777Z,100344.88
2017-11-04T19:58:15.585Z,100346.87
2017-11-04T20:00:44.951Z,100342.91
2017-11-04T20:03:13.446Z,100339.33
2017-11-04T20:05:42.273Z,100342.91
2017-11-04T20:08:10.775Z,100349.09
2017-11-04T20:10:39.590Z,100346.26
2017-11-04T20:13:08.067Z,100344.12
2017-11-04T20:15:36.412Z,100353.02
2017-11-04T20:18:05.724Z,100344.50
2017-11-04T20:20:34.428Z,100346.90
2017-11-04T20:23:02.901Z,100345.88
2017-11-04T20:25:31.220Z,100348.66
2017-11-04T20:27:59.652Z,100348.86
2017-11-04T20:30:28.489Z,100350.98
2017-11-04T20:32:56.787Z,100361.73
2017-11-04T20:35:25.101Z,100358.03
2017-11-04T20:37:53.561Z,100357.40
2017-11-04T20:40:21.954Z,100358.44
2017-11-04T20:42:50.279Z,100354.38
2017-11-04T20:45:18.636Z,100355.45
2017-11-04T20:47:46.944Z,100351.45
2017-11-04T20:50:15.308Z,100350.88
2017-11-04T20:52:43.725Z,100354.47
2017-11-04T20:55:12.090Z,100355.34
2017-11-04T20:57:40.424Z,100355.77
2017-11-04T21:00:08.900Z,100357.97
2017-11-04T21:02:39.630Z,100356.41
2017-11-04T21:05:09.358Z,100363.99
2017-11-04T21:07:37.690Z,100366.59
2017-11-04T21:10:06.073Z,100355.52
2017-11-04T21:12:34.407Z,100358.94
2017-11-04T21:15:03.196Z,100350.61
2017-11-04T21:17:31.564Z,100351.66
2017-11-04T21:19:59.987Z,100352.87
2017-11-04T21:22:28.588Z,100351.31
2017-11-04T21:24:56.972Z,100339.08
2017-11-04T21:27:25.295Z,100343.59
2017-11-04T21:29:53.663Z,100348.16
2017-11-04T21:32:22.060Z,100340.23
2017-11-04T21:34:50.371Z,100342.84
2017-11-04T21:37:18.728Z,100338.00
2017-11-04T21:39:47.111Z,100329.94
2017-11-04T21:42:15.452Z,100322.83
2017-11-04T21:44:43.815Z,100322.72
2017-11-04T21:47:12.255Z,100323.32
2017-11-04T21:49:40.557Z,100320.38
2017-11-04T21:52:08.847Z,100318.98
2017-11-04T21:54:37.303Z,100320.20
2017-11-04T21:57:05.651Z,100315.69
2017-11-04T21:59:34.147Z,100319.68
2017-11-04T22:02:02.646Z,100317.31
2017-11-04T22:04:31.001Z,100315.14
2017-11-04T22:06:59.331Z,100313.58
2017-11-04T22:09:27.626Z,100322.31
2017-11-04T22:11:55.990Z,100323.70
2017-11-04T22:14:24.316Z,100322.31
2017-11-04T22:16:52.649Z,100319.77
2017-11-04T22:19:20.955Z,100325.32
2017-11-04T22:21:49.293Z,100324.91
2017-11-04T22:24:17.579Z,100331.11
2017-11-04T22:26:47.595Z,100331.69
2017-11-04T22:29:15.900Z,100328.09
2017-11-04T22:31:44.265Z,100329.14
2017-11-04T22:34:12.600Z,100327.14
2017-11-04T22:36:41.274Z,100325.58
2017-11-04T22:39:09.594Z,100331.31
2017-11-04T22:41:37.931Z,100327.38
2017-11-04T22:44:06.287Z,100335.94
2017-11-04T22:46:34.608Z,100331.77
2017-11-04T22:49:02.924Z,100331.37
2017-11-04T22:51:31.967Z,100331.77
2017-11-04T22:54:00.339Z,100328.42
2017-11-04T22:56:28.836Z,100333.22
2017-11-04T22:58:57.176Z,100329.46
2017-11-04T23:01:25.492Z,100320.72
2017-11-04T23:03:53.915Z,100317.77
2017-11-04T23:06:22.265Z,100320.72
2017-11-04T23:08:50.523Z,100320.34
2017-11-04T23:11:18.859Z,100317.20
2017-11-04T23:13:47.225Z,100312.63
2017-11-04T23:16:15.536Z,100305.30
2017-11-04T23:18:43.975Z,100302.13
2017-11-04T23:21:12.349Z,100313.64
2017-11-04T23:23:40.652Z,100307.09
2017-11-04T23:26:09.089Z,100302.76
2017-11-04T23:28:37.349Z,100300.38
2017-11-04T23:31:05.643Z,100300.97
2017-11-04T23:33:33.934Z,100295.06
2017-11-04T23:36:02.241Z,100289.68
2017-11-04T23:38:30.520Z,100291.82
2017-11-04T23:40:58.953Z,100290.84
2017-11-04T23:43:27.292Z,100295.81
2017-11-04T23:45:55.621Z,100292.45
2017-11-04T23:48:23.955Z,100297.84
2017-11-04T23:50:52.301Z,100288.52
2017-11-04T23:53:20.643Z,100291.88
2017-11-04T23:55:49.204Z,100291.70
2017-11-04T23:58:17.536Z,100292.52
