createdAt,value
2022-10-01T00:01:48.840Z,98775.56
2022-10-01T00:04:38.195Z,98782.56
2022-10-01T00:07:24.923Z,98772.22
2022-10-01T00:10:12.711Z,98756.00
2022-10-01T00:12:59.259Z,98762.88
2022-10-01T00:15:46.268Z,98771.53
2022-10-01T00:18:35.557Z,98765.59
2022-10-01T00:21:28.026Z,98777.56
2022-10-01T00:24:14.197Z,98775.03
2022-10-01T00:27:00.576Z,98763.00
2022-10-01T00:29:47.191Z,98747.53
2022-10-01T00:32:35.603Z,98767.38
2022-10-01T00:35:22.623Z,98779.47
2022-10-01T00:38:09.026Z,98787.19
2022-10-01T00:40:55.616Z,98780.28
2022-10-01T00:43:49.690Z,98792.50
2022-10-01T00:46:43.190Z,98790.84
2022-10-01T00:49:31.638Z,98799.56
2022-10-01T00:52:24.744Z,98794.47
2022-10-01T00:55:15.223Z,98787.69
2022-10-01T00:58:03.448Z,98776.56
2022-10-01T01:00:51.527Z,98751.56
2022-10-01T01:03:38.736Z,98769.75
2022-10-01T01:06:25.084Z,98708.44
2022-10-01T01:09:11.438Z,98756.88
2022-10-01T01:12:14.805Z,98778.44
2022-10-01T01:15:30.084Z,98769.06
2022-10-01T01:18:25.991Z,98738.09
2022-10-01T01:21:15.259Z,98771.84
2022-10-01T01:24:13.879Z,98771.03
2022-10-01T01:27:07.718Z,98763.28
2022-10-01T01:30:06.565Z,98745.28
2022-10-01T01:33:01.347Z,98742.84
2022-10-01T01:36:01.017Z,98736.00
2022-10-01T01:38:51.921Z,98738.59
2022-10-01T01:41:48.240Z,98732.69
2022-10-01T01:44:39.805Z,98726.75
2022-10-01T01:47:30.453Z,98730.25
2022-10-01T01:50:17.657Z,98707.06
2022-10-01T01:53:04.165Z,98690.72
2022-10-01T01:55:50.674Z,98699.38
2022-10-01T01:58:38.480Z,98694.22
2022-10-01T02:01:40.050Z,98694.22
2022-10-01T02:04:32.040Z,98689.91
2022-10-01T02:07:31.947Z,98695.97
2022-10-01T02:10:51.999Z,98697.69
2022-10-01T02:14:00.193Z,98698.59
2022-10-01T02:17:01.508Z,98687.44
2022-10-01T02:19:51.459Z,98687.47
2022-10-01T02:22:47.177Z,98684.06
2022-10-01T02:25:39.576Z,98676.41
2022-10-01T02:28:26.101Z,98694.47
2022-10-01T02:31:15.552Z,98692.75
2022-10-01T02:34:04.410Z,98691.91
2022-10-01T02:36:52.684Z,98685.00
2022-10-01T02:39:41.646Z,98659.19
2022-10-01T02:42:29.783Z,98672.09
2022-10-01T02:45:19.585Z,98666.97
2022-10-01T02:48:11.868Z,98665.25
2022-10-01T02:51:15.783Z,98685.00
2022-10-01T02:54:11.002Z,98667.81
2022-10-01T02:57:18.262Z,98679.84
2022-10-01T03:00:18.850Z,98681.56
2022-10-01T03:03:05.115Z,98671.25
2022-10-01T03:05:51.767Z,98666.94
2022-10-01T03:08:38.190Z,98681.53
2022-10-01T03:11:24.371Z,98668.66
2022-10-01T03:14:11.151Z,98670.41
2022-10-01T03:16:57.546Z,98666.97
2022-10-01T03:19:44.036Z,98646.31
2022-10-01T03:22:30.455Z,98654.94
2022-10-01T03:25:17.260Z,98656.66
2022-10-01T03:28:03.805Z,98655.81
2022-10-01T03:30:50.544Z,98640.34
2022-10-01T03:33:37.150Z,98659.25
2022-10-01T03:36:23.726Z,98629.13
2022-10-01T03:39:10.071Z,98569.00
2022-10-01T03:41:56.293Z,98636.03
2022-10-01T03:44:43.262Z,98625.75
2022-10-01T03:47:29.489Z,98624.88
2022-10-01T03:50:15.795Z,98623.19
2022-10-01T03:53:02.157Z,98620.59
2022-10-01T03:55:48.809Z,98605.97
2022-10-01T03:58:34.999Z,98619.72
2022-10-01T04:01:21.458Z,98619.75
2022-10-01T04:04:08.065Z,98626.63
2022-10-01T04:06:54.593Z,98619.72
2022-10-01T04:09:41.315Z,98609.44
2022-10-01T04:12:28.262Z,98601.66
2022-10-01T04:15:15.237Z,98604.25
2022-10-01T04:18:06.098Z,98592.25
2022-10-01T04:20:52.668Z,98595.69
2022-10-01T04:23:38.873Z,98613.72
2022-10-01T04:26:25.137Z,98588.81
2022-10-01T04:29:11.362Z,98605.09
2022-10-01T04:31:58.274Z,98604.25
2022-10-01T04:34:53.687Z,98591.34
2022-10-01T04:37:40.229Z,98568.16
2022-10-01T04:40:26.546Z,98593.91
2022-10-01T04:43:13.265Z,98595.66
2022-10-01T04:45:59.820Z,98587.06
2022-10-01T04:48:48.046Z,98608.56
2022-10-01T04:51:34.646Z,98597.38
2022-10-01T04:54:21.102Z,98593.94
2022-10-01T04:57:07.379Z,98596.50
2022-10-01T04:59:53.648Z,98587.94
2022-10-01T05:02:40.666Z,98606.84
2022-10-01T05:05:29.090Z,98601.66
2022-10-01T05:08:15.898Z,98551.81
2022-10-01T05:11:02.777Z,98582.78
2022-10-01T05:13:49.296Z,98588.72
2022-10-01T05:16:35.819Z,98569.03
2022-10-01T05:19:25.237Z,98592.19
2022-10-01T05:22:14.952Z,98578.44
2022-10-01T05:25:01.398Z,98580.13
2022-10-01T05:27:47.891Z,98548.31
2022-10-01T05:30:34.639Z,98582.69
2022-10-01T05:33:20.814Z,98575.81
2022-10-01T05:36:07.499Z,98556.94
2022-10-01T05:38:53.813Z,98571.44
2022-10-01T05:41:40.926Z,98548.25
2022-10-01T05:44:27.207Z,98585.22
2022-10-01T05:47:14.699Z,98542.25
2022-10-01T05:50:00.799Z,98545.69
2022-10-01T05:52:53.354Z,98560.28
2022-10-01T05:55:39.949Z,98543.09
2022-10-01T05:58:26.520Z,98532.81
2022-10-01T06:01:13.385Z,98549.16
2022-10-01T06:03:59.991Z,98551.69
2022-10-01T06:06:46.827Z,98531.91
2022-10-01T06:09:32.904Z,98533.59
2022-10-01T06:12:20.067Z,98541.38
2022-10-01T06:15:07.223Z,98522.50
2022-10-01T06:17:53.419Z,98529.34
2022-10-01T06:20:40.988Z,98531.13
2022-10-01T06:23:27.892Z,98534.53
2022-10-01T06:26:14.431Z,98520.75
2022-10-01T06:29:02.631Z,98474.41
2022-10-01T06:31:49.291Z,98542.25
2022-10-01T06:34:36.065Z,98534.50
2022-10-01T06:37:22.484Z,98543.06
2022-10-01T06:40:09.455Z,98534.47
2022-10-01T06:42:58.699Z,98514.72
2022-10-01T06:45:44.895Z,98489.75
2022-10-01T06:48:32.334Z,98526.72
2022-10-01T06:51:38.906Z,98548.19
2022-10-01T06:54:27.263Z,98534.41
2022-10-01T06:57:13.751Z,98552.50
2022-10-01T07:00:00.116Z,98547.34
2022-10-01T07:02:46.587Z,98529.28
2022-10-01T07:05:32.938Z,98525.81
2022-10-01T07:08:19.968Z,98520.63
2022-10-01T07:11:06.518Z,98481.19
2022-10-01T07:13:54.738Z,98371.38
2022-10-01T07:16:41.361Z,98524.91
2022-10-01T07:19:28.006Z,98514.66
2022-10-01T07:22:14.341Z,98430.53
2022-10-01T07:25:00.588Z,98481.97
2022-10-01T07:27:46.974Z,98448.50
2022-10-01T07:30:34.184Z,98445.91
2022-10-01T07:33:20.838Z,98477.66
2022-10-01T07:36:10.613Z,98512.88
2022-10-01T07:38:59.884Z,98500.78
2022-10-01T07:41:46.095Z,98516.16
2022-10-01T07:44:33.131Z,98527.41
2022-10-01T07:47:19.833Z,98446.75
2022-10-01T07:50:07.016Z,98514.44
2022-10-01T07:52:55.338Z,98506.69
2022-10-01T07:55:42.017Z,98510.09
2022-10-01T07:58:28.364Z,98511.78
2022-10-01T08:01:15.639Z,98503.13
2022-10-01T08:04:22.053Z,98520.22
2022-10-01T08:07:08.677Z,98527.19
2022-10-01T08:09:56.166Z,98474.75
2022-10-01T08:12:42.735Z,98514.25
2022-10-01T08:15:29.830Z,98530.53
2022-10-01T08:18:16.342Z,98537.34
2022-10-01T08:21:03.138Z,98521.91
2022-10-01T08:23:49.360Z,98478.97
2022-10-01T08:26:35.965Z,98491.00
2022-10-01T08:29:22.477Z,98545.88
2022-10-01T08:32:10.455Z,98557.91
2022-10-01T08:35:01.869Z,98499.59
2022-10-01T08:37:48.677Z,98549.34
2022-10-01T08:40:40.976Z,98554.47
2022-10-01T08:43:41.409Z,98563.00
2022-10-01T08:46:35.004Z,98568.16
2022-10-01T08:49:47.679Z,98553.53
2022-10-01T08:52:40.874Z,98561.16
2022-10-01T08:55:31.820Z,98559.47
2022-10-01T08:58:28.832Z,98541.41
2022-10-01T09:01:15.551Z,98556.78
2022-10-01T09:04:02.461Z,98547.34
2022-10-01T09:06:54.788Z,98542.97
2022-10-01T09:09:45.323Z,98551.44
2022-10-01T09:12:48.276Z,98541.00
2022-10-01T09:15:47.121Z,98538.34
2022-10-01T09:18:49.611Z,98524.44
2022-10-01T09:21:59.134Z,98551.78
2022-10-01T09:25:10.440Z,98535.44
2022-10-01T09:28:16.890Z,98548.31
2022-10-01T09:31:19.712Z,98540.81
2022-10-01T09:34:14.422Z,98559.59
2022-10-01T09:37:14.705Z,98551.19
2022-10-01T09:40:19.900Z,98579.56
2022-10-01T09:43:08.193Z,98578.69
2022-10-01T09:45:54.710Z,98578.00
2022-10-01T09:49:03.275Z,98582.25
2022-10-01T09:51:55.171Z,98557.28
2022-10-01T09:54:47.166Z,98560.78
2022-10-01T09:57:42.834Z,98542.56
2022-10-01T10:00:29.927Z,98545.81
2022-10-01T10:03:52.669Z,98531.88
2022-10-01T10:06:39.454Z,98517.88
2022-10-01T10:09:31.472Z,98522.31
2022-10-01T10:12:31.853Z,98521.22
2022-10-01T10:15:22.503Z,98509.84
2022-10-01T10:18:21.586Z,98523.75
2022-10-01T10:21:16.565Z,98529.66
2022-10-01T10:24:06.507Z,98515.81
2022-10-01T10:26:56.404Z,98530.81
2022-10-01T10:29:42.633Z,98528.09
2022-10-01T10:32:29.308Z,98533.94
2022-10-01T10:35:19.310Z,98540.34
2022-10-01T10:38:06.381Z,98538.94
2022-10-01T10:40:52.713Z,98548.13
2022-10-01T10:43:39.529Z,98530.69
2022-10-01T10:46:42.841Z,98536.56
2022-10-01T10:49:53.708Z,98531.47
2022-10-01T10:52:44.984Z,98535.81
2022-10-01T10:55:32.008Z,98533.38
2022-10-01T10:58:19.144Z,98524.81
2022-10-01T11:01:13.743Z,98534.13
2022-10-01T11:04:01.475Z,98527.41
2022-10-01T11:06:58.915Z,98522.19
2022-10-01T11:09:54.697Z,98526.69
2022-10-01T11:13:06.602Z,98526.94
2022-10-01T11:16:28.724Z,98535.34
2022-10-01T11:19:38.405Z,98525.25
2022-10-01T11:22:52.504Z,98537.34
2022-10-01T11:25:52.088Z,98522.09
2022-10-01T11:28:53.232Z,98550.50
2022-10-01T11:32:10.188Z,98546.28
2022-10-01T11:35:42.341Z,98556.66
2022-10-01T11:38:45.812Z,98551.63
2022-10-01T11:41:38.930Z,98560.31
2022-10-01T11:44:51.038Z,98529.50
2022-10-01T11:47:44.262Z,98548.94
2022-10-01T11:50:39.055Z,98563.41
2022-10-01T11:53:35.525Z,98574.59
2022-10-01T11:56:53.295Z,98560.59
2022-10-01T11:59:42.418Z,98575.16
2022-10-01T12:02:40.650Z,98578.44
2022-10-01T12:05:31.267Z,98549.56
2022-10-01T12:08:25.290Z,98566.47
2022-10-01T12:11:37.197Z,98495.00
2022-10-01T12:14:31.375Z,98574.31
2022-10-01T12:17:32.474Z,98557.59
2022-10-01T12:20:43.402Z,98577.78
2022-10-01T12:23:36.019Z,98581.91
2022-10-01T12:26:58.530Z,98576.63
2022-10-01T12:30:01.464Z,98586.72
2022-10-01T12:33:20.078Z,98583.88
2022-10-01T12:36:13.104Z,98595.72
2022-10-01T12:39:24.528Z,98595.44
2022-10-01T12:42:31.877Z,98586.53
2022-10-01T12:45:36.753Z,98594.28
2022-10-01T12:48:29.235Z,98588.31
2022-10-01T12:51:30.970Z,98588.38
2022-10-01T12:54:41.781Z,98587.50
2022-10-01T12:57:39.257Z,98585.19
2022-10-01T13:00:31.944Z,98598.63
2022-10-01T13:03:24.339Z,98590.72
2022-10-01T13:06:32.893Z,98600.16
2022-10-01T13:10:07.763Z,98605.84
2022-10-01T13:13:11.414Z,98607.28
2022-10-01T13:16:09.767Z,98618.25
2022-10-01T13:19:21.511Z,98593.56
2022-10-01T13:22:23.175Z,98598.78
2022-10-01T13:25:18.759Z,98603.66
2022-10-01T13:28:40.618Z,98595.66
2022-10-01T13:31:37.975Z,98592.69
2022-10-01T13:34:25.849Z,98594.78
2022-10-01T13:37:35.487Z,98585.84
2022-10-01T13:40:24.867Z,98592.28
2022-10-01T13:43:31.866Z,98588.50
2022-10-01T13:46:18.090Z,98583.91
2022-10-01T13:49:25.291Z,98580.88
2022-10-01T13:52:20.268Z,98603.50
2022-10-01T13:55:07.170Z,98602.94
2022-10-01T13:58:19.535Z,98606.09
2022-10-01T14:01:22.926Z,98601.84
2022-10-01T14:04:27.986Z,98599.28
2022-10-01T14:07:21.947Z,98598.84
2022-10-01T14:10:14.115Z,98608.00
2022-10-01T14:13:42.264Z,98611.66
2022-10-01T14:16:31.667Z,98608.38
2022-10-01T14:19:20.626Z,98615.34
2022-10-01T14:22:16.114Z,98617.78
2022-10-01T14:25:08.763Z,98618.41
2022-10-01T14:28:03.296Z,98612.50
2022-10-01T14:31:04.737Z,98623.72
2022-10-01T14:33:59.610Z,98622.94
2022-10-01T14:36:49.510Z,98632.38
2022-10-01T14:39:35.731Z,98627.91
2022-10-01T14:42:22.076Z,98638.84
2022-10-01T14:45:18.964Z,98622.03
2022-10-01T14:48:07.157Z,98620.19
2022-10-01T14:50:56.124Z,98635.00
2022-10-01T14:53:43.578Z,98633.47
2022-10-01T14:56:30.198Z,98644.22
2022-10-01T14:59:42.077Z,98637.84
2022-10-01T15:02:29.527Z,98626.09
2022-10-01T15:05:21.753Z,98643.16
2022-10-01T15:08:11.398Z,98646.50
2022-10-01T15:11:02.088Z,98652.56
2022-10-01T15:13:50.898Z,98641.38
2022-10-01T15:16:37.799Z,98650.09
2022-10-01T15:19:24.852Z,98656.94
2022-10-01T15:22:12.932Z,98629.56
2022-10-01T15:25:01.578Z,98655.03
2022-10-01T15:27:49.201Z,98649.19
2022-10-01T15:30:36.781Z,98652.66
2022-10-01T15:33:29.524Z,98656.41
2022-10-01T15:36:18.384Z,98656.63
2022-10-01T15:39:31.373Z,98660.44
2022-10-01T15:42:26.992Z,98665.00
2022-10-01T15:45:25.890Z,98665.22
2022-10-01T15:48:28.518Z,98667.06
2022-10-01T15:51:20.415Z,98654.31
2022-10-01T15:54:08.759Z,98677.59
2022-10-01T15:56:55.532Z,98672.41
2022-10-01T15:59:42.335Z,98683.81
2022-10-01T16:02:31.726Z,98680.44
2022-10-01T16:05:21.493Z,98682.97
2022-10-01T16:08:21.590Z,98688.59
2022-10-01T16:11:13.836Z,98697.19
2022-10-01T16:14:27.796Z,98698.91
2022-10-01T16:17:17.354Z,98702.81
2022-10-01T16:20:15.924Z,98714.78
2022-10-01T16:23:39.817Z,98702.69
2022-10-01T16:26:39.115Z,98713.16
2022-10-01T16:29:25.875Z,98731.41
2022-10-01T16:32:14.347Z,98714.47
2022-10-01T16:35:20.999Z,98715.91
2022-10-01T16:38:09.025Z,98727.22
2022-10-01T16:40:55.290Z,98728.28
2022-10-01T16:43:41.512Z,98736.09
2022-10-01T16:46:27.778Z,98727.56
2022-10-01T16:49:15.386Z,98728.47
2022-10-01T16:52:02.463Z,98736.41
2022-10-01T16:54:48.847Z,98738.16
2022-10-01T16:57:35.215Z,98747.78
2022-10-01T17:00:24.192Z,98752.09
2022-10-01T17:03:19.694Z,98752.16
2022-10-01T17:06:06.414Z,98762.50
2022-10-01T17:08:52.945Z,98773.88
2022-10-01T17:11:40.824Z,98761.88
2022-10-01T17:14:27.780Z,98778.19
2022-10-01T17:17:14.244Z,98782.44
2022-10-01T17:20:00.469Z,98780.88
2022-10-01T17:22:46.811Z,98789.00
2022-10-01T17:25:35.602Z,98791.59
2022-10-01T17:28:22.968Z,98792.50
2022-10-01T17:31:11.343Z,98798.63
2022-10-01T17:34:00.951Z,98787.69
2022-10-01T17:36:47.160Z,98799.03
2022-10-01T17:39:34.649Z,98806.66
2022-10-01T17:42:22.335Z,98808.56
2022-10-01T17:45:11.306Z,98819.81
2022-10-01T17:47:57.723Z,98822.31
2022-10-01T17:50:44.688Z,98837.13
2022-10-01T17:53:39.704Z,98838.88
2022-10-01T17:56:32.431Z,98851.84
2022-10-01T17:59:19.055Z,98857.91
2022-10-01T18:02:23.529Z,98865.66
2022-10-01T18:05:14.915Z,98862.00
2022-10-01T18:08:01.581Z,98862.91
2022-10-01T18:10:47.707Z,98877.72
2022-10-01T18:13:34.884Z,98869.97
2022-10-01T18:16:22.148Z,98893.63
2022-10-01T18:22:15.742Z,98905.19
2022-10-01T18:25:03.518Z,98899.13
2022-10-01T18:27:50.210Z,98918.16
2022-10-01T18:30:36.847Z,98914.59
2022-10-01T18:33:23.340Z,98920.69
2022-10-01T18:36:24.642Z,98929.34
2022-10-01T18:39:21.014Z,98928.50
2022-10-01T18:42:37.690Z,98916.63
2022-10-01T18:45:33.233Z,98930.47
2022-10-01T18:48:47.536Z,98946.13
2022-10-01T18:51:51.022Z,98945.41
2022-10-01T18:54:43.280Z,98955.78
2022-10-01T18:57:54.647Z,98960.19
2022-10-01T19:00:55.961Z,98960.19
2022-10-01T19:04:13.287Z,98948.97
2022-10-01T19:07:18.257Z,98948.25
2022-10-01T19:10:13.900Z,98955.16
2022-10-01T19:13:20.980Z,98949.16
2022-10-01T19:16:27.055Z,98956.91
2022-10-01T19:19:22.360Z,98968.97
2022-10-01T19:22:27.657Z,98972.47
2022-10-01T19:25:39.535Z,98984.53
2022-10-01T19:28:29.180Z,98998.41
2022-10-01T19:31:48.680Z,99009.53
2022-10-01T19:34:41.198Z,99025.09
2022-10-01T19:37:42.448Z,99016.44
2022-10-01T19:40:37.423Z,99003.59
2022-10-01T19:43:36.838Z,99032.09
2022-10-01T19:46:36.070Z,99039.91
2022-10-01T19:49:33.732Z,99030.66
2022-10-01T19:52:24.114Z,99048.00
2022-10-01T19:55:15.851Z,99044.53
2022-10-01T19:58:05.934Z,99048.06
2022-10-01T20:00:57.520Z,99058.44
2022-10-01T20:03:51.799Z,99047.38
2022-10-01T20:06:43.316Z,99061.09
2022-10-01T20:09:45.588Z,99046.50
2022-10-01T20:12:48.678Z,99080.88
2022-10-01T20:15:44.828Z,99088.72
2022-10-01T20:18:57.065Z,99080.06
2022-10-01T20:22:13.615Z,99106.16
2022-10-01T20:25:03.667Z,99108.00
2022-10-01T20:28:12.068Z,99116.78
2022-10-01T20:31:25.013Z,99123.72
2022-10-01T20:34:33.177Z,99135.88
2022-10-01T20:37:52.278Z,99123.72
2022-10-01T20:40:53.981Z,99120.28
2022-10-01T20:43:49.073Z,99135.03
2022-10-01T20:46:44.279Z,99129.84
2022-10-01T20:49:43.412Z,99139.38
2022-10-01T20:52:54.523Z,99128.94
2022-10-01T20:55:47.394Z,99135.09
2022-10-01T20:58:44.346Z,99130.63
2022-10-01T21:01:35.832Z,99131.38
2022-10-01T21:04:28.084Z,99142.59
2022-10-01T21:07:39.183Z,99134.00
2022-10-01T21:10:36.392Z,99148.75
2022-10-01T21:13:31.907Z,99147.03
2022-10-01T21:16:54.451Z,99151.38
2022-10-01T21:19:56.019Z,99154.03
2022-10-01T21:22:57.738Z,99154.84
2022-10-01T21:25:47.184Z,99159.16
2022-10-01T21:28:45.736Z,99171.22
2022-10-01T21:31:56.605Z,99154.00
2022-10-01T21:35:07.205Z,99173.75
2022-10-01T21:38:11.254Z,99170.31
2022-10-01T21:41:27.799Z,99180.56
2022-10-01T21:44:19.968Z,99181.47
2022-10-01T21:47:42.303Z,99195.13
2022-10-01T21:50:47.056Z,99192.59
2022-10-01T21:53:32.995Z,99195.00
2022-10-01T21:56:54.944Z,99188.03
2022-10-01T21:59:56.878Z,99207.91
2022-10-01T22:02:50.947Z,99205.34
2022-10-01T22:06:15.022Z,99213.91
2022-10-01T22:09:13.045Z,99224.28
2022-10-01T22:12:02.005Z,99226.91
2022-10-01T22:14:50.429Z,99241.59
2022-10-01T22:17:39.473Z,99220.16
2022-10-01T22:20:32.726Z,99229.44
2022-10-01T22:23:20.050Z,99233.78
2022-10-01T22:26:14.177Z,99227.72
2022-10-01T22:29:02.818Z,99226.88
2022-10-01T22:31:54.523Z,99242.50
2022-10-01T22:34:47.938Z,99230.44
2022-10-01T22:37:40.218Z,99240.94
2022-10-01T22:40:35.891Z,99245.25
2022-10-01T22:43:22.214Z,99255.81
2022-10-01T22:46:44.974Z,99250.56
2022-10-01T22:50:00.407Z,99248.00
2022-10-01T22:53:07.145Z,99249.81
2022-10-01T22:55:57.764Z,99245.53
2022-10-01T22:59:15.679Z,99254.22
2022-10-01T23:02:22.238Z,99245.63
2022-10-01T23:05:26.186Z,99256.94
2022-10-01T23:08:30.979Z,99256.16
2022-10-01T23:11:29.721Z,99256.97
2022-10-01T23:14:35.101Z,99275.28
2022-10-01T23:17:45.069Z,99259.72
2022-10-01T23:20:46.008Z,99258.81
2022-10-01T23:23:33.532Z,99259.72
2022-10-01T23:26:34.360Z,99270.94
2022-10-01T23:29:35.894Z,99292.53
2022-10-01T23:32:40.837Z,99300.38
2022-10-01T23:35:48.943Z,99298.59
2022-10-01T23:38:47.550Z,99291.69
2022-10-01T23:41:43.376Z,99295.09
2022-10-01T23:44:42.902Z,99293.41
2022-10-01T23:47:38.175Z,99306.38
2022-10-01T23:51:06.831Z,99305.47
2022-10-01T23:54:14.499Z,99319.31
2022-10-01T23:57:10.063Z,99326.25
