createdAt,value
2022-09-06T00:02:34.641Z,17.30
2022-09-06T00:12:33.857Z,17.30
2022-09-06T00:17:25.706Z,17.30
2022-09-06T00:22:17.549Z,17.30
2022-09-06T00:32:15.418Z,17.20
2022-09-06T00:37:07.129Z,17.00
2022-09-06T00:42:02.693Z,17.10
2022-09-06T00:46:55.497Z,17.00
2022-09-06T00:51:47.333Z,17.00
2022-09-06T00:56:44.066Z,17.00
2022-09-06T01:01:36.048Z,16.90
2022-09-06T01:12:32.240Z,16.90
2022-09-06T01:17:46.780Z,16.90
2022-09-06T01:23:50.617Z,17.00
2022-09-06T01:28:49.001Z,17.00
2022-09-06T01:33:46.389Z,17.10
2022-09-06T01:38:38.432Z,17.10
2022-09-06T01:43:40.056Z,17.00
2022-09-06T01:48:46.899Z,17.00
2022-09-06T01:54:17.699Z,17.00
2022-09-06T01:59:48.282Z,17.00
2022-09-06T02:04:51.587Z,16.90
2022-09-06T02:09:49.641Z,17.00
2022-09-06T02:15:06.523Z,16.90
2022-09-06T02:20:14.327Z,16.80
2022-09-06T02:25:10.626Z,16.80
2022-09-06T02:30:05.421Z,16.80
2022-09-06T02:40:04.524Z,16.90
2022-09-06T02:44:56.271Z,16.90
2022-09-06T02:49:47.968Z,17.00
2022-09-06T02:59:47.203Z,17.00
2022-09-06T03:04:38.912Z,16.90
2022-09-06T03:09:30.612Z,16.90
2022-09-06T03:14:22.337Z,16.90
2022-09-06T03:19:14.062Z,17.00
2022-09-06T03:24:07.055Z,17.00
2022-09-06T03:28:58.800Z,17.00
2022-09-06T03:33:50.518Z,17.10
2022-09-06T03:48:53.902Z,17.30
2022-09-06T03:53:45.680Z,17.30
2022-09-06T06:59:03.778Z,23.00
2022-09-06T07:09:06.234Z,22.90
2022-09-06T07:13:59.339Z,22.20
2022-09-06T07:18:53.396Z,21.90
2022-09-06T07:29:04.388Z,22.10
2022-09-06T07:49:35.479Z,22.50
2022-09-06T07:54:30.483Z,22.90
2022-09-06T07:59:26.270Z,22.90
2022-09-06T08:04:18.084Z,22.90
2022-09-06T08:09:10.416Z,22.90
2022-09-06T08:14:05.734Z,22.90
2022-09-06T08:24:10.107Z,23.00
2022-09-06T08:29:06.743Z,22.70
2022-09-06T08:34:00.120Z,22.90
2022-09-06T08:38:52.525Z,22.90
2022-09-06T08:49:14.565Z,24.30
2022-09-06T08:54:15.601Z,25.00
2022-09-06T08:59:14.309Z,25.60
2022-09-06T09:04:17.349Z,25.40
2022-09-06T09:09:16.970Z,25.30
2022-09-06T09:14:38.850Z,25.40
2022-09-06T09:19:33.903Z,25.00
2022-09-06T09:24:25.749Z,24.70
2022-09-06T09:29:20.858Z,24.10
2022-09-06T09:34:57.393Z,23.90
2022-09-06T09:40:01.623Z,23.80
2022-09-06T09:44:56.567Z,23.50
2022-09-06T09:49:48.426Z,23.60
2022-09-06T09:54:48.153Z,23.60
2022-09-06T09:59:46.582Z,23.70
2022-09-06T10:04:46.160Z,23.60
2022-09-06T10:14:53.628Z,23.70
2022-09-06T10:19:46.748Z,23.70
2022-09-06T10:25:22.126Z,23.90
2022-09-06T10:30:16.748Z,24.00
2022-09-06T10:35:26.169Z,24.00
2022-09-06T10:40:32.458Z,24.00
2022-09-06T10:45:43.783Z,24.00
2022-09-06T10:51:02.156Z,24.00
2022-09-06T10:56:18.935Z,24.20
2022-09-06T11:01:31.327Z,24.60
2022-09-06T11:06:33.552Z,24.60
2022-09-06T11:11:55.305Z,24.90
2022-09-06T11:17:04.402Z,25.00
2022-09-06T11:33:25.105Z,25.70
2022-09-06T11:38:27.757Z,25.50
2022-09-06T11:43:53.344Z,25.70
2022-09-06T13:30:17.203Z,24.00
2022-09-06T14:12:38.434Z,22.20
2022-09-06T14:28:39.240Z,22.40
2022-09-06T14:33:34.045Z,22.60
2022-09-06T14:38:26.090Z,22.70
2022-09-06T14:43:22.043Z,22.80
2022-09-06T14:48:14.599Z,22.70
2022-09-06T14:53:24.087Z,22.60
2022-09-06T14:58:18.810Z,22.60
2022-09-06T15:08:21.573Z,23.00
2022-09-06T15:28:39.576Z,23.50
2022-09-06T15:33:34.442Z,23.60
2022-09-06T15:38:26.476Z,23.70
2022-09-06T15:43:19.900Z,24.00
2022-09-06T15:53:18.397Z,23.90
2022-09-06T15:58:10.134Z,23.50
2022-09-06T16:03:02.100Z,23.20
2022-09-06T16:07:53.991Z,23.40
2022-09-06T16:12:50.420Z,23.20
2022-09-06T16:17:44.451Z,23.20
2022-09-06T16:22:37.685Z,22.90
2022-09-06T16:27:29.753Z,22.80
2022-09-06T16:32:21.595Z,22.60
2022-09-06T16:37:14.101Z,22.50
2022-09-06T16:42:06.688Z,22.40
2022-09-06T16:47:01.056Z,22.20
2022-09-06T16:51:53.098Z,22.20
2022-09-06T16:56:45.378Z,22.30
2022-09-06T17:01:41.464Z,22.00
2022-09-06T17:06:38.691Z,21.90
2022-09-06T17:11:31.715Z,21.90
2022-09-06T17:16:46.846Z,21.80
2022-09-06T17:21:41.785Z,21.70
2022-09-06T17:26:37.010Z,21.90
2022-09-06T17:31:30.390Z,21.90
2022-09-06T17:36:32.866Z,21.60
2022-09-06T17:41:35.488Z,21.30
2022-09-06T17:46:29.046Z,21.40
2022-09-06T17:51:24.630Z,21.40
2022-09-06T17:56:25.732Z,21.40
2022-09-06T18:06:26.082Z,21.20
2022-09-06T18:16:37.956Z,20.50
2022-09-06T18:21:33.230Z,20.60
2022-09-06T18:26:34.121Z,20.40
2022-09-06T18:31:27.945Z,20.10
2022-09-06T18:36:22.318Z,20.00
2022-09-06T18:41:35.073Z,19.90
2022-09-06T18:46:26.909Z,19.90
2022-09-06T18:51:19.073Z,19.90
2022-09-06T18:56:13.903Z,19.80
2022-09-06T19:01:14.387Z,19.90
2022-09-06T19:06:18.107Z,19.70
2022-09-06T19:11:15.401Z,19.70
2022-09-06T19:16:10.653Z,19.50
2022-09-06T19:21:17.423Z,19.40
2022-09-06T19:26:18.313Z,19.40
2022-09-06T19:31:16.842Z,19.30
2022-09-06T19:36:12.070Z,19.20
2022-09-06T19:41:10.090Z,19.20
2022-09-06T19:46:08.242Z,19.10
2022-09-06T19:51:07.573Z,19.00
2022-09-06T19:55:59.399Z,19.00
2022-09-06T20:00:57.381Z,19.00
2022-09-06T20:05:57.453Z,18.90
2022-09-06T20:10:59.548Z,18.80
2022-09-06T20:15:51.400Z,18.80
2022-09-06T20:20:45.100Z,18.80
2022-09-06T20:25:38.657Z,18.80
2022-09-06T20:30:31.563Z,18.70
2022-09-06T20:35:24.132Z,18.70
2022-09-06T20:45:39.062Z,18.60
2022-09-06T20:50:30.971Z,18.60
2022-09-06T20:55:22.970Z,18.50
2022-09-06T21:00:16.294Z,18.60
2022-09-06T21:05:09.675Z,18.70
2022-09-06T21:10:01.410Z,18.70
2022-09-06T21:14:54.902Z,18.60
2022-09-06T21:19:46.642Z,18.60
2022-09-06T21:24:38.426Z,18.60
2022-09-06T21:29:30.174Z,18.50
2022-09-06T21:34:22.373Z,18.40
2022-09-06T21:39:14.826Z,18.40
2022-09-06T21:44:08.263Z,18.50
2022-09-06T21:49:04.350Z,18.50
2022-09-06T21:53:57.942Z,18.50
2022-09-06T21:58:54.694Z,18.50
2022-09-06T22:03:48.625Z,18.40
2022-09-06T22:08:44.776Z,18.50
2022-09-06T22:13:37.253Z,18.50
2022-09-06T22:18:29.631Z,18.50
2022-09-06T22:23:21.869Z,18.50
2022-09-06T22:28:13.949Z,18.50
2022-09-06T22:33:05.705Z,18.50
2022-09-06T22:37:57.782Z,18.50
2022-09-06T22:42:49.652Z,18.60
2022-09-06T22:47:41.507Z,18.50
2022-09-06T22:52:33.575Z,18.50
2022-09-06T22:57:28.073Z,18.50
2022-09-06T23:02:19.816Z,18.60
2022-09-06T23:07:11.860Z,18.70
2022-09-06T23:12:05.174Z,18.60
2022-09-06T23:16:57.041Z,18.60
2022-09-06T23:21:48.882Z,18.60
2022-09-06T23:26:40.665Z,18.70
2022-09-06T23:31:32.609Z,18.60
2022-09-06T23:36:25.036Z,18.70
2022-09-06T23:41:17.332Z,18.80
2022-09-06T23:46:11.963Z,18.70
2022-09-06T23:51:05.154Z,18.60
2022-09-06T23:55:57.301Z,18.60
