createdAt,value
2017-03-06T00:00:36.449Z,0
2017-03-06T00:01:36.836Z,0
2017-03-06T00:02:36.849Z,0
2017-03-06T00:03:36.875Z,0
2017-03-06T00:04:36.887Z,0
2017-03-06T00:05:36.892Z,0
2017-03-06T00:06:36.940Z,0
2017-03-06T00:07:36.956Z,0
2017-03-06T00:08:36.950Z,0
2017-03-06T00:09:36.956Z,0
2017-03-06T00:10:36.574Z,0
2017-03-06T00:11:37.011Z,0
2017-03-06T00:12:36.995Z,0
2017-03-06T00:13:36.622Z,0
2017-03-06T00:14:37.053Z,0
2017-03-06T00:15:37.085Z,0
2017-03-06T00:16:37.077Z,0
2017-03-06T00:17:37.303Z,0
2017-03-06T00:18:37.118Z,0
2017-03-06T00:19:37.123Z,0
2017-03-06T00:20:37.153Z,0
2017-03-06T00:21:37.153Z,0
2017-03-06T00:22:37.184Z,0
2017-03-06T00:23:37.211Z,0
2017-03-06T00:24:36.496Z,0
2017-03-06T00:25:37.213Z,0
2017-03-06T00:26:37.237Z,0
2017-03-06T00:27:37.242Z,0
2017-03-06T00:28:37.257Z,0
2017-03-06T00:29:37.302Z,0
2017-03-06T00:30:36.891Z,0
2017-03-06T00:31:37.312Z,0
2017-03-06T00:32:37.332Z,0
2017-03-06T00:33:37.352Z,0
2017-03-06T00:34:37.386Z,0
2017-03-06T00:35:37.384Z,0
2017-03-06T00:36:37.423Z,0
2017-03-06T00:37:37.456Z,0
2017-03-06T00:38:37.027Z,0
2017-03-06T00:39:37.521Z,0
2017-03-06T00:40:37.435Z,0
2017-03-06T00:41:37.467Z,0
2017-03-06T00:42:37.479Z,0
2017-03-06T00:43:37.507Z,0
2017-03-06T00:44:37.592Z,0
2017-03-06T00:45:37.236Z,0
2017-03-06T00:46:37.244Z,0
2017-03-06T00:47:37.560Z,0
2017-03-06T00:48:37.262Z,0
2017-03-06T00:49:37.418Z,0
2017-03-06T00:50:37.627Z,0
2017-03-06T00:51:37.607Z,0
2017-03-06T00:52:37.630Z,0
2017-03-06T00:53:37.660Z,0
2017-03-06T00:54:37.680Z,0
2017-03-06T00:55:37.680Z,0
2017-03-06T00:56:37.710Z,0
2017-03-06T00:57:37.708Z,0
2017-03-06T00:58:37.729Z,0
2017-03-06T00:59:37.067Z,0
2017-03-06T01:00:37.785Z,0
2017-03-06T01:01:37.386Z,0
2017-03-06T01:02:37.798Z,0
2017-03-06T01:03:37.420Z,0
2017-03-06T01:04:37.828Z,0
2017-03-06T01:05:37.452Z,0
2017-03-06T01:06:37.488Z,0
2017-03-06T01:07:37.478Z,0
2017-03-06T01:08:37.889Z,0
2017-03-06T01:09:37.898Z,0
2017-03-06T01:10:37.915Z,0
2017-03-06T01:11:37.734Z,0
2017-03-06T01:12:37.562Z,0
2017-03-06T01:13:37.977Z,0
2017-03-06T01:14:39.972Z,0
2017-03-06T01:15:37.995Z,0
2017-03-06T01:16:37.614Z,0
2017-03-06T01:17:38.032Z,0
2017-03-06T01:18:38.086Z,0
2017-03-06T01:19:38.052Z,0
2017-03-06T01:20:37.691Z,0
2017-03-06T01:21:37.721Z,0
2017-03-06T01:22:38.131Z,0
2017-03-06T01:23:37.330Z,0
2017-03-06T01:24:38.153Z,0
2017-03-06T01:25:37.860Z,0
2017-03-06T01:26:38.376Z,0
2017-03-06T01:27:37.909Z,0
2017-03-06T01:28:38.306Z,0
2017-03-06T01:29:38.154Z,0
2017-03-06T01:30:38.302Z,0
2017-03-06T01:31:38.370Z,0
2017-03-06T01:32:38.019Z,0
2017-03-06T01:33:38.028Z,0
2017-03-06T01:34:38.454Z,0
2017-03-06T01:35:38.505Z,0
2017-03-06T01:36:38.404Z,0
2017-03-06T01:37:38.053Z,0
2017-03-06T01:38:38.062Z,0
2017-03-06T01:39:38.565Z,0
2017-03-06T01:40:38.207Z,0
2017-03-06T01:41:38.114Z,0
2017-03-06T01:42:38.503Z,0
2017-03-06T01:43:38.232Z,0
2017-03-06T01:44:38.559Z,0
2017-03-06T01:45:38.482Z,0
2017-03-06T01:46:38.496Z,0
2017-03-06T01:47:38.182Z,0
2017-03-06T01:48:38.196Z,0
2017-03-06T01:49:38.524Z,0
2017-03-06T01:50:38.550Z,0
2017-03-06T01:51:38.562Z,0
2017-03-06T01:52:38.561Z,0
2017-03-06T01:53:38.588Z,0
2017-03-06T01:54:38.611Z,0
2017-03-06T01:55:38.627Z,0
2017-03-06T01:56:38.629Z,0
2017-03-06T01:57:38.646Z,0
2017-03-06T01:58:38.673Z,0
2017-03-06T01:59:38.681Z,0
2017-03-06T02:00:38.438Z,0
2017-03-06T02:01:38.729Z,0
2017-03-06T02:02:38.739Z,0
2017-03-06T02:03:38.751Z,0
2017-03-06T02:04:38.757Z,0
2017-03-06T02:05:38.386Z,0
2017-03-06T02:06:38.390Z,0
2017-03-06T02:07:38.808Z,0
2017-03-06T02:08:38.834Z,0
2017-03-06T02:09:38.832Z,0
2017-03-06T02:10:38.461Z,0
2017-03-06T02:11:38.880Z,0
2017-03-06T02:12:38.490Z,0
2017-03-06T02:13:38.489Z,0
2017-03-06T02:14:38.919Z,0
2017-03-06T02:15:38.537Z,0
2017-03-06T02:16:38.174Z,0
2017-03-06T02:17:38.957Z,0
2017-03-06T02:18:38.570Z,0
2017-03-06T02:19:39.002Z,0
2017-03-06T02:20:39.005Z,0
2017-03-06T02:21:39.143Z,0
2017-03-06T02:22:38.397Z,0
2017-03-06T02:23:38.807Z,0
2017-03-06T02:24:39.346Z,0
2017-03-06T02:25:39.283Z,0
2017-03-06T02:26:39.294Z,0
2017-03-06T02:27:39.300Z,0
2017-03-06T02:28:38.826Z,0
2017-03-06T02:29:39.443Z,0
2017-03-06T02:30:39.233Z,0
2017-03-06T02:31:39.495Z,0
2017-03-06T02:32:39.397Z,0
2017-03-06T02:33:39.406Z,0
2017-03-06T02:34:39.383Z,0
2017-03-06T02:35:39.323Z,0
2017-03-06T02:36:39.334Z,0
2017-03-06T02:37:39.367Z,0
2017-03-06T02:38:38.983Z,0
2017-03-06T02:39:53.913Z,0
2017-03-06T02:40:39.121Z,0
2017-03-06T02:41:39.130Z,0
2017-03-06T02:42:39.434Z,0
2017-03-06T02:43:39.421Z,0
2017-03-06T02:44:39.504Z,0
2017-03-06T02:45:39.440Z,0
2017-03-06T02:46:39.476Z,0
2017-03-06T02:47:39.101Z,0
2017-03-06T02:48:39.454Z,0
2017-03-06T02:49:39.455Z,0
2017-03-06T02:50:39.462Z,0
2017-03-06T02:51:39.751Z,0
2017-03-06T02:52:39.508Z,0
2017-03-06T02:53:39.634Z,0
2017-03-06T02:54:39.726Z,0
2017-03-06T02:55:39.737Z,0
2017-03-06T02:56:40.609Z,0
2017-03-06T02:57:39.569Z,0
2017-03-06T02:58:39.682Z,0
2017-03-06T02:59:39.741Z,0
2017-03-06T03:00:39.739Z,0
2017-03-06T03:01:39.710Z,0
2017-03-06T03:02:39.723Z,0
2017-03-06T03:03:39.728Z,0
2017-03-06T03:04:39.365Z,0
2017-03-06T03:05:39.735Z,0
2017-03-06T03:06:39.947Z,0
2017-03-06T03:07:39.754Z,0
2017-03-06T03:08:39.947Z,0
2017-03-06T03:09:39.871Z,0
2017-03-06T03:10:39.037Z,0
2017-03-06T03:11:39.797Z,0
2017-03-06T03:12:39.585Z,0
2017-03-06T03:13:39.592Z,0
2017-03-06T03:14:39.843Z,0
2017-03-06T03:15:39.845Z,0
2017-03-06T03:16:39.860Z,0
2017-03-06T03:17:39.884Z,0
2017-03-06T03:18:39.915Z,0
2017-03-06T03:19:39.923Z,0
2017-03-06T03:20:39.944Z,0
2017-03-06T03:21:39.930Z,0
2017-03-06T03:22:39.963Z,0
2017-03-06T03:23:39.976Z,0
2017-03-06T03:24:39.976Z,0
2017-03-06T03:25:39.999Z,0
2017-03-06T03:26:40.032Z,0
2017-03-06T03:27:40.879Z,0
2017-03-06T03:28:40.256Z,0
2017-03-06T03:29:40.075Z,0
2017-03-06T03:30:40.145Z,0
2017-03-06T03:31:40.153Z,0
2017-03-06T03:32:39.728Z,0
2017-03-06T03:33:40.170Z,0
2017-03-06T03:34:40.178Z,0
2017-03-06T03:35:39.762Z,0
2017-03-06T03:36:39.778Z,0
2017-03-06T03:37:40.223Z,0
2017-03-06T03:38:40.366Z,0
2017-03-06T03:39:40.317Z,0
2017-03-06T03:40:40.464Z,0
2017-03-06T03:41:40.492Z,0
2017-03-06T03:42:40.505Z,0
2017-03-06T03:43:40.356Z,0
2017-03-06T03:44:40.519Z,0
2017-03-06T03:45:40.518Z,0
2017-03-06T03:46:40.534Z,0
2017-03-06T03:47:40.541Z,0
2017-03-06T03:48:40.450Z,0
2017-03-06T03:49:40.448Z,0
2017-03-06T03:50:40.592Z,0
2017-03-06T03:51:40.599Z,0
2017-03-06T03:52:40.608Z,0
2017-03-06T03:53:40.616Z,0
2017-03-06T03:54:40.624Z,0
2017-03-06T03:55:40.635Z,0
2017-03-06T03:56:40.641Z,0
2017-03-06T03:57:40.647Z,0
2017-03-06T03:58:40.656Z,0
2017-03-06T03:59:40.656Z,0
2017-03-06T04:00:40.665Z,0
2017-03-06T04:01:40.616Z,0
2017-03-06T04:02:40.284Z,0
2017-03-06T04:03:40.648Z,0
2017-03-06T04:04:40.656Z,0
2017-03-06T04:05:40.675Z,0
2017-03-06T04:06:40.459Z,0
2017-03-06T04:07:40.688Z,0
2017-03-06T04:08:40.478Z,0
2017-03-06T04:09:40.084Z,0
2017-03-06T04:10:40.732Z,0
2017-03-06T04:11:40.730Z,0
2017-03-06T04:12:40.510Z,0
2017-03-06T04:13:40.518Z,0
2017-03-06T04:14:40.746Z,0
2017-03-06T04:15:40.763Z,0
2017-03-06T04:16:40.569Z,0
2017-03-06T04:17:40.800Z,0
2017-03-06T04:18:40.814Z,0
2017-03-06T04:19:40.831Z,0
2017-03-06T04:20:40.472Z,0
2017-03-06T04:21:40.868Z,0
2017-03-06T04:22:40.914Z,0
2017-03-06T04:23:40.875Z,0
2017-03-06T04:24:40.904Z,0
2017-03-06T04:25:40.923Z,0
2017-03-06T04:26:40.934Z,0
2017-03-06T04:27:40.947Z,0
2017-03-06T04:28:40.613Z,0
2017-03-06T04:29:40.982Z,0
2017-03-06T04:30:41.027Z,0
2017-03-06T04:31:40.682Z,0
2017-03-06T04:32:40.692Z,0
2017-03-06T04:33:41.039Z,0
2017-03-06T04:34:40.663Z,0
2017-03-06T04:35:41.091Z,0
2017-03-06T04:36:41.083Z,0
2017-03-06T04:37:40.698Z,0
2017-03-06T04:38:41.118Z,0
2017-03-06T04:39:41.144Z,0
2017-03-06T04:40:41.156Z,0
2017-03-06T04:41:41.165Z,0
2017-03-06T04:42:41.198Z,0
2017-03-06T04:43:41.179Z,0
2017-03-06T04:44:41.216Z,0
2017-03-06T04:45:40.834Z,0
2017-03-06T04:46:41.253Z,0
2017-03-06T04:47:41.248Z,0
2017-03-06T04:48:41.279Z,0
2017-03-06T04:49:41.283Z,0
2017-03-06T04:50:41.306Z,0
2017-03-06T04:51:41.356Z,0
2017-03-06T04:52:41.340Z,0
2017-03-06T04:53:41.348Z,0
2017-03-06T04:54:41.350Z,0
2017-03-06T04:55:41.372Z,0
2017-03-06T04:56:41.395Z,0
2017-03-06T04:57:41.425Z,0
2017-03-06T04:58:41.431Z,0
2017-03-06T04:59:41.452Z,0
2017-03-06T05:00:41.097Z,0
2017-03-06T05:01:41.486Z,0
2017-03-06T05:02:41.502Z,0
2017-03-06T05:03:41.504Z,0
2017-03-06T05:04:41.514Z,0
2017-03-06T05:05:41.148Z,0
2017-03-06T05:06:41.563Z,0
2017-03-06T05:07:41.571Z,0
2017-03-06T05:08:41.566Z,0
2017-03-06T05:09:41.598Z,0
2017-03-06T05:10:41.594Z,0
2017-03-06T05:11:41.625Z,0
2017-03-06T05:12:41.259Z,0
2017-03-06T05:13:41.680Z,0
2017-03-06T05:14:41.684Z,0
2017-03-06T05:15:41.683Z,0
2017-03-06T05:16:41.311Z,0
2017-03-06T05:17:41.723Z,0
2017-03-06T05:18:41.343Z,0
2017-03-06T05:19:41.757Z,0
2017-03-06T05:20:41.358Z,0
2017-03-06T05:21:41.857Z,0
2017-03-06T05:22:48.334Z,0
2017-03-06T05:23:42.044Z,0
2017-03-06T05:24:41.709Z,0
2017-03-06T05:25:42.041Z,0
2017-03-06T05:26:41.443Z,0
2017-03-06T05:27:42.037Z,0
2017-03-06T05:28:41.884Z,0
2017-03-06T05:29:41.890Z,0
2017-03-06T05:30:41.941Z,0
2017-03-06T05:31:41.935Z,0
2017-03-06T05:32:41.956Z,0
2017-03-06T05:33:41.961Z,0
2017-03-06T05:34:41.973Z,0
2017-03-06T05:35:41.991Z,0
2017-03-06T05:36:41.996Z,0
2017-03-06T05:37:42.017Z,0
2017-03-06T05:38:42.034Z,0
2017-03-06T05:39:42.051Z,0
2017-03-06T05:40:41.697Z,0
2017-03-06T05:41:42.072Z,0
2017-03-06T05:42:42.088Z,0
2017-03-06T05:43:42.105Z,0
2017-03-06T05:44:42.127Z,0
2017-03-06T05:45:42.136Z,0
2017-03-06T05:46:42.166Z,0
2017-03-06T05:47:42.189Z,0
2017-03-06T05:48:42.217Z,0
2017-03-06T05:49:42.203Z,0
2017-03-06T05:50:42.233Z,0
2017-03-06T05:51:42.265Z,0
2017-03-06T05:52:41.855Z,0
2017-03-06T05:53:42.253Z,0
2017-03-06T05:54:41.491Z,0
2017-03-06T05:55:42.288Z,0
2017-03-06T05:56:42.318Z,0
2017-03-06T05:57:42.326Z,0
2017-03-06T05:58:42.327Z,0
2017-03-06T05:59:42.348Z,0
2017-03-06T06:00:41.978Z,0
2017-03-06T06:01:42.373Z,0
2017-03-06T06:02:42.000Z,0
2017-03-06T06:03:42.403Z,0
2017-03-06T06:04:42.034Z,0
2017-03-06T06:05:42.442Z,0
2017-03-06T06:06:42.464Z,0
2017-03-06T06:07:42.467Z,0
2017-03-06T06:08:42.489Z,0
2017-03-06T06:09:42.095Z,0
2017-03-06T06:10:42.513Z,0
2017-03-06T06:11:42.533Z,0
2017-03-06T06:12:42.558Z,0
2017-03-06T06:13:41.750Z,0
2017-03-06T06:14:42.169Z,0
2017-03-06T06:15:42.581Z,0
2017-03-06T06:16:42.639Z,0
2017-03-06T06:17:42.649Z,0
2017-03-06T06:18:42.639Z,0
2017-03-06T06:19:42.635Z,0
2017-03-06T06:20:42.664Z,0
2017-03-06T06:21:42.687Z,0
2017-03-06T06:22:42.321Z,0
2017-03-06T06:23:42.708Z,0
2017-03-06T06:24:42.742Z,0
2017-03-06T06:25:42.745Z,0
2017-03-06T06:26:42.748Z,0
2017-03-06T06:27:42.384Z,0
2017-03-06T06:28:42.788Z,0
2017-03-06T06:29:42.814Z,0
2017-03-06T06:30:42.823Z,0
2017-03-06T06:31:42.833Z,0
2017-03-06T06:32:42.846Z,0
2017-03-06T06:33:42.877Z,0
2017-03-06T06:34:42.890Z,0
2017-03-06T06:35:42.888Z,0
2017-03-06T06:36:42.527Z,0
2017-03-06T06:37:42.943Z,0
2017-03-06T06:38:42.953Z,0
2017-03-06T06:39:42.945Z,0
2017-03-06T06:40:42.969Z,0
2017-03-06T06:41:42.980Z,0
2017-03-06T06:42:43.024Z,5
2017-03-06T06:43:43.012Z,5
2017-03-06T06:44:43.025Z,5
2017-03-06T06:45:43.040Z,5
2017-03-06T06:46:43.062Z,5
2017-03-06T06:47:43.087Z,0
2017-03-06T06:48:43.101Z,0
2017-03-06T06:49:43.105Z,5
2017-03-06T06:50:43.125Z,5
2017-03-06T06:51:43.126Z,5
2017-03-06T06:52:43.148Z,5
2017-03-06T06:53:43.154Z,5
2017-03-06T06:54:43.339Z,5
2017-03-06T06:55:43.196Z,5
2017-03-06T06:56:43.309Z,5
2017-03-06T06:57:43.319Z,5
2017-03-06T06:58:43.348Z,5
2017-03-06T06:59:43.370Z,5
2017-03-06T07:00:43.261Z,10
2017-03-06T07:01:43.303Z,10
2017-03-06T07:02:43.309Z,10
2017-03-06T07:03:43.317Z,10
2017-03-06T07:04:43.318Z,10
2017-03-06T07:05:43.348Z,10
2017-03-06T07:06:43.358Z,5
2017-03-06T07:07:43.412Z,5
2017-03-06T07:08:43.385Z,10
2017-03-06T07:09:43.401Z,5
2017-03-06T07:10:43.443Z,5
2017-03-06T07:11:43.434Z,5
2017-03-06T07:12:43.469Z,5
2017-03-06T07:13:43.085Z,5
2017-03-06T07:14:43.104Z,5
2017-03-06T07:15:43.130Z,5
2017-03-06T07:16:43.526Z,5
2017-03-06T07:17:43.533Z,10
2017-03-06T07:18:43.556Z,10
2017-03-06T07:19:43.189Z,10
2017-03-06T07:20:43.579Z,10
2017-03-06T07:21:43.635Z,10
2017-03-06T07:22:43.715Z,10
2017-03-06T07:23:43.215Z,10
2017-03-06T07:24:43.741Z,10
2017-03-06T07:25:43.763Z,10
2017-03-06T07:26:43.761Z,10
2017-03-06T07:27:43.280Z,10
2017-03-06T07:28:43.766Z,10
2017-03-06T07:29:43.778Z,10
2017-03-06T07:30:43.783Z,10
2017-03-06T07:31:43.781Z,10
2017-03-06T07:32:43.793Z,10
2017-03-06T07:33:43.799Z,10
2017-03-06T07:34:43.884Z,10
2017-03-06T07:35:43.875Z,10
2017-03-06T07:36:43.440Z,10
2017-03-06T07:37:43.892Z,10
2017-03-06T07:38:43.902Z,10
2017-03-06T07:39:43.914Z,10
2017-03-06T07:40:43.921Z,10
2017-03-06T07:41:43.108Z,5
2017-03-06T07:42:43.925Z,5
2017-03-06T07:43:43.595Z,5
2017-03-06T07:44:44.013Z,10
2017-03-06T07:45:43.607Z,5
2017-03-06T07:46:43.688Z,5
2017-03-06T07:47:44.103Z,5
2017-03-06T07:48:44.088Z,5
2017-03-06T07:49:44.100Z,5
2017-03-06T07:50:44.128Z,5
2017-03-06T07:51:44.130Z,5
2017-03-06T07:52:44.313Z,5
2017-03-06T07:53:44.316Z,5
2017-03-06T07:54:43.704Z,5
2017-03-06T07:55:44.225Z,5
2017-03-06T07:56:44.232Z,5
2017-03-06T07:57:43.863Z,5
2017-03-06T07:58:44.245Z,5
2017-03-06T07:59:44.257Z,5
2017-03-06T08:00:44.283Z,5
2017-03-06T08:01:44.409Z,5
2017-03-06T08:02:43.905Z,5
2017-03-06T08:03:44.425Z,10
2017-03-06T08:04:44.438Z,5
2017-03-06T08:05:44.455Z,5
2017-03-06T08:06:44.462Z,5
2017-03-06T08:07:43.979Z,10
2017-03-06T08:08:44.375Z,5
2017-03-06T08:09:44.419Z,10
2017-03-06T08:10:44.423Z,10
2017-03-06T08:11:44.020Z,10
2017-03-06T08:12:44.454Z,10
2017-03-06T08:13:44.461Z,10
2017-03-06T08:14:44.672Z,10
2017-03-06T08:15:44.491Z,10
2017-03-06T08:16:44.533Z,10
2017-03-06T08:17:44.442Z,15
2017-03-06T08:18:44.058Z,10
2017-03-06T08:19:44.481Z,10
2017-03-06T08:20:44.535Z,10
2017-03-06T08:21:44.497Z,10
2017-03-06T08:22:44.233Z,15
2017-03-06T08:23:44.347Z,10
2017-03-06T08:24:44.555Z,10
2017-03-06T08:25:44.557Z,15
2017-03-06T08:26:44.659Z,15
2017-03-06T08:27:44.665Z,15
2017-03-06T08:28:44.235Z,15
2017-03-06T08:29:44.729Z,15
2017-03-06T08:30:44.716Z,15
2017-03-06T08:31:44.247Z,15
2017-03-06T08:32:44.775Z,15
2017-03-06T08:33:44.298Z,20
2017-03-06T08:34:44.312Z,20
2017-03-06T08:35:44.808Z,20
2017-03-06T08:36:44.315Z,25
2017-03-06T08:37:44.841Z,20
2017-03-06T08:38:44.363Z,20
2017-03-06T08:39:44.388Z,20
2017-03-06T08:40:44.402Z,25
2017-03-06T08:41:44.863Z,25
2017-03-06T08:42:44.866Z,25
2017-03-06T08:43:44.872Z,25
2017-03-06T08:44:44.940Z,25
2017-03-06T08:45:44.462Z,25
2017-03-06T08:46:45.020Z,25
2017-03-06T08:47:44.614Z,25
2017-03-06T08:48:45.006Z,25
2017-03-06T08:49:44.643Z,25
2017-03-06T08:50:45.032Z,25
2017-03-06T08:51:45.036Z,25
2017-03-06T08:52:45.203Z,25
2017-03-06T08:53:45.205Z,25
2017-03-06T08:54:45.211Z,25
2017-03-06T08:55:45.240Z,25
2017-03-06T08:56:45.243Z,25
2017-03-06T08:57:45.141Z,25
2017-03-06T08:58:44.888Z,25
2017-03-06T08:59:45.177Z,20
2017-03-06T09:00:45.258Z,20
2017-03-06T09:01:44.814Z,25
2017-03-06T09:02:45.328Z,25
2017-03-06T09:03:45.247Z,25
2017-03-06T09:04:45.323Z,25
2017-03-06T09:05:45.335Z,20
2017-03-06T09:06:45.347Z,25
2017-03-06T09:07:45.289Z,20
2017-03-06T09:08:44.967Z,20
2017-03-06T09:09:45.360Z,30
2017-03-06T09:10:45.335Z,30
2017-03-06T09:11:44.923Z,20
2017-03-06T09:12:44.947Z,20
2017-03-06T09:13:45.352Z,25
2017-03-06T09:14:45.371Z,25
2017-03-06T09:15:45.394Z,30
2017-03-06T09:16:45.386Z,35
2017-03-06T09:17:45.388Z,30
2017-03-06T09:18:45.396Z,30
2017-03-06T09:19:45.006Z,25
2017-03-06T09:20:45.396Z,30
2017-03-06T09:21:45.426Z,30
2017-03-06T09:22:44.786Z,30
2017-03-06T09:23:45.503Z,30
2017-03-06T09:24:45.468Z,30
2017-03-06T09:25:45.473Z,30
2017-03-06T09:26:45.497Z,30
2017-03-06T09:27:45.217Z,30
2017-03-06T09:28:45.613Z,30
2017-03-06T09:29:45.544Z,25
2017-03-06T09:30:45.656Z,30
2017-03-06T09:31:45.645Z,30
2017-03-06T09:32:45.784Z,30
2017-03-06T09:33:45.781Z,25
2017-03-06T09:34:45.807Z,25
2017-03-06T09:35:45.325Z,25
2017-03-06T09:36:45.748Z,30
2017-03-06T09:37:45.777Z,30
2017-03-06T09:38:45.818Z,35
2017-03-06T09:39:45.811Z,30
2017-03-06T09:40:45.809Z,30
2017-03-06T09:41:45.796Z,35
2017-03-06T09:42:45.816Z,35
2017-03-06T09:43:45.806Z,35
2017-03-06T09:44:45.911Z,35
2017-03-06T09:45:45.813Z,35
2017-03-06T09:46:45.831Z,35
2017-03-06T09:47:45.820Z,35
2017-03-06T09:48:45.872Z,30
2017-03-06T09:49:45.871Z,30
2017-03-06T09:50:45.885Z,30
2017-03-06T09:51:45.910Z,30
2017-03-06T09:52:45.943Z,25
2017-03-06T09:53:45.930Z,25
2017-03-06T09:54:45.949Z,20
2017-03-06T09:55:45.938Z,25
2017-03-06T09:56:45.692Z,25
2017-03-06T09:57:46.156Z,25
2017-03-06T09:58:46.028Z,25
2017-03-06T09:59:45.609Z,25
2017-03-06T10:00:45.668Z,25
2017-03-06T10:01:46.041Z,25
2017-03-06T10:02:46.088Z,30
2017-03-06T10:03:46.066Z,25
2017-03-06T10:04:46.114Z,25
2017-03-06T10:05:46.129Z,25
2017-03-06T10:06:46.162Z,25
2017-03-06T10:07:46.133Z,25
2017-03-06T10:08:46.183Z,25
2017-03-06T10:09:46.189Z,30
2017-03-06T10:10:46.213Z,30
2017-03-06T10:11:46.212Z,30
2017-03-06T10:12:45.839Z,30
2017-03-06T10:13:46.249Z,30
2017-03-06T10:14:45.871Z,30
2017-03-06T10:15:45.868Z,30
2017-03-06T10:16:45.900Z,25
2017-03-06T10:17:45.905Z,25
2017-03-06T10:18:45.930Z,25
2017-03-06T10:19:45.952Z,30
2017-03-06T10:20:45.986Z,30
2017-03-06T10:21:45.972Z,30
2017-03-06T10:22:46.011Z,30
2017-03-06T10:23:46.418Z,30
2017-03-06T10:24:46.434Z,30
2017-03-06T10:25:46.415Z,30
2017-03-06T10:26:46.490Z,30
2017-03-06T10:27:46.459Z,30
2017-03-06T10:28:46.507Z,30
2017-03-06T10:29:46.527Z,30
2017-03-06T10:30:46.143Z,30
2017-03-06T10:31:46.547Z,30
2017-03-06T10:32:46.572Z,30
2017-03-06T10:33:46.554Z,35
2017-03-06T10:34:46.651Z,35
2017-03-06T10:35:46.223Z,35
2017-03-06T10:36:46.655Z,35
2017-03-06T10:37:46.637Z,40
2017-03-06T10:38:46.696Z,40
2017-03-06T10:39:46.669Z,40
2017-03-06T10:40:46.696Z,45
2017-03-06T10:41:46.315Z,45
2017-03-06T10:42:46.342Z,40
2017-03-06T10:43:46.736Z,40
2017-03-06T10:44:46.767Z,35
2017-03-06T10:45:46.781Z,35
2017-03-06T10:46:46.781Z,35
2017-03-06T10:47:46.800Z,35
2017-03-06T10:48:46.446Z,35
2017-03-06T10:49:46.819Z,35
2017-03-06T10:50:46.858Z,30
2017-03-06T10:51:46.886Z,35
2017-03-06T10:52:46.877Z,30
2017-03-06T10:53:46.881Z,30
2017-03-06T10:54:46.935Z,30
2017-03-06T10:55:46.924Z,40
2017-03-06T10:56:46.986Z,40
2017-03-06T10:57:46.967Z,40
2017-03-06T10:58:46.981Z,45
2017-03-06T10:59:46.994Z,45
2017-03-06T11:00:47.028Z,50
2017-03-06T11:01:47.020Z,50
2017-03-06T11:02:47.077Z,50
2017-03-06T11:03:47.085Z,50
2017-03-06T11:04:47.117Z,50
2017-03-06T11:05:46.692Z,45
2017-03-06T11:06:47.160Z,45
2017-03-06T11:07:47.123Z,40
2017-03-06T11:08:47.159Z,40
2017-03-06T11:09:47.154Z,40
2017-03-06T11:10:47.275Z,40
2017-03-06T11:11:46.897Z,40
2017-03-06T11:12:46.548Z,40
2017-03-06T11:13:47.344Z,40
2017-03-06T11:14:46.950Z,40
2017-03-06T11:15:47.338Z,40
2017-03-06T11:16:46.903Z,40
2017-03-06T11:17:46.992Z,40
2017-03-06T11:18:47.387Z,40
2017-03-06T11:19:47.111Z,40
2017-03-06T11:20:47.339Z,35
2017-03-06T11:21:47.366Z,30
2017-03-06T11:22:47.387Z,35
2017-03-06T11:23:47.519Z,35
2017-03-06T11:24:47.528Z,35
2017-03-06T11:25:47.534Z,40
2017-03-06T11:26:47.544Z,40
2017-03-06T11:27:47.568Z,40
2017-03-06T11:28:47.577Z,40
2017-03-06T11:29:47.087Z,40
2017-03-06T11:30:47.590Z,40
2017-03-06T11:31:47.601Z,40
2017-03-06T11:32:47.636Z,35
2017-03-06T11:33:47.635Z,35
2017-03-06T11:34:47.212Z,40
2017-03-06T11:35:47.714Z,40
2017-03-06T11:36:47.719Z,40
2017-03-06T11:37:47.724Z,40
2017-03-06T11:38:47.353Z,40
2017-03-06T11:39:47.363Z,40
2017-03-06T11:40:46.909Z,40
2017-03-06T11:41:47.777Z,40
2017-03-06T11:42:47.805Z,40
2017-03-06T11:43:47.864Z,40
2017-03-06T11:44:48.075Z,40
2017-03-06T11:45:47.884Z,40
2017-03-06T11:46:47.892Z,35
2017-03-06T11:47:47.494Z,35
2017-03-06T11:48:47.637Z,30
2017-03-06T11:49:47.696Z,20
2017-03-06T11:50:47.654Z,20
2017-03-06T11:51:48.058Z,30
2017-03-06T11:52:47.105Z,35
2017-03-06T11:53:47.555Z,35
2017-03-06T11:54:47.563Z,35
2017-03-06T11:55:48.010Z,30
2017-03-06T11:56:48.029Z,30
2017-03-06T11:57:48.078Z,25
2017-03-06T11:58:47.859Z,20
2017-03-06T11:59:48.082Z,20
2017-03-06T12:00:48.088Z,20
2017-03-06T12:01:48.107Z,25
2017-03-06T12:02:48.078Z,20
2017-03-06T12:03:48.092Z,20
2017-03-06T12:04:48.104Z,25
2017-03-06T12:05:48.112Z,25
2017-03-06T12:06:48.132Z,25
2017-03-06T12:07:47.772Z,20
2017-03-06T12:08:47.785Z,20
2017-03-06T12:09:48.190Z,20
2017-03-06T12:10:48.207Z,20
2017-03-06T12:11:48.236Z,20
2017-03-06T12:12:47.847Z,20
2017-03-06T12:13:47.858Z,15
2017-03-06T12:14:48.292Z,20
2017-03-06T12:15:47.995Z,20
2017-03-06T12:16:48.312Z,15
2017-03-06T12:17:48.324Z,15
2017-03-06T12:18:47.953Z,15
2017-03-06T12:19:48.375Z,15
2017-03-06T12:20:48.419Z,15
2017-03-06T12:21:48.061Z,20
2017-03-06T12:22:48.122Z,30
2017-03-06T12:23:48.121Z,30
2017-03-06T12:24:48.452Z,35
2017-03-06T12:25:48.473Z,30
2017-03-06T12:26:48.184Z,30
2017-03-06T12:27:48.433Z,30
2017-03-06T12:28:48.811Z,35
2017-03-06T12:29:48.654Z,40
2017-03-06T12:30:48.805Z,40
2017-03-06T12:31:48.811Z,40
2017-03-06T12:32:48.289Z,35
2017-03-06T12:33:48.827Z,35
2017-03-06T12:34:48.304Z,35
2017-03-06T12:35:48.853Z,35
2017-03-06T12:36:47.869Z,40
2017-03-06T12:37:48.869Z,40
2017-03-06T12:38:48.332Z,40
2017-03-06T12:39:48.876Z,40
2017-03-06T12:40:48.884Z,35
2017-03-06T12:41:48.934Z,35
2017-03-06T12:42:48.932Z,35
2017-03-06T12:43:48.942Z,35
2017-03-06T12:44:48.952Z,35
2017-03-06T12:45:48.961Z,35
2017-03-06T12:46:49.028Z,30
2017-03-06T12:47:48.983Z,30
2017-03-06T12:48:49.046Z,30
2017-03-06T12:49:49.201Z,25
2017-03-06T12:50:48.223Z,25
2017-03-06T12:51:49.043Z,25
2017-03-06T12:52:49.042Z,25
2017-03-06T12:53:48.679Z,25
2017-03-06T12:54:48.986Z,25
2017-03-06T12:55:48.996Z,20
2017-03-06T12:56:49.041Z,20
2017-03-06T12:57:49.036Z,20
2017-03-06T12:58:49.158Z,15
2017-03-06T12:59:48.678Z,15
2017-03-06T13:00:49.097Z,20
2017-03-06T13:01:49.102Z,20
2017-03-06T13:02:49.132Z,15
2017-03-06T13:03:48.762Z,15
2017-03-06T13:04:48.756Z,15
2017-03-06T13:05:48.800Z,15
2017-03-06T13:06:49.228Z,15
2017-03-06T13:07:48.825Z,20
2017-03-06T13:08:48.847Z,20
2017-03-06T13:09:49.266Z,20
2017-03-06T13:10:48.513Z,20
2017-03-06T13:11:49.306Z,20
2017-03-06T13:12:49.319Z,25
2017-03-06T13:13:49.340Z,25
2017-03-06T13:14:49.363Z,25
2017-03-06T13:15:48.968Z,25
2017-03-06T13:16:49.374Z,25
2017-03-06T13:17:49.409Z,20
2017-03-06T13:18:49.029Z,20
2017-03-06T13:19:49.478Z,20
2017-03-06T13:20:49.490Z,20
2017-03-06T13:21:48.712Z,20
2017-03-06T13:22:49.484Z,20
2017-03-06T13:23:49.501Z,20
2017-03-06T13:24:49.153Z,20
2017-03-06T13:25:49.150Z,20
2017-03-06T13:26:49.557Z,20
2017-03-06T13:27:49.190Z,20
2017-03-06T13:28:49.193Z,25
2017-03-06T13:29:49.619Z,25
2017-03-06T13:30:49.639Z,20
2017-03-06T13:31:49.643Z,20
2017-03-06T13:32:49.285Z,20
2017-03-06T13:33:48.908Z,25
2017-03-06T13:34:49.708Z,25
2017-03-06T13:35:49.728Z,20
2017-03-06T13:36:49.366Z,20
2017-03-06T13:37:49.761Z,15
2017-03-06T13:38:49.786Z,15
2017-03-06T13:39:49.405Z,10
2017-03-06T13:40:49.813Z,10
2017-03-06T13:41:49.885Z,10
2017-03-06T13:42:49.914Z,10
2017-03-06T13:43:49.478Z,10
2017-03-06T13:44:49.889Z,5
2017-03-06T13:45:49.904Z,5
2017-03-06T13:46:49.161Z,5
2017-03-06T13:47:49.942Z,5
2017-03-06T13:48:49.947Z,5
2017-03-06T13:49:49.964Z,5
2017-03-06T13:50:49.984Z,5
2017-03-06T13:51:50.158Z,5
2017-03-06T13:52:50.155Z,5
2017-03-06T13:53:50.167Z,10
2017-03-06T13:54:50.071Z,10
2017-03-06T13:55:49.677Z,10
2017-03-06T13:56:50.096Z,10
2017-03-06T13:57:49.712Z,10
2017-03-06T13:58:50.172Z,10
2017-03-06T13:59:49.752Z,10
2017-03-06T14:00:49.773Z,10
2017-03-06T14:01:50.191Z,15
2017-03-06T14:02:50.334Z,15
2017-03-06T14:03:49.844Z,15
2017-03-06T14:04:50.346Z,20
2017-03-06T14:05:50.355Z,20
2017-03-06T14:06:49.874Z,20
2017-03-06T14:07:50.364Z,20
2017-03-06T14:08:50.370Z,20
2017-03-06T14:09:50.380Z,25
2017-03-06T14:10:50.390Z,25
2017-03-06T14:11:50.397Z,25
2017-03-06T14:12:50.396Z,25
2017-03-06T14:13:50.524Z,25
2017-03-06T14:14:50.154Z,30
2017-03-06T14:15:50.140Z,30
2017-03-06T14:16:50.542Z,30
2017-03-06T14:17:50.703Z,30
2017-03-06T14:18:50.181Z,30
2017-03-06T14:19:50.722Z,35
2017-03-06T14:20:50.728Z,35
2017-03-06T14:21:50.694Z,35
2017-03-06T14:22:50.206Z,35
2017-03-06T14:23:50.215Z,35
2017-03-06T14:24:50.761Z,35
2017-03-06T14:25:50.768Z,35
2017-03-06T14:26:50.809Z,35
2017-03-06T14:27:50.817Z,35
2017-03-06T14:28:50.868Z,35
2017-03-06T14:29:50.875Z,35
2017-03-06T14:30:50.883Z,35
2017-03-06T14:31:50.893Z,35
2017-03-06T14:32:50.800Z,30