createdAt,value
2022-07-29T00:00:56.546Z,6.30
2022-07-29T00:03:23.183Z,5.85
2022-07-29T00:05:49.748Z,6.82
2022-07-29T00:08:16.550Z,8.65
2022-07-29T00:10:43.460Z,6.65
2022-07-29T00:13:10.028Z,6.13
2022-07-29T00:15:36.472Z,7.20
2022-07-29T00:18:02.966Z,6.20
2022-07-29T00:20:29.474Z,6.63
2022-07-29T00:22:55.964Z,6.10
2022-07-29T00:25:22.703Z,5.82
2022-07-29T00:27:49.147Z,7.10
2022-07-29T00:30:15.780Z,8.10
2022-07-29T00:32:42.477Z,7.10
2022-07-29T00:35:27.784Z,7.53
2022-07-29T00:37:54.303Z,6.93
2022-07-29T00:40:23.550Z,7.03
2022-07-29T00:42:51.655Z,7.45
2022-07-29T00:45:18.874Z,8.18
2022-07-29T00:47:46.294Z,8.40
2022-07-29T00:50:14.179Z,7.20
2022-07-29T00:52:42.474Z,8.55
2022-07-29T00:55:12.049Z,7.18
2022-07-29T00:57:39.657Z,7.80
2022-07-29T01:00:08.628Z,6.65
2022-07-29T01:02:35.212Z,7.43
2022-07-29T01:05:03.018Z,7.30
2022-07-29T01:07:31.103Z,8.07
2022-07-29T01:09:58.207Z,6.45
2022-07-29T01:12:27.835Z,8.90
2022-07-29T01:14:56.544Z,8.50
2022-07-29T01:17:33.402Z,8.63
2022-07-29T01:20:23.327Z,8.82
2022-07-29T01:23:10.611Z,8.20
2022-07-29T01:25:48.582Z,8.90
2022-07-29T01:28:38.282Z,8.95
2022-07-29T01:31:07.789Z,8.13
2022-07-29T01:33:50.512Z,7.25
2022-07-29T01:36:36.143Z,8.50
2022-07-29T01:39:18.137Z,9.13
2022-07-29T01:42:00.284Z,9.65
2022-07-29T01:44:37.591Z,9.35
2022-07-29T01:47:13.488Z,8.40
2022-07-29T01:49:44.031Z,10.50
2022-07-29T01:52:19.969Z,10.18
2022-07-29T01:54:53.263Z,9.48
2022-07-29T01:57:23.273Z,9.57
2022-07-29T01:59:51.990Z,9.45
2022-07-29T02:02:19.915Z,10.55
2022-07-29T02:04:49.678Z,9.00
2022-07-29T02:07:21.932Z,9.70
2022-07-29T02:09:51.087Z,10.20
2022-07-29T02:12:20.256Z,9.63
2022-07-29T02:14:50.846Z,11.02
2022-07-29T02:19:48.569Z,9.90
2022-07-29T02:22:17.504Z,11.65
2022-07-29T02:24:45.638Z,10.27
2022-07-29T02:27:13.153Z,11.55
2022-07-29T02:29:40.804Z,11.55
2022-07-29T02:32:09.482Z,10.32
2022-07-29T02:34:39.026Z,10.63
2022-07-29T02:37:06.356Z,12.65
2022-07-29T02:39:35.783Z,12.82
2022-07-29T02:42:06.689Z,12.43
2022-07-29T02:44:35.958Z,13.02
2022-07-29T02:47:14.467Z,10.57
2022-07-29T02:49:53.508Z,10.43
2022-07-29T02:52:27.341Z,10.32
2022-07-29T02:55:11.722Z,11.82
2022-07-29T02:57:54.549Z,12.07
2022-07-29T03:00:25.121Z,10.68
2022-07-29T03:02:54.794Z,11.23
2022-07-29T03:05:22.841Z,11.15
2022-07-29T03:07:57.353Z,12.13
2022-07-29T03:10:26.687Z,12.02
2022-07-29T03:12:53.966Z,11.88
2022-07-29T03:15:21.758Z,10.13
2022-07-29T03:17:51.733Z,10.70
2022-07-29T03:20:18.806Z,11.52
2022-07-29T03:22:47.978Z,10.40
2022-07-29T03:25:16.618Z,10.18
2022-07-29T03:27:43.961Z,13.00
2022-07-29T03:30:12.001Z,10.82
2022-07-29T03:32:45.346Z,10.63
2022-07-29T03:35:12.429Z,10.85
2022-07-29T03:37:38.929Z,10.65
2022-07-29T03:40:11.116Z,10.95
2022-07-29T03:42:40.766Z,10.38
2022-07-29T03:45:11.084Z,10.68
2022-07-29T03:47:51.089Z,10.07
2022-07-29T03:50:21.114Z,11.27
2022-07-29T03:52:48.612Z,11.73
2022-07-29T03:55:16.043Z,10.48
2022-07-29T03:57:43.596Z,10.43
2022-07-29T04:00:11.278Z,11.63
2022-07-29T04:02:40.334Z,10.20
2022-07-29T04:05:13.556Z,11.15
2022-07-29T04:07:40.935Z,10.30
2022-07-29T04:10:08.794Z,11.65
2022-07-29T04:12:36.064Z,11.98
2022-07-29T04:15:04.360Z,12.13
2022-07-29T04:17:31.182Z,11.80
2022-07-29T04:19:57.646Z,11.30
2022-07-29T04:22:24.142Z,12.75
2022-07-29T04:24:51.849Z,13.20
2022-07-29T04:27:18.318Z,13.70
2022-07-29T04:29:56.377Z,15.15
2022-07-29T04:32:24.355Z,13.32
2022-07-29T04:34:50.818Z,14.18
2022-07-29T04:37:17.286Z,12.50
2022-07-29T04:39:43.771Z,15.10
2022-07-29T04:42:10.261Z,15.20
2022-07-29T04:44:39.496Z,14.75
2022-07-29T04:47:09.013Z,16.48
2022-07-29T04:49:35.492Z,15.68
2022-07-29T04:52:01.957Z,15.15
2022-07-29T04:54:28.436Z,15.80
2022-07-29T04:56:54.893Z,15.63
2022-07-29T04:59:21.404Z,16.27
2022-07-29T05:01:47.949Z,16.63
2022-07-29T05:04:14.759Z,18.10
2022-07-29T05:06:41.403Z,16.00
2022-07-29T05:09:07.872Z,13.32
2022-07-29T05:11:34.329Z,15.82
2022-07-29T05:14:00.772Z,14.23
2022-07-29T05:16:28.660Z,13.38
2022-07-29T05:18:55.118Z,14.48
2022-07-29T05:21:21.588Z,12.57
2022-07-29T05:23:48.181Z,12.82
2022-07-29T05:26:14.645Z,12.25
2022-07-29T05:28:41.089Z,12.27
2022-07-29T05:31:07.607Z,15.02
2022-07-29T05:33:36.023Z,13.27
2022-07-29T05:36:06.518Z,13.23
2022-07-29T05:38:33.651Z,14.45
2022-07-29T05:41:00.659Z,10.43
2022-07-29T05:43:30.857Z,12.52
2022-07-29T05:45:57.834Z,12.50
2022-07-29T05:48:25.245Z,13.32
2022-07-29T05:50:51.695Z,13.77
2022-07-29T05:53:19.140Z,14.05
2022-07-29T05:55:47.510Z,13.75
2022-07-29T05:58:13.994Z,13.25
2022-07-29T06:00:40.878Z,10.98
2022-07-29T06:03:07.581Z,11.57
2022-07-29T06:05:34.062Z,11.85
2022-07-29T06:08:00.544Z,11.45
2022-07-29T06:10:27.793Z,11.25
2022-07-29T06:12:54.669Z,12.15
2022-07-29T06:15:21.794Z,10.50
2022-07-29T06:17:59.412Z,11.50
2022-07-29T06:20:27.732Z,12.52
2022-07-29T06:22:54.518Z,11.13
2022-07-29T06:25:21.133Z,11.75
2022-07-29T06:27:47.570Z,9.40
2022-07-29T06:30:14.258Z,9.30
2022-07-29T06:32:43.184Z,10.00
2022-07-29T06:35:39.490Z,7.90
2022-07-29T06:37:59.627Z,9.77
2022-07-29T06:40:45.463Z,9.35
2022-07-29T06:43:12.142Z,9.85
2022-07-29T06:45:42.153Z,8.60
2022-07-29T06:48:09.028Z,8.68
2022-07-29T06:50:35.576Z,6.32
2022-07-29T06:53:02.041Z,6.55
2022-07-29T06:55:28.529Z,6.43
2022-07-29T06:57:55.051Z,7.40
2022-07-29T07:00:21.554Z,4.50
2022-07-29T07:02:48.121Z,4.45
2022-07-29T07:05:14.683Z,4.38
2022-07-29T07:07:41.157Z,4.13
2022-07-29T07:10:08.106Z,3.65
2022-07-29T07:12:34.612Z,3.90
2022-07-29T07:15:01.123Z,3.50
2022-07-29T07:17:27.633Z,3.42
2022-07-29T07:19:54.100Z,4.43
2022-07-29T07:22:20.586Z,4.25
2022-07-29T07:24:47.061Z,4.57
2022-07-29T07:27:13.546Z,3.92
2022-07-29T07:29:42.070Z,3.90
2022-07-29T07:34:38.728Z,4.25
2022-07-29T07:37:05.396Z,4.07
2022-07-29T07:39:31.904Z,7.38
2022-07-29T07:41:58.402Z,5.78
2022-07-29T07:44:24.884Z,3.85
2022-07-29T07:46:51.369Z,4.88
2022-07-29T07:49:17.949Z,4.43
2022-07-29T07:51:44.508Z,4.45
2022-07-29T07:54:17.920Z,5.35
2022-07-29T07:56:45.028Z,4.95
2022-07-29T07:59:11.534Z,3.92
2022-07-29T08:01:54.666Z,4.57
2022-07-29T08:04:27.477Z,4.60
2022-07-29T08:06:55.252Z,4.18
2022-07-29T08:09:29.207Z,5.35
2022-07-29T08:11:58.525Z,4.40
2022-07-29T08:14:25.003Z,3.78
2022-07-29T08:16:52.383Z,4.13
2022-07-29T08:19:19.275Z,5.18
2022-07-29T08:21:45.859Z,4.20
2022-07-29T08:24:31.091Z,5.10
2022-07-29T08:26:57.556Z,4.45
2022-07-29T08:29:24.036Z,5.32
2022-07-29T08:31:50.849Z,4.95
2022-07-29T08:34:17.537Z,4.20
2022-07-29T08:36:44.138Z,4.90
2022-07-29T08:39:10.585Z,4.65
2022-07-29T08:41:37.597Z,5.15
2022-07-29T08:44:04.472Z,5.32
2022-07-29T08:46:31.064Z,5.90
2022-07-29T08:48:57.715Z,6.75
2022-07-29T08:51:26.398Z,5.72
2022-07-29T08:53:53.946Z,5.15
2022-07-29T08:56:21.410Z,6.05
2022-07-29T08:58:51.897Z,5.47
2022-07-29T09:01:23.686Z,6.95
2022-07-29T09:04:05.531Z,4.57
2022-07-29T09:06:35.199Z,4.03
2022-07-29T09:09:01.954Z,4.73
2022-07-29T09:11:29.421Z,4.57
2022-07-29T09:13:56.002Z,4.60
2022-07-29T09:16:43.715Z,4.65
2022-07-29T09:19:24.577Z,6.13
2022-07-29T09:22:03.115Z,5.88
2022-07-29T09:24:47.737Z,5.72
2022-07-29T09:27:26.917Z,4.43
2022-07-29T09:30:08.286Z,4.80
2022-07-29T09:32:55.122Z,4.32
2022-07-29T09:35:24.073Z,4.72
2022-07-29T09:37:51.098Z,3.63
2022-07-29T09:40:20.956Z,4.22
2022-07-29T09:42:48.395Z,4.07
2022-07-29T09:45:31.694Z,4.25
2022-07-29T09:48:03.953Z,3.42
2022-07-29T09:50:41.123Z,4.50
2022-07-29T09:53:07.959Z,4.47
2022-07-29T09:55:47.755Z,4.72
2022-07-29T09:58:19.615Z,4.70
2022-07-29T10:00:47.359Z,4.07
2022-07-29T10:03:15.058Z,4.18
2022-07-29T10:05:42.974Z,4.13
2022-07-29T10:08:11.569Z,4.40
2022-07-29T10:10:40.210Z,4.10
2022-07-29T10:13:15.771Z,4.72
2022-07-29T10:15:46.067Z,4.60
2022-07-29T10:18:18.320Z,4.30
2022-07-29T10:20:45.402Z,4.75
2022-07-29T10:23:12.078Z,4.85
2022-07-29T10:25:38.580Z,5.28
2022-07-29T10:28:06.849Z,6.40
2022-07-29T10:30:34.264Z,6.18
2022-07-29T10:33:38.620Z,6.32
2022-07-29T10:36:21.055Z,6.22
2022-07-29T10:39:08.945Z,5.47
2022-07-29T10:41:55.477Z,6.57
2022-07-29T10:44:24.650Z,7.50
2022-07-29T10:46:52.777Z,7.30
2022-07-29T10:49:24.693Z,5.63
2022-07-29T10:52:02.566Z,5.97
2022-07-29T10:57:17.273Z,6.45
2022-07-29T10:59:46.174Z,5.13
2022-07-29T11:05:22.072Z,5.60
2022-07-29T11:08:19.907Z,5.20
2022-07-29T11:10:48.706Z,6.63
2022-07-29T11:13:44.067Z,5.60
2022-07-29T11:16:10.707Z,5.97
2022-07-29T11:19:00.068Z,5.45
2022-07-29T11:21:54.169Z,5.43
2022-07-29T11:24:33.121Z,6.10
2022-07-29T11:27:19.838Z,5.55
2022-07-29T11:29:53.359Z,4.82
2022-07-29T11:32:22.636Z,6.45
2022-07-29T11:35:17.116Z,5.32
2022-07-29T11:37:52.137Z,6.57
2022-07-29T11:40:22.922Z,6.32
2022-07-29T11:42:51.794Z,5.78
2022-07-29T11:48:29.126Z,6.22
2022-07-29T11:50:58.348Z,6.35
2022-07-29T11:53:25.708Z,5.95
2022-07-29T11:55:56.452Z,6.40
2022-07-29T11:58:26.191Z,4.88
2022-07-29T12:00:55.230Z,5.88
2022-07-29T12:03:35.043Z,5.07
2022-07-29T12:06:02.411Z,5.47
2022-07-29T12:08:28.954Z,5.95
2022-07-29T12:10:55.500Z,6.07
2022-07-29T12:13:22.631Z,6.50
2022-07-29T12:16:00.172Z,5.40
2022-07-29T12:18:27.746Z,6.03
2022-07-29T12:21:03.667Z,6.88
2022-07-29T12:23:35.010Z,5.63
2022-07-29T12:26:07.212Z,5.43
2022-07-29T12:28:40.195Z,5.70
2022-07-29T12:31:13.820Z,6.17
2022-07-29T12:33:40.627Z,5.72
2022-07-29T12:36:10.458Z,5.35
2022-07-29T12:38:41.854Z,5.53
2022-07-29T12:41:09.428Z,6.38
2022-07-29T12:43:36.089Z,5.88
2022-07-29T12:46:14.559Z,5.90
2022-07-29T12:48:43.661Z,5.85
2022-07-29T12:51:12.676Z,5.20
2022-07-29T12:53:39.617Z,5.75
2022-07-29T12:56:26.592Z,5.18
2022-07-29T12:58:54.102Z,7.22
2022-07-29T13:01:22.653Z,5.75
2022-07-29T13:04:03.831Z,5.18
2022-07-29T13:06:36.199Z,5.10
2022-07-29T13:09:17.796Z,5.47
2022-07-29T13:11:51.037Z,4.22
2022-07-29T13:14:35.918Z,6.75
2022-07-29T13:17:11.131Z,7.70
2022-07-29T13:19:44.781Z,7.10
2022-07-29T13:22:13.628Z,6.50
2022-07-29T13:24:56.876Z,7.10
2022-07-29T13:27:29.445Z,6.10
2022-07-29T13:29:58.538Z,6.85
2022-07-29T13:32:27.752Z,4.50
2022-07-29T13:34:55.680Z,5.78
2022-07-29T13:37:22.151Z,5.00
2022-07-29T13:39:52.842Z,5.80
2022-07-29T13:42:20.276Z,6.15
2022-07-29T13:44:46.863Z,5.13
2022-07-29T13:47:13.806Z,5.47
2022-07-29T13:49:40.268Z,4.88
2022-07-29T13:52:08.431Z,4.20
2022-07-29T13:54:42.026Z,4.47
2022-07-29T13:57:09.331Z,4.63
2022-07-29T13:59:35.836Z,4.60
2022-07-29T14:02:02.728Z,5.10
2022-07-29T14:04:29.548Z,4.95
2022-07-29T14:06:56.094Z,4.53
2022-07-29T14:09:22.606Z,5.05
2022-07-29T14:11:51.091Z,4.47
2022-07-29T14:14:17.859Z,4.78
2022-07-29T14:16:48.973Z,4.40
2022-07-29T14:19:18.559Z,4.10
2022-07-29T14:21:45.632Z,5.32
2022-07-29T14:24:16.278Z,4.55
2022-07-29T14:26:48.166Z,4.63
2022-07-29T14:29:14.693Z,5.57
2022-07-29T14:31:41.396Z,5.28
2022-07-29T14:34:07.877Z,4.40
2022-07-29T14:36:34.337Z,4.82
2022-07-29T14:39:00.785Z,5.03
2022-07-29T14:41:29.119Z,6.45
2022-07-29T14:43:55.649Z,4.97
2022-07-29T14:46:22.143Z,5.47
2022-07-29T14:48:48.733Z,6.32
2022-07-29T14:51:15.349Z,5.80
2022-07-29T14:53:41.837Z,5.57
2022-07-29T14:56:34.186Z,6.53
2022-07-29T14:58:54.939Z,8.35
2022-07-29T15:01:21.581Z,5.20
2022-07-29T15:03:48.087Z,8.02
2022-07-29T15:06:14.658Z,7.35
2022-07-29T15:08:41.240Z,9.15
2022-07-29T15:11:07.780Z,10.95
2022-07-29T15:13:35.297Z,7.97
2022-07-29T15:16:02.133Z,8.15
2022-07-29T15:18:28.671Z,9.07
2022-07-29T15:20:55.158Z,7.82
2022-07-29T15:23:21.638Z,6.63
2022-07-29T15:25:48.135Z,7.40
2022-07-29T15:28:14.621Z,8.93
2022-07-29T15:30:41.859Z,7.57
2022-07-29T15:33:10.227Z,7.72
2022-07-29T15:35:40.075Z,6.80
2022-07-29T15:38:07.630Z,7.90
2022-07-29T15:40:34.315Z,6.88
2022-07-29T15:43:06.655Z,6.45
2022-07-29T15:45:41.447Z,7.20
2022-07-29T15:48:09.621Z,8.02
2022-07-29T15:50:36.258Z,7.47
2022-07-29T15:53:03.456Z,7.93
2022-07-29T15:55:30.013Z,7.60
2022-07-29T15:58:00.469Z,8.52
2022-07-29T16:00:27.297Z,8.57
2022-07-29T16:02:53.818Z,9.90
2022-07-29T16:05:20.352Z,11.40
2022-07-29T16:07:46.917Z,9.82
2022-07-29T16:10:13.599Z,9.38
2022-07-29T16:12:40.174Z,11.60
2022-07-29T16:15:10.195Z,11.43
2022-07-29T16:17:37.872Z,11.20
2022-07-29T16:20:05.816Z,10.77
2022-07-29T16:22:32.425Z,10.15
2022-07-29T16:24:58.929Z,12.05
2022-07-29T16:27:35.354Z,10.38
2022-07-29T16:30:06.920Z,10.90
2022-07-29T16:32:33.655Z,9.40
2022-07-29T16:35:02.262Z,10.45
2022-07-29T16:37:33.444Z,9.50
2022-07-29T16:40:00.023Z,9.80
2022-07-29T16:42:45.400Z,8.18
2022-07-29T16:45:12.923Z,8.30
2022-07-29T16:47:39.443Z,8.85
2022-07-29T16:50:06.396Z,9.32
2022-07-29T16:52:33.602Z,9.30
2022-07-29T16:55:00.165Z,8.02
2022-07-29T16:57:26.666Z,8.35
2022-07-29T16:59:53.187Z,8.10
2022-07-29T17:02:19.844Z,8.20
2022-07-29T17:04:46.349Z,6.78
2022-07-29T17:07:13.015Z,8.05
2022-07-29T17:09:40.482Z,7.20
2022-07-29T17:12:07.249Z,6.85
2022-07-29T17:14:33.704Z,6.05
2022-07-29T17:17:02.625Z,6.75
2022-07-29T17:19:35.340Z,6.07
2022-07-29T17:22:15.618Z,6.47
2022-07-29T17:24:45.736Z,7.07
2022-07-29T17:27:12.306Z,6.43
2022-07-29T17:29:39.255Z,6.75
2022-07-29T17:32:07.726Z,8.15
2022-07-29T17:34:35.526Z,7.63
2022-07-29T17:37:02.246Z,8.48
2022-07-29T17:39:28.827Z,8.02
2022-07-29T17:41:55.580Z,6.65
2022-07-29T17:44:22.063Z,6.78
2022-07-29T17:46:48.621Z,6.55
2022-07-29T17:49:15.245Z,6.00
2022-07-29T17:51:41.768Z,4.85
2022-07-29T17:54:08.317Z,4.82
2022-07-29T17:56:34.840Z,4.25
2022-07-29T17:59:06.323Z,4.55
2022-07-29T18:01:33.919Z,4.32
2022-07-29T18:04:02.720Z,4.95
2022-07-29T18:06:29.500Z,4.32
2022-07-29T18:08:56.156Z,5.80
2022-07-29T18:11:23.403Z,5.75
2022-07-29T18:13:49.887Z,4.95
2022-07-29T18:16:16.558Z,5.05
2022-07-29T18:18:44.358Z,5.00
2022-07-29T18:21:11.117Z,5.22
2022-07-29T18:23:37.850Z,5.80
2022-07-29T18:26:04.395Z,6.72
2022-07-29T18:28:32.667Z,5.90
2022-07-29T18:31:00.190Z,5.53
2022-07-29T18:33:27.062Z,5.80
2022-07-29T18:36:11.080Z,5.70
2022-07-29T18:38:39.252Z,5.63
2022-07-29T18:41:05.805Z,4.93
2022-07-29T18:43:32.370Z,4.30
2022-07-29T18:45:58.845Z,4.45
2022-07-29T18:48:25.386Z,4.07
2022-07-29T18:50:51.905Z,3.90
2022-07-29T18:53:18.421Z,4.40
2022-07-29T18:55:45.243Z,4.05
2022-07-29T18:58:11.736Z,3.45
2022-07-29T19:00:38.607Z,3.83
2022-07-29T19:03:05.148Z,4.45
2022-07-29T19:05:31.808Z,3.97
2022-07-29T19:07:59.002Z,3.65
2022-07-29T19:10:25.602Z,3.65
2022-07-29T19:12:52.184Z,4.10
2022-07-29T19:15:20.343Z,4.22
2022-07-29T19:17:47.912Z,3.53
2022-07-29T19:20:15.149Z,3.92
2022-07-29T19:22:41.762Z,3.50
2022-07-29T19:25:09.225Z,3.90
2022-07-29T19:27:35.706Z,3.08
2022-07-29T19:30:03.413Z,3.40
2022-07-29T19:32:29.936Z,3.15
2022-07-29T19:35:15.052Z,3.80
2022-07-29T19:37:41.501Z,3.08
2022-07-29T19:40:09.725Z,3.42
2022-07-29T19:42:36.165Z,3.35
2022-07-29T19:45:02.705Z,4.45
2022-07-29T19:47:29.175Z,3.58
2022-07-29T19:49:55.616Z,3.63
2022-07-29T19:52:22.064Z,3.58
2022-07-29T19:54:48.501Z,5.05
2022-07-29T19:57:14.975Z,4.00
2022-07-29T19:59:41.417Z,3.50
2022-07-29T20:02:10.785Z,3.40
2022-07-29T20:04:37.818Z,4.65
2022-07-29T20:07:05.486Z,5.22
2022-07-29T20:09:32.071Z,3.90
2022-07-29T20:11:58.919Z,4.57
2022-07-29T20:14:25.398Z,4.30
2022-07-29T20:16:53.980Z,4.68
2022-07-29T20:19:20.453Z,4.93
2022-07-29T20:21:46.980Z,5.45
2022-07-29T20:24:13.524Z,5.75
2022-07-29T20:26:40.040Z,4.60
2022-07-29T20:29:06.568Z,4.78
2022-07-29T20:31:33.177Z,5.47
2022-07-29T20:34:01.458Z,5.13
2022-07-29T20:36:28.299Z,4.70
2022-07-29T20:38:55.424Z,5.78
2022-07-29T20:41:22.557Z,5.55
2022-07-29T20:43:49.845Z,5.53
2022-07-29T20:46:16.530Z,5.40
2022-07-29T20:48:43.220Z,4.68
2022-07-29T20:51:09.845Z,6.00
2022-07-29T20:53:38.424Z,5.22
2022-07-29T20:56:05.521Z,6.32
2022-07-29T20:58:33.974Z,5.47
2022-07-29T21:01:01.145Z,6.60
2022-07-29T21:03:27.670Z,6.78
2022-07-29T21:05:54.223Z,6.50
2022-07-29T21:08:20.824Z,7.68
2022-07-29T21:10:47.283Z,7.20
2022-07-29T21:13:14.342Z,6.70
2022-07-29T21:15:46.146Z,7.38
2022-07-29T21:18:26.989Z,7.53
2022-07-29T21:20:58.139Z,6.78
2022-07-29T21:23:25.277Z,7.20
2022-07-29T21:25:52.816Z,6.85
2022-07-29T21:28:36.784Z,7.15
2022-07-29T21:31:16.089Z,8.52
2022-07-29T21:33:45.886Z,7.97
2022-07-29T21:36:47.892Z,7.57
2022-07-29T21:38:59.780Z,6.82
2022-07-29T21:41:26.624Z,8.43
2022-07-29T21:43:54.578Z,8.25
2022-07-29T21:46:24.829Z,8.35
2022-07-29T21:48:51.452Z,9.18
2022-07-29T21:51:17.942Z,8.05
2022-07-29T21:53:44.385Z,8.70
2022-07-29T21:56:14.620Z,8.65
2022-07-29T21:58:41.726Z,9.15
2022-07-29T22:01:08.259Z,10.60
2022-07-29T22:03:34.752Z,9.95
2022-07-29T22:06:01.218Z,11.20
2022-07-29T22:08:27.648Z,9.73
2022-07-29T22:10:54.449Z,10.35
2022-07-29T22:13:21.014Z,9.18
2022-07-29T22:15:47.495Z,9.60
2022-07-29T22:18:20.767Z,10.43
2022-07-29T22:20:48.339Z,9.95
2022-07-29T22:23:14.841Z,11.02
2022-07-29T22:25:41.318Z,10.77
2022-07-29T22:28:07.788Z,12.82
2022-07-29T22:30:34.280Z,12.73
2022-07-29T22:33:00.787Z,11.52
2022-07-29T22:35:27.277Z,13.68
2022-07-29T22:37:54.178Z,12.75
2022-07-29T22:40:20.708Z,12.95
2022-07-29T22:42:47.221Z,13.50
2022-07-29T22:45:13.721Z,13.13
2022-07-29T22:47:48.040Z,10.52
2022-07-29T22:50:15.785Z,12.85
2022-07-29T22:52:42.348Z,11.75
2022-07-29T22:55:09.377Z,12.55
2022-07-29T22:57:35.875Z,12.32
2022-07-29T23:00:02.448Z,11.48
2022-07-29T23:02:29.178Z,13.48
2022-07-29T23:04:56.080Z,12.38
2022-07-29T23:07:23.399Z,15.55
2022-07-29T23:09:50.161Z,15.15
2022-07-29T23:12:16.589Z,15.07
2022-07-29T23:14:43.798Z,15.80
2022-07-29T23:17:10.330Z,14.93
2022-07-29T23:19:36.857Z,15.10
2022-07-29T23:22:03.624Z,14.65
2022-07-29T23:24:30.318Z,13.95
2022-07-29T23:26:56.810Z,14.30
2022-07-29T23:29:23.312Z,13.45
2022-07-29T23:31:49.827Z,14.07
2022-07-29T23:34:16.380Z,13.63
2022-07-29T23:36:42.933Z,13.32
2022-07-29T23:39:13.367Z,13.20
2022-07-29T23:41:40.286Z,13.45
2022-07-29T23:44:06.970Z,15.20
2022-07-29T23:46:33.567Z,16.77
2022-07-29T23:49:00.190Z,14.23
2022-07-29T23:51:28.929Z,16.20
2022-07-29T23:53:55.759Z,16.83
2022-07-29T23:56:22.256Z,16.20
2022-07-29T23:58:48.727Z,15.93
