createdAt,value
2022-11-28T00:01:34.078Z,96455.47
2022-11-28T00:04:01.319Z,96456.50
2022-11-28T00:06:28.438Z,96454.44
2022-11-28T00:08:55.634Z,96435.69
2022-11-28T00:11:22.271Z,96414.63
2022-11-28T00:13:48.912Z,96436.72
2022-11-28T00:16:18.294Z,96431.00
2022-11-28T00:18:44.998Z,96411.78
2022-11-28T00:21:14.350Z,96431.25
2022-11-28T00:23:42.368Z,96434.91
2022-11-28T00:26:16.445Z,96425.81
2022-11-28T00:28:43.415Z,96406.81
2022-11-28T00:31:28.096Z,96416.97
2022-11-28T00:33:55.301Z,96423.22
2022-11-28T00:36:22.809Z,96429.72
2022-11-28T00:38:49.984Z,96419.03
2022-11-28T00:41:19.472Z,96422.94
2022-11-28T00:43:47.446Z,96415.66
2022-11-28T00:46:15.294Z,96422.16
2022-11-28T00:48:42.050Z,96407.84
2022-11-28T00:51:11.531Z,96423.47
2022-11-28T00:53:40.462Z,96426.84
2022-11-28T00:56:08.165Z,96419.81
2022-11-28T00:58:35.605Z,96428.94
2022-11-28T01:01:15.802Z,96417.97
2022-11-28T01:03:43.246Z,96403.69
2022-11-28T01:06:11.014Z,96404.19
2022-11-28T01:08:38.139Z,96411.75
2022-11-28T01:11:12.096Z,96377.16
2022-11-28T01:13:39.748Z,96403.69
2022-11-28T01:16:07.380Z,96398.50
2022-11-28T01:18:34.426Z,96386.25
2022-11-28T01:21:01.144Z,96365.19
2022-11-28T01:23:27.931Z,96369.34
2022-11-28T01:25:54.560Z,96393.53
2022-11-28T01:28:21.221Z,96382.84
2022-11-28T01:30:47.838Z,96388.34
2022-11-28T01:33:14.533Z,96366.47
2022-11-28T01:35:41.292Z,96367.28
2022-11-28T01:38:07.929Z,96362.84
2022-11-28T01:40:34.501Z,96352.97
2022-11-28T01:43:01.093Z,96364.94
2022-11-28T01:45:32.531Z,96378.72
2022-11-28T01:48:03.319Z,96367.53
2022-11-28T01:50:32.082Z,96363.34
2022-11-28T01:53:04.620Z,96359.75
2022-11-28T01:55:35.465Z,96356.09
2022-11-28T01:58:02.153Z,96355.59
2022-11-28T02:00:28.858Z,96365.19
2022-11-28T02:03:15.370Z,96365.72
2022-11-28T02:05:42.174Z,96366.25
2022-11-28T02:08:10.050Z,96355.31
2022-11-28T02:11:14.281Z,96350.09
2022-11-28T02:14:02.907Z,96350.88
2022-11-28T02:16:48.430Z,96360.50
2022-11-28T02:19:20.870Z,96350.13
2022-11-28T02:21:50.583Z,96344.38
2022-11-28T02:25:08.860Z,96345.16
2022-11-28T02:28:01.686Z,96344.13
2022-11-28T02:30:51.298Z,96324.88
2022-11-28T02:33:20.807Z,96339.41
2022-11-28T02:35:55.009Z,96350.59
2022-11-28T02:38:27.557Z,96353.22
2022-11-28T02:41:12.109Z,96351.66
2022-11-28T02:43:53.050Z,96344.09
2022-11-28T02:46:48.714Z,96326.94
2022-11-28T02:49:36.261Z,96324.38
2022-11-28T02:52:45.385Z,96333.97
2022-11-28T02:55:13.576Z,96336.06
2022-11-28T02:57:46.918Z,96314.47
2022-11-28T03:00:34.813Z,96305.91
2022-11-28T03:03:01.425Z,96330.38
2022-11-28T03:05:43.246Z,96320.47
2022-11-28T03:09:06.866Z,96332.16
2022-11-28T03:12:11.980Z,96328.00
2022-11-28T03:15:00.447Z,96326.44
2022-11-28T03:17:36.130Z,96315.81
2022-11-28T03:20:17.288Z,96326.47
2022-11-28T03:22:49.756Z,96297.84
2022-11-28T03:25:39.318Z,96288.50
2022-11-28T03:28:19.542Z,96286.19
2022-11-28T03:30:52.551Z,96251.34
2022-11-28T03:33:22.234Z,96271.38
2022-11-28T03:35:54.398Z,96275.28
2022-11-28T03:38:28.520Z,96259.41
2022-11-28T03:40:59.852Z,96276.03
2022-11-28T03:43:32.873Z,96277.34
2022-11-28T03:46:04.244Z,96273.72
2022-11-28T03:48:34.917Z,96293.19
2022-11-28T03:51:21.564Z,96291.38
2022-11-28T03:53:56.921Z,96289.03
2022-11-28T03:56:47.410Z,96291.13
2022-11-28T03:59:21.590Z,96288.25
2022-11-28T04:01:58.374Z,96282.00
2022-11-28T04:04:50.866Z,96275.00
2022-11-28T04:07:52.786Z,96281.50
2022-11-28T04:10:34.557Z,96273.16
2022-11-28T04:13:23.005Z,96264.06
2022-11-28T04:16:19.377Z,96266.16
2022-11-28T04:19:10.645Z,96259.16
2022-11-28T04:22:05.127Z,96251.88
2022-11-28T04:24:37.341Z,96240.69
2022-11-28T04:27:11.224Z,96241.75
2022-11-28T04:29:44.657Z,96232.91
2022-11-28T04:32:13.967Z,96196.81
2022-11-28T04:34:45.470Z,96212.63
2022-11-28T04:37:15.118Z,96211.06
2022-11-28T04:39:44.859Z,96200.16
2022-11-28T04:42:26.497Z,96193.91
2022-11-28T04:45:02.760Z,96196.53
2022-11-28T04:47:29.962Z,96188.75
2022-11-28T04:49:56.690Z,96161.47
2022-11-28T04:52:39.128Z,96187.72
2022-11-28T04:55:40.660Z,96183.81
2022-11-28T04:58:19.369Z,96195.75
2022-11-28T05:00:49.709Z,96183.28
2022-11-28T05:03:17.360Z,96183.28
2022-11-28T05:05:49.713Z,96181.72
2022-11-28T05:08:17.604Z,96178.88
2022-11-28T05:10:44.633Z,96172.63
2022-11-28T05:13:11.224Z,96196.00
2022-11-28T05:15:37.873Z,96177.56
2022-11-28T05:18:05.065Z,96197.03
2022-11-28T05:20:32.176Z,96218.59
2022-11-28T05:22:58.857Z,96203.78
2022-11-28T05:25:25.558Z,96181.97
2022-11-28T05:27:52.198Z,96193.09
2022-11-28T05:30:18.845Z,96129.00
2022-11-28T05:32:45.379Z,96152.38
2022-11-28T05:35:12.048Z,96181.69
2022-11-28T05:37:39.011Z,96144.06
2022-11-28T05:40:06.532Z,96159.38
2022-11-28T05:42:35.246Z,96145.34
2022-11-28T05:45:02.520Z,96162.72
2022-11-28T05:47:33.160Z,96142.97
2022-11-28T05:49:59.892Z,96121.69
2022-11-28T05:52:29.679Z,96110.50
2022-11-28T05:54:56.435Z,96115.44
2022-11-28T05:57:23.093Z,96121.97
2022-11-28T05:59:49.699Z,96101.50
2022-11-28T06:02:16.379Z,96117.03
2022-11-28T06:04:43.180Z,96134.16
2022-11-28T06:07:09.781Z,96140.38
2022-11-28T06:09:39.408Z,96115.75
2022-11-28T06:12:06.293Z,96131.56
2022-11-28T06:14:32.945Z,96126.34
2022-11-28T06:16:59.681Z,96108.66
2022-11-28T06:19:26.396Z,96113.09
2022-11-28T06:21:53.569Z,96137.75
2022-11-28T06:24:20.141Z,96144.28
2022-11-28T06:26:46.964Z,96164.25
2022-11-28T06:29:13.629Z,96135.66
2022-11-28T06:31:40.349Z,96108.13
2022-11-28T06:34:06.991Z,96081.16
2022-11-28T06:36:34.037Z,96082.94
2022-11-28T06:39:00.641Z,96102.63
2022-11-28T06:41:27.230Z,96112.78
2022-11-28T06:43:53.828Z,96140.03
2022-11-28T06:46:21.742Z,96131.50
2022-11-28T06:48:51.168Z,96137.22
2022-11-28T06:51:19.310Z,96138.00
2022-11-28T06:53:45.898Z,96142.66
2022-11-28T06:56:15.480Z,96139.53
2022-11-28T06:58:43.197Z,96116.44
2022-11-28T07:01:14.638Z,96122.94
2022-11-28T07:03:41.956Z,96154.31
2022-11-28T07:06:08.931Z,96150.44
2022-11-28T07:08:35.866Z,96152.31
2022-11-28T07:11:17.034Z,96147.88
2022-11-28T07:13:45.838Z,96135.66
2022-11-28T07:16:22.030Z,96104.81
2022-11-28T07:18:48.906Z,96134.63
2022-11-28T07:21:16.376Z,96115.44
2022-11-28T07:23:44.088Z,96125.06
2022-11-28T07:26:12.939Z,96130.19
2022-11-28T07:28:39.770Z,96103.50
2022-11-28T07:31:12.386Z,96115.44
2022-11-28T07:33:41.209Z,96091.03
2022-11-28T07:36:12.429Z,96126.31
2022-11-28T07:38:39.001Z,96106.06
2022-11-28T07:41:08.268Z,96110.72
2022-11-28T07:43:34.973Z,96097.22
2022-11-28T07:46:10.821Z,96105.78
2022-11-28T07:48:37.701Z,96115.41
2022-11-28T07:51:10.371Z,96129.63
2022-11-28T07:53:37.804Z,96169.09
2022-11-28T07:56:07.021Z,96168.34
2022-11-28T07:58:34.808Z,96146.84
2022-11-28T08:01:11.282Z,96163.19
2022-11-28T08:03:38.002Z,96161.66
2022-11-28T08:06:05.675Z,96168.06
2022-11-28T08:08:33.105Z,96155.63
2022-11-28T08:11:01.823Z,96177.41
2022-11-28T08:13:28.579Z,96198.69
2022-11-28T08:15:55.576Z,96193.50
2022-11-28T08:18:22.620Z,96192.47
2022-11-28T08:20:49.414Z,96171.44
2022-11-28T08:23:16.073Z,96201.03
2022-11-28T08:25:42.669Z,96197.91
2022-11-28T08:28:09.268Z,96155.63
2022-11-28T08:30:35.911Z,96154.34
2022-11-28T08:33:02.554Z,96193.81
2022-11-28T08:35:29.135Z,96184.97
2022-11-28T08:38:00.487Z,96176.94
2022-11-28T08:40:28.798Z,96186.50
2022-11-28T08:42:55.827Z,96198.41
2022-11-28T08:45:22.455Z,96182.84
2022-11-28T08:47:49.114Z,96185.91
2022-11-28T08:50:15.821Z,96224.38
2022-11-28T08:52:42.417Z,96197.13
2022-11-28T08:55:09.399Z,96198.06
2022-11-28T08:57:35.958Z,96221.25
2022-11-28T09:00:02.815Z,96197.94
2022-11-28T09:02:29.484Z,96171.72
2022-11-28T09:04:56.147Z,96169.88
2022-11-28T09:07:22.754Z,96155.13
2022-11-28T09:09:49.706Z,96200.53
2022-11-28T09:12:16.796Z,96181.34
2022-11-28T09:14:43.395Z,96163.66
2022-11-28T09:17:10.060Z,96173.78
2022-11-28T09:19:36.808Z,96177.16
2022-11-28T09:22:03.374Z,96186.97
2022-11-28T09:24:29.953Z,96198.38
2022-11-28T09:26:56.826Z,96161.50
2022-11-28T09:29:23.446Z,96171.34
2022-11-28T09:31:50.047Z,96182.50
2022-11-28T09:34:16.627Z,96159.88
2022-11-28T09:36:43.389Z,96144.00
2022-11-28T09:39:10.152Z,96160.34
2022-11-28T09:41:58.802Z,96152.25
2022-11-28T09:44:45.422Z,96162.34
2022-11-28T09:47:25.856Z,96129.38
2022-11-28T09:49:58.070Z,96149.16
2022-11-28T09:52:43.142Z,96164.38
2022-11-28T09:55:39.693Z,96157.38
2022-11-28T09:58:19.186Z,96138.50
2022-11-28T10:00:56.159Z,96144.16
2022-11-28T10:03:43.520Z,96114.06
2022-11-28T10:06:39.303Z,96131.34
2022-11-28T10:09:22.563Z,96133.72
2022-11-28T10:12:07.457Z,96096.41
2022-11-28T10:14:46.381Z,96145.84
2022-11-28T10:17:40.962Z,96149.78
2022-11-28T10:20:13.983Z,96137.31
2022-11-28T10:22:53.819Z,96133.88
2022-11-28T10:25:44.896Z,96120.94
2022-11-28T10:28:16.666Z,96135.38
2022-11-28T10:30:48.825Z,96122.41
2022-11-28T10:33:25.285Z,96100.53
2022-11-28T10:35:56.085Z,96131.47
2022-11-28T10:38:27.356Z,96122.53
2022-11-28T10:41:04.796Z,96127.53
2022-11-28T10:43:48.696Z,96117.72
2022-11-28T10:46:40.045Z,96112.25
2022-11-28T10:49:22.773Z,96084.81
2022-11-28T10:51:50.037Z,96113.63
2022-11-28T10:54:38.428Z,96114.63
2022-11-28T10:57:27.666Z,96115.00
2022-11-28T11:00:10.694Z,96123.78
2022-11-28T11:02:45.963Z,96076.41
2022-11-28T11:05:28.176Z,96109.59
2022-11-28T11:08:12.996Z,96118.75
2022-11-28T11:11:05.539Z,96108.91
2022-11-28T11:13:36.077Z,96086.16
2022-11-28T11:16:11.531Z,96109.09
2022-11-28T11:18:53.749Z,96118.22
2022-11-28T11:21:24.433Z,96129.03
2022-11-28T11:24:12.659Z,96104.84
2022-11-28T11:26:43.998Z,96119.38
2022-11-28T11:29:37.299Z,96050.09
2022-11-28T11:32:06.485Z,96089.72
2022-11-28T11:34:53.897Z,96104.28
2022-11-28T11:37:20.638Z,96099.44
2022-11-28T11:39:52.408Z,96108.84
2022-11-28T11:42:26.589Z,96106.06
2022-11-28T11:44:54.139Z,96076.22
2022-11-28T11:47:40.673Z,96077.72
2022-11-28T11:50:16.422Z,96114.94
2022-11-28T11:52:43.117Z,96107.13
2022-11-28T11:55:16.116Z,96095.97
2022-11-28T11:57:54.394Z,96123.72
2022-11-28T12:00:25.210Z,96121.38
2022-11-28T12:03:04.732Z,96117.72
2022-11-28T12:06:12.162Z,96109.63
2022-11-28T12:08:38.073Z,96087.22
2022-11-28T12:11:16.612Z,96099.59
2022-11-28T12:13:43.562Z,96094.38
2022-11-28T12:16:16.202Z,96110.50
2022-11-28T12:19:01.341Z,96117.28
2022-11-28T12:21:37.086Z,96113.75
2022-11-28T12:24:09.932Z,96106.22
2022-11-28T12:26:41.720Z,96116.94
2022-11-28T12:29:26.543Z,96120.03
2022-11-28T12:32:14.311Z,96106.25
2022-11-28T12:35:02.656Z,96108.81
2022-11-28T12:41:03.387Z,96094.44
2022-11-28T12:43:48.208Z,96102.75
2022-11-28T12:46:26.830Z,96096.97
2022-11-28T12:49:19.062Z,96099.81
2022-11-28T12:51:45.601Z,96105.53
2022-11-28T12:54:42.420Z,96075.19
2022-11-28T12:57:20.941Z,96111.25
2022-11-28T13:00:11.335Z,96103.84
2022-11-28T13:02:59.651Z,96111.59
2022-11-28T13:05:44.910Z,96114.84
2022-11-28T13:08:34.460Z,96107.94
2022-11-28T13:11:23.866Z,96074.50
2022-11-28T13:14:05.251Z,96063.97
2022-11-28T13:16:39.877Z,96097.22
2022-11-28T13:19:15.418Z,96109.63
2022-11-28T13:21:55.705Z,96084.72
2022-11-28T13:24:31.360Z,96105.19
2022-11-28T13:27:22.151Z,96084.22
2022-11-28T13:30:15.377Z,96109.31
2022-11-28T13:32:49.107Z,96069.19
2022-11-28T13:35:18.710Z,96086.31
2022-11-28T13:40:53.167Z,96104.75
2022-11-28T13:43:46.411Z,96095.25
2022-11-28T13:46:14.286Z,96065.53
2022-11-28T13:51:32.990Z,96064.19
2022-11-28T13:54:19.158Z,96093.81
2022-11-28T13:56:48.038Z,96098.19
2022-11-28T13:59:23.140Z,96073.22
2022-11-28T14:01:58.943Z,96053.47
2022-11-28T14:04:27.993Z,96064.31
2022-11-28T14:07:02.319Z,96078.94
2022-11-28T14:09:52.264Z,96083.78
2022-11-28T14:12:25.003Z,96086.91
2022-11-28T14:15:10.972Z,96088.81
2022-11-28T14:18:47.796Z,96090.16
2022-11-28T14:21:23.947Z,96090.06
2022-11-28T14:24:06.513Z,96079.00
2022-11-28T14:26:36.978Z,96079.25
2022-11-28T14:29:06.458Z,96079.53
2022-11-28T14:31:40.160Z,96082.56
2022-11-28T14:34:30.950Z,96059.78
2022-11-28T14:37:19.551Z,96087.25
2022-11-28T14:39:48.686Z,96061.03
2022-11-28T14:42:36.802Z,96087.69
2022-11-28T14:45:23.230Z,96081.06
2022-11-28T14:48:15.582Z,96085.22
2022-11-28T14:50:42.268Z,96075.91
2022-11-28T14:53:33.843Z,96081.69
2022-11-28T14:56:13.570Z,96073.28
2022-11-28T14:58:47.385Z,96056.34
2022-11-28T15:01:25.044Z,96077.72
2022-11-28T15:04:03.183Z,96083.06
2022-11-28T15:06:36.033Z,96086.44
2022-11-28T15:09:07.157Z,96089.19
2022-11-28T15:11:59.335Z,96080.84
2022-11-28T15:14:28.901Z,96064.53
2022-11-28T15:17:00.488Z,96080.78
2022-11-28T15:19:34.669Z,96086.22
2022-11-28T15:22:01.690Z,96070.47
2022-11-28T15:24:35.588Z,96073.66
2022-11-28T15:27:08.760Z,96077.50
2022-11-28T15:29:36.800Z,96063.81
2022-11-28T15:32:04.916Z,96048.53
2022-11-28T15:34:34.740Z,96060.25
2022-11-28T15:37:05.947Z,96057.13
2022-11-28T15:39:39.403Z,96080.47
2022-11-28T15:42:18.168Z,96073.81
2022-11-28T15:44:45.882Z,96069.09
2022-11-28T15:47:19.802Z,96088.25
2022-11-28T15:49:57.760Z,96096.69
2022-11-28T15:52:24.430Z,96095.69
2022-11-28T15:54:51.525Z,96058.13
2022-11-28T15:57:28.340Z,96071.41
2022-11-28T15:59:56.588Z,96090.06
2022-11-28T16:02:33.936Z,96093.03
2022-11-28T16:05:16.067Z,96061.38
2022-11-28T16:07:44.287Z,96092.19
2022-11-28T16:10:28.324Z,96099.22
2022-11-28T16:13:04.610Z,96090.38
2022-11-28T16:15:31.699Z,96075.72
2022-11-28T16:17:58.500Z,96096.91
2022-11-28T16:20:28.444Z,96105.22
2022-11-28T16:22:59.966Z,96074.59
2022-11-28T16:25:27.233Z,96108.34
2022-11-28T16:27:57.254Z,96077.75
2022-11-28T16:30:41.938Z,96103.88
2022-11-28T16:33:53.681Z,96107.06
2022-11-28T16:36:36.893Z,96107.75
2022-11-28T16:39:14.918Z,96062.44
2022-11-28T16:41:54.741Z,96088.69
2022-11-28T16:44:24.829Z,96112.63
2022-11-28T16:46:57.053Z,96094.50
2022-11-28T16:49:36.452Z,96089.72
2022-11-28T16:52:24.127Z,96100.88
2022-11-28T16:54:51.961Z,96060.44
2022-11-28T16:57:20.222Z,96112.19
2022-11-28T16:59:48.152Z,96109.06
2022-11-28T17:02:22.976Z,96099.50
2022-11-28T17:04:51.676Z,96114.56
2022-11-28T17:07:21.947Z,96103.69
2022-11-28T17:09:49.924Z,96112.97
2022-11-28T17:12:29.911Z,96121.03
2022-11-28T17:14:58.309Z,96104.47
2022-11-28T17:17:25.662Z,96100.31
2022-11-28T17:19:52.407Z,96110.41
2022-11-28T17:22:23.139Z,96109.09
2022-11-28T17:24:51.825Z,96114.03
2022-11-28T17:27:18.569Z,96061.97
2022-11-28T17:29:45.319Z,96112.81
2022-11-28T17:32:13.570Z,96116.97
2022-11-28T17:34:42.165Z,96094.16
2022-11-28T17:37:09.828Z,96108.13
2022-11-28T17:39:36.501Z,96092.88
2022-11-28T17:42:03.709Z,96115.97
2022-11-28T17:44:37.509Z,96106.59
2022-11-28T17:47:04.727Z,96077.34
2022-11-28T17:49:31.636Z,96092.13
2022-11-28T17:51:58.848Z,96099.63
2022-11-28T17:54:26.679Z,96111.75
2022-11-28T17:56:54.126Z,96116.72
2022-11-28T17:59:23.594Z,96110.97
2022-11-28T18:01:50.764Z,96105.25
2022-11-28T18:04:23.175Z,96105.53
2022-11-28T18:06:49.990Z,96100.31
2022-11-28T18:09:16.748Z,96057.81
2022-11-28T18:11:46.414Z,96070.50
2022-11-28T18:14:13.406Z,96070.97
2022-11-28T18:16:42.895Z,96101.81
2022-11-28T18:19:10.369Z,96067.63
2022-11-28T18:21:37.265Z,96095.06
2022-11-28T18:24:04.697Z,96090.97
2022-11-28T18:26:31.832Z,96080.09
2022-11-28T18:28:58.608Z,96075.16
2022-11-28T18:31:28.683Z,96101.13
2022-11-28T18:34:04.076Z,96103.16
2022-11-28T18:36:36.474Z,96103.94
2022-11-28T18:39:14.520Z,96079.66
2022-11-28T18:41:41.936Z,96096.25
2022-11-28T18:44:10.675Z,96083.81
2022-11-28T18:46:39.164Z,96071.66
2022-11-28T18:49:06.127Z,96073.44
2022-11-28T18:51:34.549Z,96117.50
2022-11-28T18:54:04.113Z,96101.72
2022-11-28T18:56:31.691Z,96080.97
2022-11-28T18:58:59.073Z,96119.66
2022-11-28T19:01:28.645Z,96116.19
2022-11-28T19:04:03.968Z,96108.19
2022-11-28T19:06:31.093Z,96133.34
2022-11-28T19:09:00.804Z,96121.94
2022-11-28T19:11:29.422Z,96083.78
2022-11-28T19:13:57.103Z,96086.94
2022-11-28T19:16:29.042Z,96114.13
2022-11-28T19:18:55.888Z,96080.91
2022-11-28T19:21:26.065Z,96104.53
2022-11-28T19:23:55.164Z,96095.41
2022-11-28T19:26:25.403Z,96106.31
2022-11-28T19:28:54.055Z,96088.38
2022-11-28T19:31:27.229Z,96105.25
2022-11-28T19:34:02.378Z,96084.44
2022-11-28T19:36:33.544Z,96100.06
2022-11-28T19:39:00.851Z,96087.97
2022-11-28T19:41:29.212Z,96069.28
2022-11-28T19:43:57.401Z,96108.59
2022-11-28T19:46:24.754Z,96105.53
2022-11-28T19:48:51.907Z,96079.56
2022-11-28T19:51:19.447Z,96089.44
2022-11-28T19:53:46.844Z,96102.94
2022-11-28T19:56:20.023Z,96085.81
2022-11-28T19:58:47.125Z,96100.13
2022-11-28T20:01:19.478Z,96106.81
2022-11-28T20:03:50.086Z,96092.63
2022-11-28T20:06:21.330Z,96098.56
2022-11-28T20:08:49.408Z,96060.50
2022-11-28T20:11:36.936Z,96088.16
2022-11-28T20:14:06.805Z,96068.72
2022-11-28T20:16:35.432Z,96070.81
2022-11-28T20:19:05.010Z,96077.34
2022-11-28T20:21:34.167Z,96087.44
2022-11-28T20:24:05.147Z,96072.91
2022-11-28T20:26:38.338Z,96072.53
2022-11-28T20:29:06.161Z,96067.22
2022-11-28T20:31:38.631Z,96090.53
2022-11-28T20:34:06.447Z,96074.97
2022-11-28T20:36:33.814Z,96067.31
2022-11-28T20:39:01.231Z,96097.84
2022-11-28T20:41:32.112Z,96116.78
2022-11-28T20:44:04.306Z,96102.81
2022-11-28T20:46:34.169Z,96063.13
2022-11-28T20:49:03.383Z,96107.94
2022-11-28T20:51:32.056Z,96112.84
2022-11-28T20:53:59.670Z,96050.63
2022-11-28T20:56:31.977Z,96115.75
2022-11-28T20:59:00.646Z,96097.28
2022-11-28T21:01:34.469Z,96110.25
2022-11-28T21:04:03.477Z,96077.34
2022-11-28T21:06:30.697Z,96114.69
2022-11-28T21:08:57.775Z,96111.84
2022-11-28T21:11:50.558Z,96113.41
2022-11-28T21:14:14.321Z,96077.34
2022-11-28T21:16:41.815Z,96094.41
2022-11-28T21:19:09.506Z,96099.56
2022-11-28T21:21:39.503Z,96101.88
2022-11-28T21:24:11.993Z,96074.91
2022-11-28T21:26:43.994Z,96106.22
2022-11-28T21:29:13.464Z,96094.28
2022-11-28T21:31:43.092Z,96076.38
2022-11-28T21:34:16.482Z,96100.75
2022-11-28T21:36:43.548Z,96110.59
2022-11-28T21:39:13.746Z,96080.72
2022-11-28T21:41:40.440Z,96090.31
2022-11-28T21:44:07.708Z,96063.13
2022-11-28T21:46:34.347Z,96122.03
2022-11-28T21:49:04.605Z,96100.00
2022-11-28T21:51:32.784Z,96107.25
2022-11-28T21:53:59.672Z,96104.38
2022-11-28T21:56:26.997Z,96078.13
2022-11-28T21:58:54.073Z,96071.75
2022-11-28T22:01:21.487Z,96100.44
2022-11-28T22:03:49.107Z,96077.97
2022-11-28T22:06:20.064Z,96110.59
2022-11-28T22:08:51.617Z,96098.63
2022-11-28T22:11:19.677Z,96092.47
2022-11-28T22:13:47.175Z,96071.69
2022-11-28T22:16:34.063Z,96106.44
2022-11-28T22:19:01.530Z,96106.91
2022-11-28T22:21:51.166Z,96080.97
2022-11-28T22:24:15.197Z,96074.22
2022-11-28T22:26:43.376Z,96076.03
2022-11-28T22:29:10.065Z,96093.91
2022-11-28T22:31:37.567Z,96097.28
2022-11-28T22:34:04.353Z,96102.44
2022-11-28T22:36:32.216Z,96091.03
2022-11-28T22:38:59.085Z,96080.19
2022-11-28T22:41:29.206Z,96080.94
2022-11-28T22:44:00.831Z,96086.94
2022-11-28T22:46:29.601Z,96089.75
2022-11-28T22:48:59.955Z,96109.47
2022-11-28T22:51:28.277Z,96068.72
2022-11-28T22:54:00.734Z,96108.41
2022-11-28T22:56:30.193Z,96107.41
2022-11-28T22:58:58.371Z,96109.25
2022-11-28T23:01:28.516Z,96106.13
2022-11-28T23:03:55.688Z,96083.06
2022-11-28T23:06:26.193Z,96085.59
2022-11-28T23:08:57.621Z,96031.94
2022-11-28T23:11:30.304Z,96098.00
2022-11-28T23:13:58.298Z,96070.81
2022-11-28T23:16:34.131Z,96103.16
2022-11-28T23:19:05.830Z,96092.69
2022-11-28T23:21:35.348Z,96111.66
2022-11-28T23:24:03.160Z,96060.41
2022-11-28T23:26:31.618Z,96110.63
2022-11-28T23:29:03.087Z,96105.97
2022-11-28T23:31:32.677Z,96099.00
2022-11-28T23:34:01.305Z,96097.72
2022-11-28T23:36:42.497Z,96102.94
2022-11-28T23:39:16.342Z,96105.03
2022-11-28T23:41:43.904Z,96084.84
2022-11-28T23:44:12.317Z,96113.09
2022-11-28T23:46:39.411Z,96112.56
2022-11-28T23:49:06.819Z,96104.25
2022-11-28T23:51:33.701Z,96108.41
2022-11-28T23:54:00.645Z,96077.84
2022-11-28T23:56:29.613Z,96114.47
2022-11-28T23:58:57.391Z,96110.53
