createdAt,value
2017-10-24T00:01:10.877Z,99.90
2017-10-24T00:03:38.370Z,99.90
2017-10-24T00:06:05.825Z,99.90
2017-10-24T00:08:33.277Z,99.90
2017-10-24T00:11:00.710Z,99.90
2017-10-24T00:13:28.192Z,99.90
2017-10-24T00:15:55.632Z,99.90
2017-10-24T00:18:23.069Z,99.90
2017-10-24T00:20:50.509Z,99.90
2017-10-24T00:23:17.954Z,99.90
2017-10-24T00:25:46.184Z,99.90
2017-10-24T00:28:13.628Z,99.90
2017-10-24T00:30:41.092Z,99.90
2017-10-24T00:33:08.533Z,99.90
2017-10-24T00:35:35.986Z,99.90
2017-10-24T00:38:03.428Z,99.90
2017-10-24T00:40:30.921Z,99.90
2017-10-24T00:42:58.381Z,99.90
2017-10-24T00:45:25.933Z,99.90
2017-10-24T00:47:53.404Z,99.90
2017-10-24T00:50:20.945Z,99.90
2017-10-24T00:52:48.410Z,99.90
2017-10-24T00:55:15.963Z,99.90
2017-10-24T00:57:43.414Z,99.90
2017-10-24T01:00:10.890Z,99.90
2017-10-24T01:02:38.326Z,99.90
2017-10-24T01:05:05.773Z,99.90
2017-10-24T01:07:33.318Z,99.90
2017-10-24T01:10:00.797Z,99.90
2017-10-24T01:12:28.257Z,99.90
2017-10-24T01:14:55.834Z,99.90
2017-10-24T01:17:23.288Z,99.90
2017-10-24T01:19:51.494Z,99.90
2017-10-24T01:22:18.998Z,99.90
2017-10-24T01:24:46.457Z,99.90
2017-10-24T01:27:13.906Z,99.90
2017-10-24T01:29:41.344Z,99.90
2017-10-24T01:32:08.789Z,99.90
2017-10-24T01:34:36.221Z,99.90
2017-10-24T01:37:03.679Z,99.90
2017-10-24T01:39:31.182Z,99.90
2017-10-24T01:41:58.741Z,99.90
2017-10-24T01:44:26.185Z,99.90
2017-10-24T01:46:53.628Z,99.90
2017-10-24T01:49:21.078Z,99.90
2017-10-24T01:51:48.568Z,99.90
2017-10-24T01:54:16.013Z,99.90
2017-10-24T01:56:43.470Z,99.90
2017-10-24T01:59:10.929Z,99.90
2017-10-24T02:01:38.485Z,99.90
2017-10-24T02:04:05.925Z,99.90
2017-10-24T02:06:33.396Z,99.90
2017-10-24T02:09:00.853Z,99.90
2017-10-24T02:11:28.313Z,99.90
2017-10-24T02:13:55.745Z,99.90
2017-10-24T02:16:23.225Z,99.90
2017-10-24T02:18:50.670Z,99.90
2017-10-24T02:21:18.136Z,99.90
2017-10-24T02:23:45.591Z,99.90
2017-10-24T02:26:13.049Z,99.90
2017-10-24T02:28:40.489Z,99.90
2017-10-24T02:31:07.937Z,99.90
2017-10-24T02:33:35.383Z,99.90
2017-10-24T02:36:02.825Z,99.90
2017-10-24T02:38:30.270Z,99.90
2017-10-24T02:40:57.705Z,99.90
2017-10-24T02:43:25.942Z,99.90
2017-10-24T02:45:53.361Z,99.90
2017-10-24T02:48:20.874Z,99.90
2017-10-24T02:50:48.373Z,99.90
2017-10-24T02:53:15.839Z,99.90
2017-10-24T02:55:43.333Z,99.90
2017-10-24T02:58:10.882Z,99.90
2017-10-24T03:00:38.325Z,99.90
2017-10-24T03:03:05.770Z,99.90
2017-10-24T03:05:33.211Z,99.90
2017-10-24T03:08:00.673Z,99.90
2017-10-24T03:10:28.253Z,99.90
2017-10-24T03:12:55.693Z,99.90
2017-10-24T03:15:23.191Z,99.90
2017-10-24T03:17:50.746Z,99.90
2017-10-24T03:20:18.286Z,99.90
2017-10-24T03:22:45.738Z,99.90
2017-10-24T03:25:13.185Z,99.90
2017-10-24T03:27:40.622Z,99.90
2017-10-24T03:30:08.112Z,99.90
2017-10-24T03:32:35.549Z,99.90
2017-10-24T03:35:03.015Z,99.90
2017-10-24T03:37:30.453Z,99.90
2017-10-24T03:39:57.909Z,99.90
2017-10-24T03:42:25.355Z,99.90
2017-10-24T03:44:52.819Z,99.90
2017-10-24T03:47:20.280Z,99.90
2017-10-24T03:49:47.753Z,99.90
2017-10-24T03:52:15.190Z,99.90
2017-10-24T03:54:42.644Z,99.90
2017-10-24T03:57:10.077Z,99.90
2017-10-24T03:59:37.577Z,99.90
2017-10-24T04:02:05.033Z,99.90
2017-10-24T04:04:32.489Z,99.90
2017-10-24T04:06:59.954Z,99.90
2017-10-24T04:09:27.510Z,99.90
2017-10-24T04:11:55.073Z,99.90
2017-10-24T04:14:22.630Z,99.90
2017-10-24T04:16:50.190Z,99.90
2017-10-24T04:19:17.745Z,99.90
2017-10-24T04:21:45.194Z,99.90
2017-10-24T04:24:12.653Z,99.90
2017-10-24T04:26:40.097Z,99.90
2017-10-24T04:29:08.374Z,99.90
2017-10-24T04:31:35.805Z,99.90
2017-10-24T04:34:03.233Z,99.90
2017-10-24T04:36:30.677Z,99.90
2017-10-24T04:38:58.912Z,99.90
2017-10-24T04:41:26.478Z,99.90
2017-10-24T04:43:53.928Z,99.90
2017-10-24T04:46:21.392Z,99.90
2017-10-24T04:48:48.829Z,99.90
2017-10-24T04:51:16.287Z,99.90
2017-10-24T04:53:43.718Z,99.90
2017-10-24T04:56:11.173Z,99.90
2017-10-24T04:58:38.637Z,99.90
2017-10-24T05:01:06.121Z,99.90
2017-10-24T05:03:33.697Z,99.90
2017-10-24T05:06:01.253Z,99.90
2017-10-24T05:08:28.950Z,99.90
2017-10-24T05:10:56.493Z,99.90
2017-10-24T05:13:24.724Z,99.90
2017-10-24T05:15:52.228Z,99.90
2017-10-24T05:18:19.695Z,99.90
2017-10-24T05:20:47.193Z,99.90
2017-10-24T05:23:14.804Z,99.90
2017-10-24T05:25:42.305Z,99.90
2017-10-24T05:28:09.762Z,99.90
2017-10-24T05:30:37.201Z,99.90
2017-10-24T05:33:05.057Z,99.90
2017-10-24T05:35:33.457Z,99.90
2017-10-24T05:38:00.907Z,99.90
2017-10-24T05:40:29.110Z,99.90
2017-10-24T05:42:56.646Z,99.90
2017-10-24T05:45:24.176Z,99.90
2017-10-24T05:47:51.661Z,99.90
2017-10-24T05:50:19.113Z,99.90
2017-10-24T05:52:46.577Z,99.90
2017-10-24T05:55:14.998Z,99.90
2017-10-24T05:57:42.517Z,99.90
2017-10-24T06:00:09.981Z,99.90
2017-10-24T06:02:37.473Z,99.90
2017-10-24T06:05:04.985Z,99.90
2017-10-24T06:07:32.453Z,99.90
2017-10-24T06:09:59.990Z,99.90
2017-10-24T06:12:27.517Z,99.90
2017-10-24T06:14:54.953Z,99.90
2017-10-24T06:17:22.398Z,99.90
2017-10-24T06:19:50.609Z,99.90
2017-10-24T06:22:18.053Z,99.90
2017-10-24T06:24:45.526Z,99.90
2017-10-24T06:27:12.963Z,99.90
2017-10-24T06:29:40.397Z,99.90
2017-10-24T06:32:07.952Z,99.90
2017-10-24T06:34:35.432Z,99.90
2017-10-24T06:37:02.888Z,99.90
2017-10-24T06:39:30.329Z,99.90
2017-10-24T06:41:57.785Z,99.90
2017-10-24T06:44:25.257Z,99.90
2017-10-24T06:46:52.706Z,99.90
2017-10-24T06:49:20.164Z,99.90
2017-10-24T06:51:47.619Z,99.90
2017-10-24T06:54:15.064Z,99.90
2017-10-24T06:56:42.509Z,99.90
2017-10-24T06:59:09.953Z,99.90
2017-10-24T07:01:38.160Z,99.90
2017-10-24T07:04:05.621Z,99.90
2017-10-24T07:06:33.074Z,99.90
2017-10-24T07:12:03.438Z,99.90
2017-10-24T07:14:31.022Z,99.90
2017-10-24T07:16:58.465Z,99.90
2017-10-24T07:19:25.921Z,99.90
2017-10-24T07:21:53.364Z,99.90
2017-10-24T07:24:20.839Z,99.90
2017-10-24T07:26:48.330Z,99.90
2017-10-24T07:29:16.793Z,99.90
2017-10-24T07:31:44.245Z,99.90
2017-10-24T07:34:12.204Z,99.90
2017-10-24T07:36:39.677Z,99.90
2017-10-24T07:39:07.172Z,99.90
2017-10-24T07:41:35.402Z,99.90
2017-10-24T07:44:02.856Z,99.90
2017-10-24T07:46:30.357Z,99.90
2017-10-24T07:48:57.870Z,99.90
2017-10-24T07:51:25.433Z,99.90
2017-10-24T07:53:52.886Z,99.90
2017-10-24T07:56:20.341Z,99.90
2017-10-24T07:58:47.793Z,99.90
2017-10-24T08:01:15.262Z,99.90
2017-10-24T08:03:42.814Z,99.90
2017-10-24T08:06:10.269Z,99.90
2017-10-24T08:08:37.764Z,99.90
2017-10-24T08:11:06.390Z,99.90
2017-10-24T08:13:33.873Z,99.90
2017-10-24T08:16:01.329Z,99.90
2017-10-24T08:18:28.787Z,99.90
2017-10-24T08:20:56.250Z,99.90
2017-10-24T08:23:23.712Z,99.90
2017-10-24T08:25:51.634Z,99.10
2017-10-24T08:28:19.113Z,99.20
2017-10-24T08:30:46.577Z,99.40
2017-10-24T08:33:14.021Z,99.40
2017-10-24T08:35:41.478Z,98.70
2017-10-24T08:38:09.054Z,98.60
2017-10-24T08:40:36.598Z,99.50
2017-10-24T08:43:04.147Z,99.50
2017-10-24T08:45:31.709Z,99.20
2017-10-24T08:47:59.267Z,98.60
2017-10-24T08:50:26.789Z,98.70
2017-10-24T08:52:54.234Z,99.00
2017-10-24T08:55:21.683Z,98.00
2017-10-24T08:57:49.150Z,97.80
2017-10-24T09:00:16.606Z,97.60
2017-10-24T09:02:44.057Z,97.20
2017-10-24T09:05:11.516Z,96.90
2017-10-24T09:07:38.998Z,96.50
2017-10-24T09:10:06.439Z,95.80
2017-10-24T09:12:36.884Z,96.00
2017-10-24T09:15:04.357Z,96.30
2017-10-24T09:17:32.618Z,96.80
2017-10-24T09:20:00.065Z,97.30
2017-10-24T09:22:27.509Z,96.30
2017-10-24T09:24:54.979Z,96.10
2017-10-24T09:27:22.441Z,95.70
2017-10-24T09:29:49.998Z,95.40
2017-10-24T09:32:17.494Z,95.30
2017-10-24T09:34:45.716Z,92.90
2017-10-24T09:37:13.179Z,92.90
2017-10-24T09:39:40.650Z,93.20
2017-10-24T09:42:08.090Z,92.20
2017-10-24T09:44:35.649Z,91.40
2017-10-24T09:47:03.114Z,91.40
2017-10-24T09:49:30.594Z,91.90
2017-10-24T09:51:58.925Z,91.10
2017-10-24T09:54:26.393Z,91.00
2017-10-24T09:56:53.878Z,89.70
2017-10-24T09:59:39.190Z,89.10
2017-10-24T10:02:06.679Z,85.70
2017-10-24T10:04:34.148Z,89.20
2017-10-24T10:07:02.205Z,84.70
2017-10-24T10:09:29.771Z,84.70
2017-10-24T10:11:57.212Z,86.40
2017-10-24T10:14:25.601Z,85.00
2017-10-24T10:16:53.045Z,85.20
2017-10-24T10:19:20.614Z,87.70
2017-10-24T10:21:53.696Z,87.60
2017-10-24T10:27:20.561Z,82.50
2017-10-24T10:29:48.124Z,82.40
2017-10-24T10:32:15.681Z,81.00
2017-10-24T10:34:43.138Z,82.70
2017-10-24T10:37:10.614Z,82.90
2017-10-24T10:39:38.062Z,81.70
2017-10-24T10:42:05.517Z,81.70
2017-10-24T10:44:32.974Z,81.60
2017-10-24T10:47:00.457Z,81.10
2017-10-24T10:49:27.970Z,79.80
2017-10-24T10:51:55.517Z,78.80
2017-10-24T10:54:22.980Z,82.50
2017-10-24T10:56:50.538Z,80.80
2017-10-24T10:59:18.129Z,81.90
2017-10-24T11:01:46.346Z,83.30
2017-10-24T11:04:13.806Z,83.10
2017-10-24T11:06:41.261Z,84.00
2017-10-24T11:09:08.723Z,84.10
2017-10-24T11:11:36.177Z,85.20
2017-10-24T11:14:03.632Z,84.30
2017-10-24T11:16:31.105Z,84.30
2017-10-24T11:18:58.671Z,84.20
2017-10-24T11:21:26.127Z,85.80
2017-10-24T11:23:53.583Z,85.60
2017-10-24T11:26:21.032Z,87.70
2017-10-24T11:28:48.893Z,86.30
2017-10-24T11:31:16.364Z,86.40
2017-10-24T11:33:43.816Z,88.10
2017-10-24T11:36:11.288Z,85.00
2017-10-24T11:38:39.544Z,85.80
2017-10-24T11:41:06.998Z,85.80
2017-10-24T11:43:34.462Z,85.00
2017-10-24T11:46:02.613Z,84.80
2017-10-24T11:48:30.068Z,86.10
2017-10-24T11:50:57.627Z,86.00
2017-10-24T11:53:25.185Z,86.00
2017-10-24T11:55:52.763Z,85.90
2017-10-24T11:58:20.222Z,85.70
2017-10-24T12:00:47.764Z,83.50
2017-10-24T12:03:15.225Z,81.80
2017-10-24T12:05:42.805Z,81.60
2017-10-24T12:08:11.034Z,83.80
2017-10-24T12:10:38.476Z,83.80
2017-10-24T12:13:05.925Z,84.50
2017-10-24T12:15:33.380Z,84.50
2017-10-24T12:18:01.856Z,84.30
2017-10-24T12:20:29.319Z,84.90
2017-10-24T12:22:56.758Z,84.80
2017-10-24T12:25:24.230Z,83.90
2017-10-24T12:27:51.687Z,84.00
2017-10-24T12:30:19.130Z,85.10
2017-10-24T12:32:46.717Z,83.50
2017-10-24T12:35:14.168Z,84.10
2017-10-24T12:37:41.641Z,84.20
2017-10-24T12:40:09.099Z,84.00
2017-10-24T12:42:38.237Z,83.70
2017-10-24T12:45:24.366Z,83.60
2017-10-24T12:47:51.812Z,83.50
2017-10-24T12:53:23.189Z,84.90
2017-10-24T12:55:50.646Z,84.90
2017-10-24T12:58:20.572Z,84.80
2017-10-24T13:00:48.018Z,83.60
2017-10-24T13:03:15.550Z,82.90
2017-10-24T13:05:43.007Z,82.60
2017-10-24T13:08:10.460Z,83.90
2017-10-24T13:10:38.681Z,82.20
2017-10-24T13:13:06.146Z,82.10
2017-10-24T13:15:33.598Z,84.00
2017-10-24T13:18:01.056Z,83.60
2017-10-24T13:20:28.514Z,82.80
2017-10-24T13:22:55.950Z,84.40
2017-10-24T13:25:23.426Z,81.40
2017-10-24T13:27:51.641Z,82.40
2017-10-24T13:30:19.093Z,82.30
2017-10-24T13:32:46.540Z,82.20
2017-10-24T13:35:13.980Z,82.80
2017-10-24T13:37:42.209Z,82.80
2017-10-24T13:40:09.691Z,82.80
2017-10-24T13:42:37.190Z,82.40
2017-10-24T13:45:04.646Z,82.20
2017-10-24T13:47:32.097Z,82.80
2017-10-24T13:49:59.616Z,81.10
2017-10-24T13:52:27.184Z,81.60
2017-10-24T13:54:55.462Z,82.60
2017-10-24T13:57:23.682Z,82.50
2017-10-24T13:59:51.175Z,82.50
2017-10-24T14:02:18.642Z,83.70
2017-10-24T14:04:51.874Z,82.70
2017-10-24T14:07:24.922Z,82.80
2017-10-24T14:09:58.776Z,82.40
2017-10-24T14:12:26.228Z,82.30
2017-10-24T14:14:53.683Z,81.30
2017-10-24T14:17:21.283Z,81.80
2017-10-24T14:19:48.718Z,82.20
2017-10-24T14:22:16.282Z,83.40
2017-10-24T14:24:43.799Z,81.40
2017-10-24T14:27:11.461Z,81.30
2017-10-24T14:29:38.898Z,81.30
2017-10-24T14:32:07.105Z,81.30
2017-10-24T14:34:35.313Z,80.20
2017-10-24T14:37:02.852Z,80.20
2017-10-24T14:39:30.622Z,80.70
2017-10-24T14:41:58.077Z,80.50
2017-10-24T14:44:25.508Z,81.00
2017-10-24T14:46:52.978Z,82.00
2017-10-24T14:49:20.448Z,81.80
2017-10-24T14:51:47.931Z,81.50
2017-10-24T14:54:16.161Z,82.30
2017-10-24T14:56:43.621Z,82.30
2017-10-24T14:59:11.088Z,83.10
2017-10-24T15:01:39.124Z,83.30
2017-10-24T15:04:06.601Z,83.30
2017-10-24T15:06:34.161Z,82.70
2017-10-24T15:09:02.295Z,83.30
2017-10-24T15:11:29.734Z,83.70
2017-10-24T15:13:57.249Z,83.00
2017-10-24T15:16:24.996Z,84.10
2017-10-24T15:18:52.579Z,84.10
2017-10-24T15:21:20.498Z,85.60
2017-10-24T15:23:47.953Z,86.30
2017-10-24T15:26:15.393Z,86.40
2017-10-24T15:28:42.905Z,85.90
2017-10-24T15:31:10.463Z,85.60
2017-10-24T15:33:38.024Z,88.30
2017-10-24T15:36:05.579Z,88.40
2017-10-24T15:38:33.041Z,88.50
2017-10-24T15:41:00.498Z,93.20
2017-10-24T15:43:27.955Z,93.50
2017-10-24T15:45:55.412Z,90.90
2017-10-24T15:48:22.897Z,92.80
2017-10-24T15:50:50.341Z,90.90
2017-10-24T15:53:18.564Z,91.30
2017-10-24T15:55:46.127Z,91.20
2017-10-24T15:58:13.570Z,91.10
2017-10-24T16:00:41.016Z,91.40
2017-10-24T16:03:08.473Z,91.60
2017-10-24T16:05:35.929Z,91.90
2017-10-24T16:08:13.467Z,92.40
2017-10-24T16:10:41.009Z,92.40
2017-10-24T16:13:08.568Z,92.80
2017-10-24T16:15:36.202Z,93.00
2017-10-24T16:18:03.829Z,93.80
2017-10-24T16:20:32.154Z,94.10
2017-10-24T16:22:59.610Z,94.00
2017-10-24T16:25:27.917Z,94.20
2017-10-24T16:27:56.221Z,94.50
2017-10-24T16:30:33.579Z,94.50
2017-10-24T16:33:01.818Z,95.00
2017-10-24T16:35:29.272Z,94.90
2017-10-24T16:37:56.872Z,95.50
2017-10-24T16:40:24.414Z,96.00
2017-10-24T16:42:51.861Z,96.10
2017-10-24T16:45:19.409Z,96.40
2017-10-24T16:47:46.858Z,96.80
2017-10-24T16:50:14.353Z,97.10
2017-10-24T16:52:41.878Z,97.20
2017-10-24T16:55:09.503Z,97.60
2017-10-24T16:57:36.999Z,98.00
2017-10-24T17:00:04.629Z,98.10
2017-10-24T17:02:32.093Z,98.40
2017-10-24T17:04:59.569Z,98.30
2017-10-24T17:07:27.021Z,98.40
2017-10-24T17:09:54.474Z,98.60
2017-10-24T17:12:22.010Z,98.70
2017-10-24T17:14:49.463Z,98.70
2017-10-24T17:17:16.921Z,98.80
2017-10-24T17:19:44.370Z,98.90
2017-10-24T17:22:11.850Z,99.50
2017-10-24T17:24:39.414Z,99.90
2017-10-24T17:27:06.889Z,99.90
2017-10-24T17:29:34.325Z,99.90
2017-10-24T17:32:01.924Z,99.90
2017-10-24T17:34:30.268Z,99.90
2017-10-24T17:36:57.813Z,99.90
2017-10-24T17:39:25.256Z,99.90
2017-10-24T17:41:52.717Z,99.90
2017-10-24T17:44:20.890Z,99.90
2017-10-24T17:46:48.449Z,99.90
2017-10-24T17:49:16.018Z,99.90
2017-10-24T17:51:43.568Z,99.90
2017-10-24T17:54:11.033Z,99.90
2017-10-24T17:56:38.473Z,99.90
2017-10-24T17:59:06.049Z,99.90
2017-10-24T18:01:33.945Z,99.90
2017-10-24T18:04:02.194Z,99.90
2017-10-24T18:06:30.125Z,99.90
2017-10-24T18:08:57.621Z,99.90
2017-10-24T18:11:25.183Z,99.90
2017-10-24T18:13:52.642Z,99.90
2017-10-24T18:16:20.157Z,99.90
2017-10-24T18:18:47.630Z,99.90
2017-10-24T18:21:15.266Z,99.90
2017-10-24T18:23:42.750Z,99.90
2017-10-24T18:26:10.221Z,99.90
2017-10-24T18:28:37.701Z,99.90
2017-10-24T18:31:05.917Z,99.90
2017-10-24T18:33:33.515Z,99.90
2017-10-24T18:36:00.962Z,99.90
2017-10-24T18:38:28.417Z,99.90
2017-10-24T18:40:55.879Z,99.90
2017-10-24T18:43:23.341Z,99.90
2017-10-24T18:45:51.594Z,99.90
2017-10-24T18:48:19.119Z,99.90
2017-10-24T18:50:46.554Z,99.90
2017-10-24T18:53:14.013Z,99.90
2017-10-24T18:55:41.471Z,99.90
2017-10-24T18:58:09.659Z,99.90
2017-10-24T19:00:37.109Z,99.90
2017-10-24T19:03:04.565Z,99.90
2017-10-24T19:05:32.042Z,99.90
2017-10-24T19:08:00.514Z,99.90
2017-10-24T19:10:27.976Z,99.90
2017-10-24T19:12:55.424Z,99.90
2017-10-24T19:15:22.890Z,99.90
2017-10-24T19:17:50.339Z,99.90
2017-10-24T19:20:17.791Z,99.90
2017-10-24T19:22:45.268Z,99.90
2017-10-24T19:25:12.822Z,99.90
2017-10-24T19:27:40.268Z,99.90
2017-10-24T19:30:07.726Z,99.90
2017-10-24T19:32:35.180Z,99.90
2017-10-24T19:35:02.633Z,99.90
2017-10-24T19:37:30.089Z,99.90
2017-10-24T19:39:57.541Z,99.90
2017-10-24T19:42:25.002Z,99.90
2017-10-24T19:44:52.460Z,99.90
2017-10-24T19:47:19.919Z,99.90
2017-10-24T19:49:47.390Z,99.90
2017-10-24T19:52:15.654Z,99.90
2017-10-24T19:54:43.114Z,99.90
2017-10-24T19:57:11.389Z,99.90
2017-10-24T19:59:38.850Z,99.90
2017-10-24T20:02:06.362Z,99.90
2017-10-24T20:04:33.824Z,99.90
2017-10-24T20:07:01.284Z,99.90
2017-10-24T20:09:28.722Z,99.90
2017-10-24T20:11:56.181Z,99.90
2017-10-24T20:14:23.604Z,99.90
2017-10-24T20:16:51.864Z,99.90
2017-10-24T20:19:19.402Z,99.90
2017-10-24T20:21:46.950Z,99.90
2017-10-24T20:24:14.536Z,99.90
2017-10-24T20:26:41.992Z,99.90
2017-10-24T20:29:09.450Z,99.90
2017-10-24T20:31:36.906Z,99.90
2017-10-24T20:34:04.347Z,99.90
2017-10-24T20:36:31.806Z,99.90
2017-10-24T20:38:59.404Z,99.90
2017-10-24T20:41:27.605Z,99.90
2017-10-24T20:43:55.135Z,99.90
2017-10-24T20:46:22.610Z,99.90
2017-10-24T20:48:50.214Z,99.90
2017-10-24T20:51:17.742Z,99.90
2017-10-24T20:53:45.196Z,99.90
2017-10-24T20:56:12.656Z,99.90
2017-10-24T20:58:40.136Z,99.90
2017-10-24T21:01:07.653Z,99.90
2017-10-24T21:03:35.143Z,99.90
2017-10-24T21:06:02.631Z,99.90
2017-10-24T21:08:30.105Z,99.90
2017-10-24T21:10:57.643Z,99.90
2017-10-24T21:13:25.153Z,99.90
2017-10-24T21:15:52.681Z,99.90
2017-10-24T21:18:20.223Z,99.90
2017-10-24T21:20:48.469Z,99.90
2017-10-24T21:23:16.701Z,99.90
2017-10-24T21:25:44.198Z,99.90
2017-10-24T21:28:11.650Z,99.90
2017-10-24T21:30:39.089Z,99.90
2017-10-24T21:33:06.608Z,99.90
2017-10-24T21:35:34.048Z,99.90
2017-10-24T21:38:02.431Z,99.90
2017-10-24T21:40:30.808Z,99.90
2017-10-24T21:42:58.354Z,99.90
2017-10-24T21:45:26.573Z,99.90
2017-10-24T21:47:54.021Z,99.90
2017-10-24T21:50:21.498Z,99.90
2017-10-24T21:52:49.052Z,99.90
2017-10-24T21:55:16.632Z,99.90
2017-10-24T21:57:44.175Z,99.90
2017-10-24T22:00:11.643Z,99.90
2017-10-24T22:02:39.087Z,99.90
2017-10-24T22:05:06.541Z,99.90
2017-10-24T22:07:33.975Z,99.90
2017-10-24T22:10:01.450Z,99.90
2017-10-24T22:12:29.009Z,99.90
2017-10-24T22:14:56.475Z,99.90
2017-10-24T22:17:23.904Z,99.90
2017-10-24T22:19:51.356Z,99.90
2017-10-24T22:22:18.843Z,99.90
2017-10-24T22:24:46.377Z,99.90
2017-10-24T22:27:13.817Z,99.90
2017-10-24T22:29:41.284Z,99.90
2017-10-24T22:32:08.733Z,99.90
2017-10-24T22:34:36.198Z,99.90
2017-10-24T22:37:03.650Z,99.90
2017-10-24T22:39:31.714Z,99.90
2017-10-24T22:41:59.157Z,99.90
2017-10-24T22:44:26.642Z,99.90
2017-10-24T22:46:54.102Z,99.90
2017-10-24T22:49:21.549Z,99.90
2017-10-24T22:51:49.115Z,99.90
2017-10-24T22:54:16.665Z,99.90
2017-10-24T22:56:44.118Z,99.90
2017-10-24T22:59:11.558Z,99.90
2017-10-24T23:01:39.002Z,99.90
2017-10-24T23:04:06.445Z,99.90
2017-10-24T23:06:33.936Z,99.90
2017-10-24T23:09:01.419Z,99.90
2017-10-24T23:11:28.861Z,99.90
2017-10-24T23:13:56.318Z,99.90
2017-10-24T23:16:23.775Z,99.90
2017-10-24T23:18:51.964Z,99.90
2017-10-24T23:21:19.405Z,99.90
2017-10-24T23:23:46.866Z,99.90
2017-10-24T23:26:14.326Z,99.90
2017-10-24T23:28:41.765Z,99.90
2017-10-24T23:31:09.249Z,99.90
2017-10-24T23:33:37.514Z,99.90
2017-10-24T23:36:05.814Z,99.90
2017-10-24T23:38:33.323Z,99.90
2017-10-24T23:41:00.848Z,99.90
2017-10-24T23:43:28.340Z,99.90
2017-10-24T23:45:55.867Z,99.90
2017-10-24T23:48:23.354Z,99.90
2017-10-24T23:50:50.915Z,99.90
2017-10-24T23:53:19.149Z,99.90
2017-10-24T23:55:46.613Z,99.90
2017-10-24T23:58:14.134Z,99.90
