createdAt,value
2022-09-12T00:01:16.466Z,22.40
2022-09-12T00:03:43.603Z,19.00
2022-09-12T00:06:23.074Z,20.47
2022-09-12T00:08:59.244Z,22.90
2022-09-12T00:11:27.489Z,20.60
2022-09-12T00:13:59.834Z,21.07
2022-09-12T00:16:29.708Z,18.23
2022-09-12T00:18:56.566Z,20.03
2022-09-12T00:21:24.020Z,17.73
2022-09-12T00:23:51.688Z,14.37
2022-09-12T00:26:20.601Z,15.13
2022-09-12T00:28:48.289Z,15.73
2022-09-12T00:31:21.096Z,17.40
2022-09-12T00:33:48.270Z,19.57
2022-09-12T00:36:17.967Z,25.23
2022-09-12T00:38:46.127Z,20.87
2022-09-12T00:41:18.027Z,23.27
2022-09-12T00:43:53.337Z,25.83
2022-09-12T00:46:29.088Z,28.57
2022-09-12T00:49:18.050Z,21.63
2022-09-12T00:51:52.741Z,25.80
2022-09-12T00:54:24.694Z,24.00
2022-09-12T00:56:56.109Z,24.97
2022-09-12T00:59:29.289Z,26.07
2022-09-12T01:01:56.534Z,25.60
2022-09-12T01:04:27.918Z,23.67
2022-09-12T01:06:59.045Z,25.17
2022-09-12T01:09:26.812Z,23.17
2022-09-12T01:11:55.006Z,26.20
2022-09-12T01:14:21.987Z,27.63
2022-09-12T01:16:50.363Z,25.00
2022-09-12T01:19:18.274Z,22.33
2022-09-12T01:22:10.141Z,23.53
2022-09-12T01:25:10.324Z,26.10
2022-09-12T01:27:42.095Z,24.47
2022-09-12T01:30:42.836Z,21.50
2022-09-12T01:33:25.464Z,23.87
2022-09-12T01:36:04.242Z,23.87
2022-09-12T01:39:02.184Z,24.13
2022-09-12T01:41:40.574Z,24.53
2022-09-12T01:44:24.125Z,22.07
2022-09-12T01:47:08.541Z,19.43
2022-09-12T01:50:08.049Z,20.83
2022-09-12T01:52:49.585Z,23.63
2022-09-12T01:55:22.521Z,24.60
2022-09-12T01:58:03.042Z,22.37
2022-09-12T02:00:34.607Z,25.03
2022-09-12T02:03:14.902Z,23.73
2022-09-12T02:05:49.011Z,20.23
2022-09-12T02:08:33.772Z,23.07
2022-09-12T02:11:08.301Z,25.13
2022-09-12T02:13:47.712Z,28.33
2022-09-12T02:16:18.292Z,33.03
2022-09-12T02:18:50.987Z,28.97
2022-09-12T02:21:20.339Z,30.23
2022-09-12T02:24:04.658Z,27.07
2022-09-12T02:26:39.829Z,25.60
2022-09-12T02:29:07.020Z,22.47
2022-09-12T02:31:40.654Z,24.90
2022-09-12T02:34:22.313Z,21.57
2022-09-12T02:37:07.791Z,19.53
2022-09-12T02:39:35.371Z,22.13
2022-09-12T02:42:04.080Z,20.83
2022-09-12T02:44:33.704Z,21.70
2022-09-12T02:47:11.391Z,27.67
2022-09-12T02:49:38.650Z,24.20
2022-09-12T02:52:05.391Z,26.20
2022-09-12T02:54:32.547Z,21.73
2022-09-12T02:56:59.989Z,25.53
2022-09-12T02:59:27.757Z,25.67
2022-09-12T03:02:06.519Z,34.57
2022-09-12T03:05:00.770Z,30.73
2022-09-12T03:07:48.864Z,32.67
2022-09-12T03:10:26.884Z,29.67
2022-09-12T03:13:17.392Z,31.43
2022-09-12T03:15:52.002Z,32.37
2022-09-12T03:18:36.977Z,30.23
2022-09-12T03:21:21.638Z,30.97
2022-09-12T03:24:01.484Z,30.47
2022-09-12T03:26:36.587Z,32.17
2022-09-12T03:29:06.465Z,28.67
2022-09-12T03:31:33.483Z,25.20
2022-09-12T03:34:00.640Z,28.37
2022-09-12T03:36:29.456Z,34.37
2022-09-12T03:38:56.763Z,31.97
2022-09-12T03:41:23.593Z,30.27
2022-09-12T03:43:50.978Z,33.70
2022-09-12T03:46:17.683Z,35.00
2022-09-12T03:48:44.960Z,36.73
2022-09-12T03:51:12.249Z,34.03
2022-09-12T03:53:39.029Z,32.20
2022-09-12T03:56:08.221Z,29.87
2022-09-12T03:58:36.453Z,29.47
2022-09-12T04:01:12.804Z,30.70
2022-09-12T04:03:44.612Z,34.90
2022-09-12T04:06:14.627Z,35.53
2022-09-12T04:08:42.267Z,33.00
2022-09-12T04:11:12.813Z,33.07
2022-09-12T04:13:41.072Z,35.13
2022-09-12T04:16:08.609Z,31.57
2022-09-12T04:18:36.072Z,37.80
2022-09-12T04:21:08.112Z,37.93
2022-09-12T04:23:37.022Z,36.50
2022-09-12T04:26:06.553Z,37.17
2022-09-12T04:28:34.556Z,39.03
2022-09-12T04:31:12.560Z,39.40
2022-09-12T04:33:40.032Z,36.47
2022-09-12T04:36:15.031Z,36.10
2022-09-12T04:38:42.252Z,39.07
2022-09-12T04:41:36.573Z,43.20
2022-09-12T04:44:13.949Z,29.00
2022-09-12T04:46:44.861Z,34.97
2022-09-12T04:49:13.172Z,37.13
2022-09-12T04:51:41.901Z,34.60
2022-09-12T04:54:12.453Z,44.77
2022-09-12T04:56:41.092Z,37.87
2022-09-12T04:59:08.886Z,52.57
2022-09-12T05:01:36.043Z,57.07
2022-09-12T05:04:03.820Z,59.83
2022-09-12T05:06:34.547Z,58.57
2022-09-12T05:09:02.736Z,57.37
2022-09-12T05:11:59.750Z,54.30
2022-09-12T05:14:18.906Z,49.47
2022-09-12T05:16:49.210Z,47.50
2022-09-12T05:19:16.670Z,51.00
2022-09-12T05:21:43.601Z,52.07
2022-09-12T05:24:11.342Z,52.20
2022-09-12T05:26:38.635Z,56.97
2022-09-12T05:29:07.094Z,52.13
2022-09-12T05:31:35.075Z,49.60
2022-09-12T05:34:05.944Z,55.87
2022-09-12T05:36:33.476Z,56.93
2022-09-12T05:39:01.224Z,58.20
2022-09-12T05:41:34.027Z,51.90
2022-09-12T05:44:03.367Z,50.90
2022-09-12T05:46:38.753Z,48.43
2022-09-12T05:49:07.702Z,48.37
2022-09-12T05:51:38.289Z,51.27
2022-09-12T05:54:10.430Z,45.00
2022-09-12T05:56:41.938Z,54.57
2022-09-12T05:59:19.739Z,53.60
2022-09-12T06:01:49.112Z,49.83
2022-09-12T06:04:16.933Z,43.07
2022-09-12T06:06:45.350Z,44.50
2022-09-12T06:09:14.047Z,46.90
2022-09-12T06:11:41.545Z,47.90
2022-09-12T06:14:10.022Z,48.33
2022-09-12T06:16:37.769Z,55.73
2022-09-12T06:19:19.938Z,53.00
2022-09-12T06:21:49.526Z,55.70
2022-09-12T06:24:21.781Z,55.73
2022-09-12T06:26:49.977Z,59.70
2022-09-12T06:29:17.069Z,55.97
2022-09-12T06:31:44.569Z,58.83
2022-09-12T06:34:14.312Z,68.67
2022-09-12T06:36:44.047Z,64.17
2022-09-12T06:39:13.176Z,59.87
2022-09-12T06:41:43.741Z,66.57
2022-09-12T06:44:18.302Z,65.33
2022-09-12T06:46:45.736Z,66.77
2022-09-12T06:49:12.650Z,65.13
2022-09-12T06:51:42.068Z,66.30
2022-09-12T06:54:12.169Z,64.73
2022-09-12T06:56:38.952Z,62.20
2022-09-12T06:59:06.895Z,62.90
2022-09-12T07:01:33.714Z,63.63
2022-09-12T07:04:03.960Z,65.37
2022-09-12T07:06:35.547Z,57.83
2022-09-12T07:09:04.888Z,58.47
2022-09-12T07:11:34.156Z,59.63
2022-09-12T07:14:02.760Z,59.50
2022-09-12T07:16:30.345Z,63.97
2022-09-12T07:19:05.624Z,53.80
2022-09-12T07:21:33.013Z,55.80
2022-09-12T07:24:00.028Z,57.92
2022-09-12T07:26:28.954Z,61.13
2022-09-12T07:29:08.275Z,62.88
2022-09-12T07:31:44.561Z,58.33
2022-09-12T07:34:11.411Z,56.47
2022-09-12T07:36:39.201Z,60.33
2022-09-12T07:39:06.528Z,55.92
2022-09-12T07:41:34.068Z,57.78
2022-09-12T07:44:02.730Z,55.47
2022-09-12T07:46:31.134Z,54.63
2022-09-12T07:48:59.792Z,53.30
2022-09-12T07:51:31.828Z,58.22
2022-09-12T07:53:59.196Z,50.80
2022-09-12T07:56:31.062Z,53.78
2022-09-12T07:58:59.005Z,45.22
2022-09-12T08:01:26.233Z,50.85
2022-09-12T08:03:59.676Z,45.72
2022-09-12T08:06:28.480Z,48.55
2022-09-12T08:08:56.872Z,53.72
2022-09-12T08:11:25.614Z,52.85
2022-09-12T08:13:55.821Z,44.38
2022-09-12T08:16:26.329Z,43.25
2022-09-12T08:18:53.518Z,47.03
2022-09-12T08:21:26.046Z,49.28
2022-09-12T08:23:54.983Z,46.95
2022-09-12T08:26:21.916Z,45.05
2022-09-12T08:28:49.425Z,48.20
2022-09-12T08:31:19.848Z,48.78
2022-09-12T08:33:46.966Z,47.53
2022-09-12T08:36:20.647Z,44.03
2022-09-12T08:38:49.744Z,43.25
2022-09-12T08:41:30.540Z,39.15
2022-09-12T08:44:24.530Z,41.75
2022-09-12T08:47:18.597Z,40.88
2022-09-12T08:50:09.895Z,39.20
2022-09-12T08:52:58.702Z,43.75
2022-09-12T08:55:44.202Z,46.85
2022-09-12T08:58:17.181Z,45.53
2022-09-12T09:01:04.146Z,41.63
2022-09-12T09:03:50.432Z,37.78
2022-09-12T09:06:25.915Z,42.15
2022-09-12T09:09:22.066Z,39.35
2022-09-12T09:12:30.235Z,42.33
2022-09-12T09:15:25.166Z,38.75
2022-09-12T09:18:17.880Z,39.85
2022-09-12T09:21:11.521Z,39.85
2022-09-12T09:23:51.777Z,40.90
2022-09-12T09:26:27.469Z,39.72
2022-09-12T09:29:04.776Z,40.03
2022-09-12T09:31:37.854Z,37.60
2022-09-12T09:34:31.607Z,37.00
2022-09-12T09:37:32.387Z,38.53
2022-09-12T09:40:10.035Z,33.08
2022-09-12T09:43:06.283Z,36.35
2022-09-12T09:45:33.156Z,34.17
2022-09-12T09:48:17.823Z,35.90
2022-09-12T09:50:46.755Z,35.22
2022-09-12T09:53:36.336Z,37.72
2022-09-12T09:56:09.785Z,31.08
2022-09-12T09:58:37.318Z,30.00
2022-09-12T10:01:15.778Z,30.17
2022-09-12T10:03:52.635Z,30.10
2022-09-12T10:06:26.876Z,22.58
2022-09-12T10:09:07.253Z,22.90
2022-09-12T10:11:34.168Z,18.63
2022-09-12T10:14:01.462Z,16.92
2022-09-12T10:16:33.060Z,16.33
2022-09-12T10:19:02.700Z,15.93
2022-09-12T10:21:40.973Z,14.65
2022-09-12T10:24:26.692Z,14.57
2022-09-12T10:26:58.415Z,13.30
2022-09-12T10:29:32.274Z,14.90
2022-09-12T10:32:09.451Z,9.95
2022-09-12T10:34:43.997Z,9.07
2022-09-12T10:37:30.991Z,8.13
2022-09-12T10:40:00.139Z,9.10
2022-09-12T10:42:47.795Z,8.98
2022-09-12T10:45:22.142Z,8.65
2022-09-12T10:47:50.210Z,9.63
2022-09-12T10:50:23.008Z,7.97
2022-09-12T10:52:50.171Z,9.02
2022-09-12T10:55:32.886Z,7.13
2022-09-12T10:58:22.872Z,6.05
2022-09-12T11:00:59.927Z,5.57
2022-09-12T11:03:53.422Z,7.32
2022-09-12T11:06:33.684Z,7.68
2022-09-12T11:09:21.140Z,4.82
2022-09-12T11:12:23.049Z,6.32
2022-09-12T11:15:15.006Z,5.05
2022-09-12T11:18:05.647Z,5.32
2022-09-12T11:20:56.721Z,6.50
2022-09-12T11:23:36.781Z,5.90
2022-09-12T11:26:34.260Z,7.20
2022-09-12T11:29:31.383Z,5.88
2022-09-12T11:32:46.831Z,7.20
2022-09-12T11:35:19.511Z,5.15
2022-09-12T11:37:51.519Z,6.28
2022-09-12T11:40:57.096Z,5.40
2022-09-12T11:43:46.787Z,5.68
2022-09-12T11:46:36.407Z,6.55
2022-09-12T11:49:15.754Z,8.27
2022-09-12T11:52:03.298Z,5.47
2022-09-12T11:54:42.372Z,4.68
2022-09-12T11:57:17.996Z,5.53
2022-09-12T12:00:08.049Z,4.53
2022-09-12T12:02:45.459Z,5.32
2022-09-12T12:05:39.454Z,4.43
2022-09-12T12:08:08.018Z,4.90
2022-09-12T12:10:39.797Z,5.32
2022-09-12T12:13:23.608Z,4.43
2022-09-12T12:16:04.664Z,6.82
2022-09-12T12:18:34.227Z,7.13
2022-09-12T12:21:40.093Z,4.15
2022-09-12T12:24:09.580Z,5.22
2022-09-12T12:26:42.551Z,5.75
2022-09-12T12:29:18.447Z,4.75
2022-09-12T12:32:03.682Z,4.20
2022-09-12T12:34:40.250Z,4.22
2022-09-12T12:37:18.928Z,5.43
2022-09-12T12:39:50.115Z,4.68
2022-09-12T12:42:43.086Z,4.55
2022-09-12T12:45:09.820Z,4.00
2022-09-12T12:47:36.530Z,4.95
2022-09-12T12:50:12.135Z,5.63
2022-09-12T12:53:02.961Z,5.13
2022-09-12T12:55:38.709Z,5.22
2022-09-12T12:58:38.275Z,4.35
2022-09-12T13:01:18.763Z,5.05
2022-09-12T13:03:54.216Z,3.63
2022-09-12T13:06:44.346Z,4.40
2022-09-12T13:09:41.970Z,5.15
2022-09-12T13:12:19.597Z,3.90
2022-09-12T13:15:01.150Z,5.72
2022-09-12T13:17:41.765Z,5.25
2022-09-12T13:20:28.710Z,4.30
2022-09-12T13:22:56.959Z,4.70
2022-09-12T13:25:29.557Z,5.03
2022-09-12T13:28:16.256Z,5.30
2022-09-12T13:30:47.334Z,5.50
2022-09-12T13:33:27.155Z,5.32
2022-09-12T13:36:09.930Z,5.80
2022-09-12T13:38:58.744Z,6.63
2022-09-12T13:41:59.976Z,3.78
2022-09-12T13:44:28.201Z,4.38
2022-09-12T13:47:00.503Z,4.65
2022-09-12T13:49:38.687Z,4.95
2022-09-12T13:52:08.817Z,5.05
2022-09-12T13:54:38.922Z,4.30
2022-09-12T13:57:06.522Z,4.15
2022-09-12T13:59:41.073Z,4.30
2022-09-12T14:02:22.070Z,3.55
2022-09-12T14:05:12.765Z,4.15
2022-09-12T14:07:54.593Z,5.65
2022-09-12T14:10:34.441Z,5.07
2022-09-12T14:13:05.506Z,5.97
2022-09-12T14:15:35.926Z,4.45
2022-09-12T14:18:04.466Z,4.93
2022-09-12T14:20:37.008Z,5.07
2022-09-12T14:23:27.550Z,4.65
2022-09-12T14:25:56.439Z,6.15
2022-09-12T14:28:24.721Z,4.30
2022-09-12T14:31:21.401Z,4.20
2022-09-12T14:33:56.963Z,5.53
2022-09-12T14:36:30.188Z,5.07
2022-09-12T14:39:03.772Z,4.82
2022-09-12T14:41:41.424Z,6.35
2022-09-12T14:44:20.885Z,6.00
2022-09-12T14:46:49.023Z,4.95
2022-09-12T14:49:35.059Z,5.88
2022-09-12T14:52:04.926Z,5.60
2022-09-12T14:54:32.997Z,5.13
2022-09-12T14:57:06.035Z,4.53
2022-09-12T14:59:36.117Z,4.55
2022-09-12T15:02:24.920Z,5.18
2022-09-12T15:05:12.356Z,6.78
2022-09-12T15:07:56.115Z,5.88
2022-09-12T15:10:31.792Z,6.32
2022-09-12T15:13:16.816Z,4.43
2022-09-12T15:15:49.180Z,5.38
2022-09-12T15:18:16.673Z,4.38
2022-09-12T15:20:45.618Z,4.47
2022-09-12T15:23:19.665Z,5.63
2022-09-12T15:25:47.388Z,5.47
2022-09-12T15:28:23.983Z,4.10
2022-09-12T15:30:54.211Z,5.85
2022-09-12T15:33:24.348Z,4.88
2022-09-12T15:35:52.392Z,4.72
2022-09-12T15:38:23.048Z,5.93
2022-09-12T15:40:53.738Z,4.75
2022-09-12T15:43:22.204Z,5.82
2022-09-12T15:45:51.793Z,5.78
2022-09-12T15:48:19.410Z,4.10
2022-09-12T15:50:46.275Z,6.82
2022-09-12T15:53:17.865Z,4.80
2022-09-12T15:55:44.782Z,4.40
2022-09-12T15:58:11.591Z,5.78
2022-09-12T16:00:38.306Z,4.75
2022-09-12T16:03:05.748Z,4.13
2022-09-12T16:05:32.821Z,6.15
2022-09-12T16:07:59.708Z,5.10
2022-09-12T16:10:29.997Z,4.05
2022-09-12T16:12:57.436Z,4.47
2022-09-12T16:15:25.547Z,3.40
2022-09-12T16:17:52.893Z,5.57
2022-09-12T16:20:20.852Z,5.13
2022-09-12T16:22:51.246Z,4.93
2022-09-12T16:25:18.225Z,4.53
2022-09-12T16:27:44.973Z,4.78
2022-09-12T16:30:13.093Z,9.25
2022-09-12T16:32:39.847Z,4.60
2022-09-12T16:35:07.439Z,6.10
2022-09-12T16:37:34.692Z,6.28
2022-09-12T16:40:05.593Z,6.22
2022-09-12T16:42:32.595Z,5.20
2022-09-12T16:44:59.364Z,6.20
2022-09-12T16:47:26.237Z,4.78
2022-09-12T16:49:56.321Z,4.50
2022-09-12T16:52:23.240Z,5.50
2022-09-12T16:54:50.140Z,4.15
2022-09-12T16:57:17.058Z,6.03
2022-09-12T16:59:44.051Z,4.82
2022-09-12T17:02:14.741Z,4.10
2022-09-12T17:04:41.950Z,6.32
2022-09-12T17:07:09.252Z,4.35
2022-09-12T17:09:36.194Z,6.00
2022-09-12T17:12:05.374Z,6.25
2022-09-12T17:14:32.484Z,5.30
2022-09-12T17:16:59.374Z,4.68
2022-09-12T17:19:29.890Z,5.32
2022-09-12T17:21:57.779Z,5.22
2022-09-12T17:24:25.081Z,5.38
2022-09-12T17:26:53.564Z,5.75
2022-09-12T17:29:20.580Z,5.50
2022-09-12T17:31:47.288Z,6.28
2022-09-12T17:34:15.199Z,5.00
2022-09-12T17:36:44.568Z,4.93
2022-09-12T17:39:13.711Z,6.18
2022-09-12T17:41:43.020Z,5.07
2022-09-12T17:44:13.925Z,5.93
2022-09-12T17:46:41.537Z,4.28
2022-09-12T17:49:13.676Z,5.35
2022-09-12T17:51:41.516Z,7.70
2022-09-12T17:54:15.721Z,6.18
2022-09-12T17:56:43.489Z,6.85
2022-09-12T17:59:14.849Z,5.20
2022-09-12T18:02:00.370Z,5.13
2022-09-12T18:04:27.781Z,6.43
2022-09-12T18:06:55.346Z,5.70
2022-09-12T18:09:25.620Z,5.93
2022-09-12T18:11:53.134Z,6.10
2022-09-12T18:14:21.115Z,5.57
2022-09-12T18:16:48.631Z,6.15
2022-09-12T18:19:16.183Z,6.38
2022-09-12T18:21:43.253Z,7.45
2022-09-12T18:24:11.027Z,6.40
2022-09-12T18:26:38.552Z,6.32
2022-09-12T18:29:05.899Z,6.65
2022-09-12T18:31:33.031Z,7.18
2022-09-12T18:34:01.025Z,7.43
2022-09-12T18:36:28.046Z,5.93
2022-09-12T18:38:57.556Z,6.43
2022-09-12T18:41:25.523Z,9.50
2022-09-12T18:43:56.736Z,7.93
2022-09-12T18:46:25.089Z,7.13
2022-09-12T18:48:52.415Z,9.13
2022-09-12T18:51:22.382Z,7.50
2022-09-12T18:53:54.764Z,7.10
2022-09-12T18:56:23.224Z,6.95
2022-09-12T18:58:52.434Z,8.20
2022-09-12T19:01:25.193Z,8.75
2022-09-12T19:03:53.499Z,10.55
2022-09-12T19:06:30.255Z,9.43
2022-09-12T19:08:58.898Z,6.47
2022-09-12T19:11:28.722Z,6.20
2022-09-12T19:13:56.528Z,6.72
2022-09-12T19:16:26.936Z,6.65
2022-09-12T19:18:55.737Z,8.57
2022-09-12T19:21:25.326Z,7.10
2022-09-12T19:23:54.156Z,7.82
2022-09-12T19:26:21.841Z,8.60
2022-09-12T19:28:49.669Z,8.02
2022-09-12T19:31:21.985Z,6.80
2022-09-12T19:33:49.749Z,6.68
2022-09-12T19:36:41.179Z,8.25
2022-09-12T19:39:08.391Z,8.57
2022-09-12T19:41:35.944Z,10.35
2022-09-12T19:44:03.963Z,9.20
2022-09-12T19:46:30.999Z,9.10
2022-09-12T19:48:58.048Z,11.70
2022-09-12T19:51:25.302Z,9.75
2022-09-12T19:53:53.571Z,8.38
2022-09-12T19:56:20.857Z,8.48
2022-09-12T19:59:01.339Z,9.20
2022-09-12T20:01:28.979Z,8.07
2022-09-12T20:03:57.342Z,13.77
2022-09-12T20:06:24.625Z,10.57
2022-09-12T20:08:51.653Z,9.27
2022-09-12T20:11:20.369Z,10.20
2022-09-12T20:13:47.739Z,9.98
2022-09-12T20:16:21.777Z,11.00
2022-09-12T20:18:55.830Z,8.93
2022-09-12T20:21:25.723Z,8.95
2022-09-12T20:23:52.841Z,8.85
2022-09-12T20:26:20.547Z,11.70
2022-09-12T20:28:47.843Z,8.95
2022-09-12T20:31:20.504Z,9.82
2022-09-12T20:33:51.663Z,7.65
2022-09-12T20:36:20.598Z,6.63
2022-09-12T20:38:52.665Z,10.40
2022-09-12T20:41:20.871Z,10.07
2022-09-12T20:43:52.428Z,8.70
2022-09-12T20:46:21.998Z,9.57
2022-09-12T20:48:49.378Z,9.70
2022-09-12T20:51:17.366Z,8.73
2022-09-12T20:53:44.281Z,10.77
2022-09-12T20:56:11.059Z,11.85
2022-09-12T20:58:43.046Z,10.55
2022-09-12T21:01:12.519Z,9.27
2022-09-12T21:03:40.254Z,11.07
2022-09-12T21:06:08.939Z,10.27
2022-09-12T21:08:37.093Z,11.05
2022-09-12T21:11:04.589Z,9.80
2022-09-12T21:13:31.803Z,10.60
2022-09-12T21:16:08.710Z,9.98
2022-09-12T21:18:37.291Z,10.30
2022-09-12T21:21:05.833Z,9.93
2022-09-12T21:23:35.529Z,8.13
2022-09-12T21:26:03.463Z,10.85
2022-09-12T21:28:31.051Z,9.52
2022-09-12T21:30:58.084Z,10.40
2022-09-12T21:33:25.137Z,11.07
2022-09-12T21:35:52.077Z,12.23
2022-09-12T21:38:19.925Z,10.60
2022-09-12T21:40:47.835Z,9.75
2022-09-12T21:43:15.095Z,12.25
2022-09-12T21:45:42.425Z,10.43
2022-09-12T21:48:09.380Z,10.55
2022-09-12T21:50:36.135Z,12.32
2022-09-12T21:53:03.069Z,10.10
2022-09-12T21:55:33.279Z,10.02
2022-09-12T21:58:00.481Z,10.65
2022-09-12T22:00:27.680Z,9.02
2022-09-12T22:02:54.542Z,9.60
2022-09-12T22:05:21.750Z,10.32
2022-09-12T22:07:48.530Z,9.88
2022-09-12T22:10:15.312Z,10.82
2022-09-12T22:12:46.015Z,9.02
2022-09-12T22:15:38.970Z,8.38
2022-09-12T22:18:00.881Z,8.95
2022-09-12T22:20:27.818Z,10.45
2022-09-12T22:23:13.175Z,10.07
2022-09-12T22:25:40.220Z,9.77
2022-09-12T22:28:07.168Z,9.43
2022-09-12T22:30:34.269Z,8.25
2022-09-12T22:33:01.215Z,7.68
2022-09-12T22:35:28.241Z,10.75
2022-09-12T22:37:55.012Z,8.38
2022-09-12T22:40:26.000Z,7.35
2022-09-12T22:42:54.056Z,7.20
2022-09-12T22:45:21.129Z,8.90
2022-09-12T22:47:47.906Z,7.97
2022-09-12T22:50:14.757Z,7.32
2022-09-12T22:52:41.833Z,9.30
2022-09-12T22:55:09.933Z,6.88
2022-09-12T22:57:37.472Z,6.80
2022-09-12T23:00:08.276Z,10.52
2022-09-12T23:02:35.059Z,7.43
2022-09-12T23:05:02.619Z,7.28
2022-09-12T23:07:29.450Z,8.50
2022-09-12T23:09:56.300Z,9.63
2022-09-12T23:12:23.112Z,8.05
2022-09-12T23:14:49.916Z,6.90
2022-09-12T23:17:16.603Z,8.02
2022-09-12T23:19:43.698Z,7.05
2022-09-12T23:22:10.700Z,7.85
2022-09-12T23:24:39.813Z,8.23
2022-09-12T23:27:06.589Z,9.75
2022-09-12T23:29:35.331Z,7.00
2022-09-12T23:32:06.919Z,10.30
2022-09-12T23:34:34.104Z,6.78
2022-09-12T23:37:01.772Z,8.13
2022-09-12T23:39:29.591Z,7.85
2022-09-12T23:41:56.435Z,7.22
2022-09-12T23:44:23.287Z,7.30
2022-09-12T23:46:50.063Z,9.13
2022-09-12T23:49:16.830Z,9.32
2022-09-12T23:51:44.816Z,6.60
2022-09-12T23:54:11.661Z,7.10
2022-09-12T23:56:38.446Z,8.85
2022-09-12T23:59:05.276Z,6.72
