createdAt,value
2022-09-04T00:01:57.007Z,100.00
2022-09-04T00:04:23.283Z,100.00
2022-09-04T00:06:49.556Z,100.00
2022-09-04T00:09:15.721Z,100.00
2022-09-04T00:11:41.876Z,100.00
2022-09-04T00:14:08.070Z,100.00
2022-09-04T00:16:34.279Z,100.00
2022-09-04T00:19:00.471Z,100.00
2022-09-04T00:21:26.678Z,100.00
2022-09-04T00:23:52.885Z,100.00
2022-09-04T00:26:21.177Z,100.00
2022-09-04T00:28:47.457Z,100.00
2022-09-04T00:31:13.665Z,100.00
2022-09-04T00:33:39.938Z,100.00
2022-09-04T00:36:06.108Z,100.00
2022-09-04T00:38:32.267Z,100.00
2022-09-04T00:40:58.456Z,100.00
2022-09-04T00:43:24.647Z,100.00
2022-09-04T00:45:50.901Z,100.00
2022-09-04T00:48:17.115Z,100.00
2022-09-04T00:50:43.305Z,100.00
2022-09-04T00:53:09.466Z,100.00
2022-09-04T00:55:35.621Z,100.00
2022-09-04T00:58:01.795Z,100.00
2022-09-04T01:00:28.008Z,100.00
2022-09-04T01:02:54.220Z,100.00
2022-09-04T01:05:20.366Z,100.00
2022-09-04T01:07:46.518Z,100.00
2022-09-04T01:10:12.695Z,100.00
2022-09-04T01:12:38.855Z,100.00
2022-09-04T01:15:05.033Z,100.00
2022-09-04T01:17:31.226Z,100.00
2022-09-04T01:19:57.362Z,100.00
2022-09-04T01:22:23.530Z,100.00
2022-09-04T01:24:49.674Z,100.00
2022-09-04T01:27:15.839Z,100.00
2022-09-04T01:29:42.028Z,100.00
2022-09-04T01:32:08.172Z,100.00
2022-09-04T01:34:34.371Z,100.00
2022-09-04T01:37:00.543Z,100.00
2022-09-04T01:39:26.746Z,100.00
2022-09-04T01:41:52.953Z,100.00
2022-09-04T01:44:19.153Z,100.00
2022-09-04T01:46:45.327Z,100.00
2022-09-04T01:49:11.514Z,100.00
2022-09-04T01:51:37.692Z,100.00
2022-09-04T01:54:03.859Z,100.00
2022-09-04T01:56:30.037Z,100.00
2022-09-04T01:58:56.205Z,100.00
2022-09-04T02:01:22.437Z,100.00
2022-09-04T02:03:48.614Z,100.00
2022-09-04T02:06:14.762Z,100.00
2022-09-04T02:08:40.943Z,100.00
2022-09-04T02:11:07.069Z,100.00
2022-09-04T02:13:33.225Z,100.00
2022-09-04T02:15:59.445Z,100.00
2022-09-04T02:18:25.691Z,100.00
2022-09-04T02:20:51.936Z,100.00
2022-09-04T02:23:20.289Z,100.00
2022-09-04T02:25:46.529Z,100.00
2022-09-04T02:28:12.692Z,100.00
2022-09-04T02:30:38.890Z,100.00
2022-09-04T02:33:05.072Z,100.00
2022-09-04T02:35:31.277Z,100.00
2022-09-04T02:37:57.439Z,100.00
2022-09-04T02:40:23.627Z,100.00
2022-09-04T02:42:53.796Z,100.00
2022-09-04T02:45:20.010Z,100.00
2022-09-04T02:47:46.219Z,100.00
2022-09-04T02:50:12.480Z,100.00
2022-09-04T02:52:38.680Z,100.00
2022-09-04T02:55:04.880Z,100.00
2022-09-04T02:57:31.045Z,100.00
2022-09-04T02:59:57.184Z,100.00
2022-09-04T03:02:23.425Z,100.00
2022-09-04T03:04:49.643Z,100.00
2022-09-04T03:07:15.839Z,100.00
2022-09-04T03:09:42.002Z,100.00
2022-09-04T03:12:08.229Z,100.00
2022-09-04T03:14:34.519Z,100.00
2022-09-04T03:17:00.788Z,100.00
2022-09-04T03:19:26.959Z,100.00
2022-09-04T03:21:53.118Z,100.00
2022-09-04T03:24:19.304Z,100.00
2022-09-04T03:26:45.504Z,100.00
2022-09-04T03:29:11.685Z,100.00
2022-09-04T03:31:37.950Z,100.00
2022-09-04T03:34:04.167Z,100.00
2022-09-04T03:36:30.377Z,100.00
2022-09-04T03:38:56.558Z,100.00
2022-09-04T03:41:23.872Z,100.00
2022-09-04T03:43:50.075Z,100.00
2022-09-04T03:46:16.359Z,100.00
2022-09-04T03:48:42.588Z,100.00
2022-09-04T03:51:08.765Z,100.00
2022-09-04T03:53:34.933Z,100.00
2022-09-04T03:56:01.090Z,100.00
2022-09-04T03:58:27.285Z,100.00
2022-09-04T04:00:53.492Z,100.00
2022-09-04T04:03:19.884Z,100.00
2022-09-04T04:05:47.794Z,100.00
2022-09-04T04:08:14.689Z,100.00
2022-09-04T04:10:40.848Z,100.00
2022-09-04T04:13:07.042Z,100.00
2022-09-04T04:15:33.311Z,100.00
2022-09-04T04:17:59.507Z,100.00
2022-09-04T04:20:25.845Z,100.00
2022-09-04T04:22:52.060Z,100.00
2022-09-04T04:25:18.268Z,100.00
2022-09-04T04:27:44.443Z,100.00
2022-09-04T04:30:11.241Z,100.00
2022-09-04T04:32:37.427Z,100.00
2022-09-04T04:35:03.607Z,100.00
2022-09-04T04:37:29.793Z,100.00
2022-09-04T04:39:56.036Z,100.00
2022-09-04T04:42:22.251Z,100.00
2022-09-04T04:44:48.412Z,100.00
2022-09-04T04:47:14.592Z,100.00
2022-09-04T04:49:40.748Z,100.00
2022-09-04T04:52:06.943Z,100.00
2022-09-04T04:54:33.236Z,100.00
2022-09-04T04:56:59.459Z,100.00
2022-09-04T04:59:25.633Z,100.00
2022-09-04T05:01:51.885Z,100.00
2022-09-04T05:04:18.148Z,100.00
2022-09-04T05:06:44.343Z,100.00
2022-09-04T05:09:10.539Z,100.00
2022-09-04T05:11:36.706Z,100.00
2022-09-04T05:14:02.855Z,100.00
2022-09-04T05:16:29.066Z,100.00
2022-09-04T05:18:55.266Z,100.00
2022-09-04T05:21:21.594Z,100.00
2022-09-04T05:23:47.768Z,100.00
2022-09-04T05:26:26.840Z,100.00
2022-09-04T05:28:53.036Z,100.00
2022-09-04T05:31:19.288Z,100.00
2022-09-04T05:33:45.529Z,100.00
2022-09-04T05:36:11.686Z,100.00
2022-09-04T05:38:37.890Z,100.00
2022-09-04T05:41:04.087Z,100.00
2022-09-04T05:43:30.243Z,100.00
2022-09-04T05:45:56.461Z,100.00
2022-09-04T05:48:22.744Z,100.00
2022-09-04T05:50:49.032Z,100.00
2022-09-04T05:53:15.223Z,100.00
2022-09-04T05:55:41.392Z,100.00
2022-09-04T05:58:07.694Z,100.00
2022-09-04T06:00:33.882Z,100.00
2022-09-04T06:03:00.105Z,100.00
2022-09-04T06:05:35.284Z,100.00
2022-09-04T06:08:01.507Z,100.00
2022-09-04T06:10:27.811Z,100.00
2022-09-04T06:12:53.963Z,100.00
2022-09-04T06:15:20.123Z,100.00
2022-09-04T06:17:47.747Z,100.00
2022-09-04T06:20:13.957Z,100.00
2022-09-04T06:22:40.175Z,100.00
2022-09-04T06:25:07.553Z,100.00
2022-09-04T06:27:35.690Z,100.00
2022-09-04T06:30:01.925Z,100.00
2022-09-04T06:32:28.129Z,100.00
2022-09-04T06:34:54.430Z,100.00
2022-09-04T06:37:20.631Z,100.00
2022-09-04T06:39:47.106Z,100.00
2022-09-04T06:42:13.401Z,100.00
2022-09-04T06:44:39.566Z,100.00
2022-09-04T06:47:05.744Z,100.00
2022-09-04T06:49:31.914Z,100.00
2022-09-04T06:51:58.113Z,100.00
2022-09-04T06:54:25.354Z,100.00
2022-09-04T06:56:53.630Z,100.00
2022-09-04T06:59:20.069Z,100.00
2022-09-04T07:01:46.328Z,100.00
2022-09-04T07:04:12.664Z,100.00
2022-09-04T07:06:38.868Z,100.00
2022-09-04T07:09:05.116Z,100.00
2022-09-04T07:11:31.305Z,100.00
2022-09-04T07:13:57.529Z,100.00
2022-09-04T07:16:23.727Z,100.00
2022-09-04T07:18:49.904Z,100.00
2022-09-04T07:21:16.053Z,100.00
2022-09-04T07:23:42.235Z,100.00
2022-09-04T07:26:10.689Z,100.00
2022-09-04T07:28:36.865Z,100.00
2022-09-04T07:31:03.060Z,100.00
2022-09-04T07:33:29.347Z,100.00
2022-09-04T07:35:55.515Z,100.00
2022-09-04T07:38:21.748Z,100.00
2022-09-04T07:40:47.929Z,100.00
2022-09-04T07:43:14.166Z,100.00
2022-09-04T07:45:40.375Z,100.00
2022-09-04T07:48:06.578Z,100.00
2022-09-04T07:50:32.735Z,100.00
2022-09-04T07:53:03.041Z,100.00
2022-09-04T07:55:30.577Z,100.00
2022-09-04T07:57:57.935Z,100.00
2022-09-04T08:00:24.142Z,100.00
2022-09-04T08:02:50.309Z,100.00
2022-09-04T08:05:16.567Z,100.00
2022-09-04T08:07:42.816Z,100.00
2022-09-04T08:10:09.037Z,100.00
2022-09-04T08:12:35.248Z,100.00
2022-09-04T08:15:01.453Z,100.00
2022-09-04T08:17:27.632Z,100.00
2022-09-04T08:19:53.785Z,100.00
2022-09-04T08:22:19.984Z,100.00
2022-09-04T08:24:46.167Z,100.00
2022-09-04T08:27:12.356Z,100.00
2022-09-04T08:29:38.499Z,100.00
2022-09-04T08:32:04.655Z,100.00
2022-09-04T08:34:30.845Z,100.00
2022-09-04T08:36:57.022Z,100.00
2022-09-04T08:39:23.261Z,100.00
2022-09-04T08:41:49.485Z,100.00
2022-09-04T08:44:15.713Z,100.00
2022-09-04T08:46:41.971Z,99.45
2022-09-04T08:49:08.141Z,95.27
2022-09-04T08:51:34.322Z,96.28
2022-09-04T08:54:01.494Z,97.73
2022-09-04T08:56:27.909Z,96.25
2022-09-04T08:58:55.392Z,100.00
2022-09-04T09:01:21.735Z,99.09
2022-09-04T09:03:47.923Z,100.00
2022-09-04T09:06:14.102Z,100.00
2022-09-04T09:08:40.275Z,100.00
2022-09-04T09:11:06.438Z,100.00
2022-09-04T09:13:32.663Z,100.00
2022-09-04T09:15:58.827Z,100.00
2022-09-04T09:18:25.057Z,100.00
2022-09-04T09:20:51.334Z,100.00
2022-09-04T09:23:18.496Z,100.00
2022-09-04T09:25:44.864Z,100.00
2022-09-04T09:28:11.076Z,100.00
2022-09-04T09:30:37.321Z,100.00
2022-09-04T09:33:03.495Z,100.00
2022-09-04T09:35:29.697Z,97.97
2022-09-04T09:37:55.887Z,98.16
2022-09-04T09:40:22.101Z,94.28
2022-09-04T09:42:48.265Z,100.00
2022-09-04T09:45:18.663Z,96.12
2022-09-04T09:47:44.836Z,91.89
2022-09-04T09:50:11.023Z,94.80
2022-09-04T09:52:37.232Z,99.59
2022-09-04T09:55:05.377Z,94.02
2022-09-04T09:57:33.880Z,95.56
2022-09-04T10:00:00.302Z,89.76
2022-09-04T10:02:26.599Z,89.45
2022-09-04T10:04:52.800Z,90.36
2022-09-04T10:07:19.006Z,87.70
2022-09-04T10:09:45.262Z,86.86
2022-09-04T10:12:11.428Z,84.41
2022-09-04T10:14:37.735Z,84.26
2022-09-04T10:17:03.997Z,84.80
2022-09-04T10:19:30.224Z,88.76
2022-09-04T10:21:56.404Z,87.46
2022-09-04T10:24:22.595Z,80.26
2022-09-04T10:26:48.772Z,82.18
2022-09-04T10:29:14.944Z,78.79
2022-09-04T10:31:41.139Z,73.48
2022-09-04T10:34:07.295Z,77.66
2022-09-04T10:36:33.483Z,77.12
2022-09-04T10:38:59.641Z,81.45
2022-09-04T10:41:25.835Z,77.43
2022-09-04T10:43:52.000Z,66.73
2022-09-04T10:46:22.707Z,68.26
2022-09-04T10:48:49.450Z,73.74
2022-09-04T10:51:15.608Z,77.83
2022-09-04T10:53:41.823Z,77.17
2022-09-04T10:56:07.977Z,73.68
2022-09-04T10:58:34.154Z,71.57
2022-09-04T11:01:01.143Z,72.39
2022-09-04T11:03:27.421Z,74.90
2022-09-04T11:05:53.575Z,72.86
2022-09-04T11:08:19.780Z,65.96
2022-09-04T11:10:45.947Z,66.96
2022-09-04T11:13:12.134Z,75.03
2022-09-04T11:15:38.325Z,71.89
2022-09-04T11:18:04.487Z,72.22
2022-09-04T11:20:30.667Z,69.70
2022-09-04T11:22:56.827Z,61.62
2022-09-04T11:25:22.976Z,61.48
2022-09-04T11:27:50.875Z,58.06
2022-09-04T11:30:17.044Z,62.09
2022-09-04T11:32:43.218Z,63.00
2022-09-04T11:35:09.384Z,55.89
2022-09-04T11:37:35.528Z,53.49
2022-09-04T11:40:01.745Z,55.66
2022-09-04T11:42:27.954Z,60.28
2022-09-04T11:44:54.140Z,52.47
2022-09-04T11:47:20.316Z,54.09
2022-09-04T11:49:46.543Z,53.51
2022-09-04T11:52:12.729Z,51.97
2022-09-04T11:54:38.903Z,53.96
2022-09-04T11:57:05.055Z,53.52
2022-09-04T11:59:31.245Z,53.50
2022-09-04T12:01:57.473Z,52.42
2022-09-04T12:04:23.820Z,56.21
2022-09-04T12:06:50.031Z,53.51
2022-09-04T12:09:16.195Z,57.09
2022-09-04T12:11:42.402Z,55.18
2022-09-04T12:14:08.581Z,53.83
2022-09-04T12:16:34.766Z,52.35
2022-09-04T12:19:01.003Z,49.07
2022-09-04T12:21:27.227Z,51.32
2022-09-04T12:23:53.392Z,49.80
2022-09-04T12:26:19.564Z,49.28
2022-09-04T12:28:47.828Z,52.38
2022-09-04T12:31:14.056Z,53.31
2022-09-04T12:33:40.256Z,54.96
2022-09-04T12:36:06.426Z,50.05
2022-09-04T12:38:32.608Z,49.88
2022-09-04T12:40:58.793Z,50.34
2022-09-04T12:43:25.000Z,51.51
2022-09-04T12:45:51.239Z,53.16
2022-09-04T12:48:17.475Z,53.34
2022-09-04T12:50:43.628Z,50.34
2022-09-04T12:53:09.815Z,52.26
2022-09-04T12:55:36.315Z,55.55
2022-09-04T12:58:02.710Z,57.00
2022-09-04T13:00:31.740Z,57.22
2022-09-04T13:03:07.111Z,56.68
2022-09-04T13:05:46.800Z,52.85
2022-09-04T13:08:19.345Z,53.89
2022-09-04T13:10:45.515Z,54.16
2022-09-04T13:13:11.677Z,54.79
2022-09-04T13:15:37.900Z,56.55
2022-09-04T13:18:04.070Z,56.97
2022-09-04T13:20:30.231Z,60.01
2022-09-04T13:22:57.831Z,56.38
2022-09-04T13:25:24.140Z,59.47
2022-09-04T13:27:50.337Z,54.88
2022-09-04T13:30:16.552Z,55.43
2022-09-04T13:32:42.738Z,53.73
2022-09-04T13:35:08.959Z,52.37
2022-09-04T13:37:35.117Z,54.05
2022-09-04T13:40:04.388Z,53.63
2022-09-04T13:42:30.624Z,50.01
2022-09-04T13:44:56.776Z,52.70
2022-09-04T13:47:32.237Z,53.07
2022-09-04T13:49:59.071Z,50.44
2022-09-04T13:52:25.239Z,48.85
2022-09-04T13:54:51.412Z,48.43
2022-09-04T13:57:17.585Z,48.32
2022-09-04T13:59:43.780Z,49.80
2022-09-04T14:02:09.948Z,48.06
2022-09-04T14:04:36.337Z,50.54
2022-09-04T14:07:02.501Z,49.11
2022-09-04T14:09:28.685Z,49.35
2022-09-04T14:11:54.846Z,48.99
2022-09-04T14:14:20.996Z,51.00
2022-09-04T14:16:47.192Z,50.10
2022-09-04T14:19:15.867Z,49.98
2022-09-04T14:21:42.814Z,45.69
2022-09-04T14:24:08.991Z,48.04
2022-09-04T14:26:35.215Z,47.82
2022-09-04T14:29:01.449Z,47.42
2022-09-04T14:31:28.272Z,45.78
2022-09-04T14:34:00.312Z,45.65
2022-09-04T14:36:26.474Z,49.31
2022-09-04T14:38:52.633Z,46.50
2022-09-04T14:41:18.815Z,47.45
2022-09-04T14:43:49.639Z,46.54
2022-09-04T14:46:15.823Z,46.72
2022-09-04T14:48:42.041Z,48.14
2022-09-04T14:51:08.211Z,46.75
2022-09-04T14:53:34.412Z,46.60
2022-09-04T14:56:00.571Z,45.78
2022-09-04T14:58:27.409Z,45.37
2022-09-04T15:00:53.622Z,46.91
2022-09-04T15:03:20.056Z,44.77
2022-09-04T15:05:46.397Z,45.47
2022-09-04T15:08:12.557Z,44.90
2022-09-04T15:10:38.749Z,45.06
2022-09-04T15:13:04.937Z,44.31
2022-09-04T15:15:31.110Z,42.72
2022-09-04T15:17:57.277Z,44.22
2022-09-04T15:20:23.453Z,43.84
2022-09-04T15:22:49.658Z,42.23
2022-09-04T15:25:15.830Z,40.56
2022-09-04T15:27:42.012Z,38.92
2022-09-04T15:30:08.161Z,40.74
2022-09-04T15:32:34.331Z,36.49
2022-09-04T15:35:00.516Z,36.44
2022-09-04T15:37:26.685Z,35.21
2022-09-04T15:39:52.909Z,38.45
2022-09-04T15:42:19.104Z,37.37
2022-09-04T15:44:45.299Z,38.57
2022-09-04T15:47:11.475Z,38.60
2022-09-04T15:49:37.652Z,36.29
2022-09-04T15:52:03.852Z,37.75
2022-09-04T15:54:30.044Z,38.42
2022-09-04T15:56:56.203Z,37.62
2022-09-04T15:59:22.369Z,37.70
2022-09-04T16:01:48.619Z,38.62
2022-09-04T16:04:14.873Z,40.32
2022-09-04T16:06:41.037Z,40.00
2022-09-04T16:09:07.223Z,42.97
2022-09-04T16:11:33.405Z,41.00
2022-09-04T16:13:59.555Z,43.71
2022-09-04T16:16:25.746Z,43.39
2022-09-04T16:18:52.038Z,44.48
2022-09-04T16:21:18.208Z,44.55
2022-09-04T16:23:44.398Z,45.76
2022-09-04T16:26:10.576Z,45.49
2022-09-04T16:28:36.779Z,49.31
2022-09-04T16:31:03.020Z,45.71
2022-09-04T16:33:29.258Z,46.46
2022-09-04T16:35:55.402Z,46.70
2022-09-04T16:38:24.239Z,47.00
2022-09-04T16:40:50.637Z,48.39
2022-09-04T16:43:16.797Z,51.18
2022-09-04T16:45:42.994Z,51.76
2022-09-04T16:48:33.453Z,51.69
2022-09-04T16:50:55.358Z,51.07
2022-09-04T16:53:22.778Z,48.45
2022-09-04T16:55:48.991Z,50.16
2022-09-04T16:58:15.147Z,49.52
2022-09-04T17:00:41.358Z,51.07
2022-09-04T17:03:07.636Z,52.80
2022-09-04T17:05:33.870Z,56.76
2022-09-04T17:08:00.092Z,56.22
2022-09-04T17:10:26.289Z,56.09
2022-09-04T17:12:56.820Z,59.20
2022-09-04T17:15:22.977Z,56.14
2022-09-04T17:17:49.185Z,58.96
2022-09-04T17:20:15.357Z,56.09
2022-09-04T17:28:28.298Z,59.55
2022-09-04T17:29:02.553Z,59.13
2022-09-04T17:29:17.726Z,60.07
2022-09-04T17:31:00.087Z,60.68
2022-09-04T17:38:24.368Z,61.19
2022-09-04T17:40:47.084Z,62.18
2022-09-04T17:40:55.715Z,63.44
2022-09-04T17:41:59.276Z,64.32
2022-09-04T17:44:29.636Z,68.05
2022-09-04T17:46:57.844Z,70.26
2022-09-04T17:49:29.475Z,71.50
2022-09-04T17:52:01.118Z,73.43
2022-09-04T17:54:27.350Z,74.68
2022-09-04T17:56:53.561Z,73.15
2022-09-04T17:59:19.723Z,73.38
2022-09-04T18:01:45.968Z,74.35
2022-09-04T18:04:21.540Z,74.48
2022-09-04T18:06:48.580Z,76.60
2022-09-04T18:09:14.741Z,77.08
2022-09-04T18:12:00.258Z,81.17
2022-09-04T18:14:26.840Z,81.38
2022-09-04T18:17:11.305Z,83.84
2022-09-04T18:19:39.109Z,86.49
2022-09-04T18:22:25.592Z,86.86
2022-09-04T18:24:51.444Z,89.65
2022-09-04T18:27:17.617Z,92.82
2022-09-04T18:33:39.875Z,94.69
2022-09-04T18:37:10.820Z,97.66
2022-09-04T18:37:20.961Z,99.49
2022-09-04T18:38:02.368Z,99.01
2022-09-04T18:42:03.873Z,100.00
2022-09-04T18:50:15.785Z,100.00
2022-09-04T18:50:32.525Z,100.00
2022-09-04T18:50:51.556Z,100.00
2022-09-04T18:51:33.463Z,100.00
2022-09-04T18:53:59.701Z,100.00
2022-09-04T18:56:25.869Z,100.00
2022-09-04T18:58:52.047Z,100.00
2022-09-04T19:01:26.922Z,100.00
2022-09-04T19:03:53.813Z,100.00
2022-09-04T19:06:20.035Z,100.00
2022-09-04T19:08:47.442Z,100.00
2022-09-04T19:11:21.075Z,100.00
2022-09-04T19:13:47.722Z,100.00
2022-09-04T19:16:14.024Z,100.00
2022-09-04T19:18:40.255Z,100.00
2022-09-04T19:21:07.036Z,100.00
2022-09-04T19:23:35.461Z,100.00
2022-09-04T19:26:01.632Z,100.00
2022-09-04T19:28:27.838Z,100.00
2022-09-04T19:30:54.007Z,100.00
2022-09-04T19:33:20.180Z,100.00
2022-09-04T19:35:46.407Z,100.00
2022-09-04T19:42:07.424Z,100.00
2022-09-04T19:46:08.157Z,100.00
2022-09-04T19:46:18.375Z,100.00
2022-09-04T19:46:37.008Z,100.00
2022-09-04T19:51:06.643Z,100.00
2022-09-04T19:53:33.980Z,100.00
2022-09-04T19:54:41.162Z,100.00
2022-09-04T19:57:32.037Z,100.00
2022-09-04T19:59:53.522Z,100.00
2022-09-04T20:02:24.000Z,100.00
2022-09-04T20:04:50.213Z,100.00
2022-09-04T20:07:16.380Z,100.00
2022-09-04T20:09:42.556Z,100.00
2022-09-04T20:12:08.736Z,100.00
2022-09-04T20:14:35.029Z,100.00
2022-09-04T20:17:01.309Z,100.00
2022-09-04T20:19:28.609Z,100.00
2022-09-04T20:21:55.067Z,100.00
2022-09-04T20:24:21.261Z,100.00
2022-09-04T20:26:47.415Z,100.00
2022-09-04T20:29:13.584Z,100.00
2022-09-04T20:31:39.828Z,100.00
2022-09-04T20:34:08.225Z,100.00
2022-09-04T20:36:35.851Z,100.00
2022-09-04T20:39:02.035Z,100.00
2022-09-04T20:41:28.232Z,100.00
2022-09-04T20:52:41.166Z,100.00
2022-09-04T20:52:52.988Z,100.00
2022-09-04T20:52:57.007Z,100.00
2022-09-04T20:54:56.495Z,100.00
2022-09-04T21:01:39.932Z,100.00
2022-09-04T21:03:19.259Z,100.00
2022-09-04T21:03:19.369Z,100.00
2022-09-04T21:05:41.405Z,100.00
2022-09-04T21:08:07.637Z,100.00
2022-09-04T21:10:36.418Z,100.00
2022-09-04T21:13:13.483Z,100.00
2022-09-04T21:15:40.824Z,100.00
2022-09-04T21:18:06.983Z,100.00
2022-09-04T21:20:33.152Z,100.00
2022-09-04T21:22:59.311Z,100.00
2022-09-04T21:25:28.351Z,100.00
2022-09-04T21:27:54.674Z,100.00
2022-09-04T21:30:24.261Z,100.00
2022-09-04T21:32:50.554Z,100.00
2022-09-04T21:35:16.705Z,100.00
2022-09-04T21:37:52.923Z,100.00
2022-09-04T21:40:34.041Z,100.00
2022-09-04T21:43:05.305Z,100.00
2022-09-04T21:45:31.467Z,100.00
2022-09-04T21:47:57.721Z,100.00
2022-09-04T21:50:23.949Z,100.00
2022-09-04T21:52:51.682Z,100.00
2022-09-04T21:58:00.449Z,100.00
2022-09-04T22:02:38.832Z,100.00
2022-09-04T22:02:41.129Z,100.00
2022-09-04T22:03:40.916Z,100.00
2022-09-04T22:06:07.136Z,100.00
2022-09-04T22:13:34.939Z,100.00
2022-09-04T22:13:37.634Z,100.00
2022-09-04T22:14:06.205Z,100.00
2022-09-04T22:16:35.242Z,100.00
2022-09-04T22:19:01.427Z,100.00
2022-09-04T22:21:30.187Z,100.00
2022-09-04T22:23:56.345Z,100.00
2022-09-04T22:26:24.100Z,100.00
2022-09-04T22:28:50.665Z,100.00
2022-09-04T22:31:16.861Z,100.00
2022-09-04T22:34:14.418Z,100.00
2022-09-04T22:36:29.271Z,100.00
2022-09-04T22:38:55.471Z,100.00
2022-09-04T22:41:21.628Z,100.00
2022-09-04T22:43:47.796Z,100.00
2022-09-04T22:46:14.093Z,100.00
2022-09-04T22:48:40.277Z,100.00
2022-09-04T22:51:06.451Z,100.00
2022-09-04T22:53:32.633Z,100.00
2022-09-04T22:56:22.649Z,100.00
2022-09-04T22:58:44.956Z,100.00
2022-09-04T23:01:11.145Z,100.00
2022-09-04T23:03:39.146Z,100.00
2022-09-04T23:07:11.775Z,100.00
2022-09-04T23:13:44.262Z,100.00
2022-09-04T23:13:53.396Z,100.00
2022-09-04T23:14:24.251Z,100.00
2022-09-04T23:16:50.686Z,100.00
2022-09-04T23:26:23.478Z,100.00
2022-09-04T23:26:48.445Z,100.00
2022-09-04T23:26:52.820Z,100.00
2022-09-04T23:27:35.283Z,100.00
2022-09-04T23:30:01.473Z,100.00
2022-09-04T23:32:28.076Z,100.00
2022-09-04T23:34:57.718Z,100.00
2022-09-04T23:37:40.417Z,100.00
2022-09-04T23:40:06.668Z,100.00
2022-09-04T23:42:32.895Z,100.00
2022-09-04T23:44:59.090Z,100.00
2022-09-04T23:47:48.500Z,100.00
2022-09-04T23:50:11.411Z,100.00
2022-09-04T23:52:48.681Z,100.00
2022-09-04T23:55:15.584Z,100.00
2022-09-04T23:57:41.854Z,100.00
