createdAt,value
2018-04-15T09:04:03.548Z,122.27
2018-04-15T09:06:34.304Z,114.27
2018-04-15T09:09:06.870Z,118.10
2018-04-15T09:11:38.588Z,118.20
2018-04-15T09:14:10.387Z,111.93
2018-04-15T09:16:41.954Z,112.90
2018-04-15T09:19:12.927Z,116.70
2018-04-15T09:21:44.033Z,110.50
2018-04-15T09:24:15.521Z,109.27
2018-04-15T09:26:46.853Z,111.43
2018-04-15T09:29:18.117Z,101.70
2018-04-15T09:31:48.816Z,101.80
2018-04-15T09:34:20.662Z,99.97
2018-04-15T09:36:52.456Z,104.87
2018-04-15T09:39:23.283Z,94.97
2018-04-15T09:41:54.025Z,98.07
2018-04-15T09:44:25.243Z,100.93
2018-04-15T09:46:56.721Z,97.73
2018-04-15T09:49:27.431Z,97.93
2018-04-15T09:51:58.143Z,97.23
2018-04-15T09:54:29.146Z,99.97
2018-04-15T09:56:59.906Z,93.80
2018-04-15T09:59:31.073Z,94.50
2018-04-15T10:02:01.847Z,91.07
2018-04-15T10:04:33.337Z,89.53
2018-04-15T10:07:04.334Z,93.43
2018-04-15T10:09:35.226Z,89.93
2018-04-15T10:12:06.724Z,99.27
2018-04-15T10:14:37.571Z,88.23
2018-04-15T10:17:08.261Z,94.93
2018-04-15T10:19:40.611Z,90.17
2018-04-15T10:22:12.437Z,97.80
2018-04-15T10:24:43.656Z,93.83
2018-04-15T10:27:14.795Z,87.30
2018-04-15T10:29:45.524Z,85.30
2018-04-15T10:32:16.243Z,90.83
2018-04-15T10:34:47.274Z,84.90
2018-04-15T10:37:18.760Z,85.40
2018-04-15T10:39:49.595Z,82.07
2018-04-15T10:42:20.589Z,81.23
2018-04-15T10:44:52.361Z,83.83
2018-04-15T10:47:23.833Z,82.00
2018-04-15T10:49:54.595Z,85.40
2018-04-15T10:52:25.294Z,81.20
2018-04-15T10:54:56.504Z,79.53
2018-04-15T10:57:27.964Z,81.27
2018-04-15T10:59:58.719Z,85.97
2018-04-15T11:02:29.704Z,79.50
2018-04-15T11:05:00.590Z,75.53
2018-04-15T11:07:32.229Z,83.20
2018-04-15T11:10:02.995Z,78.33
2018-04-15T11:12:33.752Z,76.20
2018-04-15T11:15:04.958Z,71.23
2018-04-15T11:17:35.656Z,80.97
2018-04-15T11:20:06.428Z,72.00
2018-04-15T11:22:37.180Z,79.93
2018-04-15T11:25:08.256Z,92.20
2018-04-15T11:27:38.969Z,77.57
2018-04-15T11:30:10.295Z,72.43
2018-04-15T11:32:40.994Z,78.70
2018-04-15T11:35:12.615Z,80.30
2018-04-15T11:37:43.373Z,73.90
2018-04-15T11:40:15.165Z,73.50
2018-04-15T11:42:45.858Z,73.00
2018-04-15T11:45:19.587Z,74.03
2018-04-15T11:47:50.634Z,70.53
2018-04-15T11:50:22.200Z,70.83
2018-04-15T11:52:52.886Z,68.03
2018-04-15T11:55:24.815Z,75.93
2018-04-15T11:57:55.926Z,84.00
2018-04-15T12:00:26.801Z,73.07
2018-04-15T12:02:57.529Z,67.63
2018-04-15T12:05:28.400Z,66.53
2018-04-15T12:07:59.160Z,67.33
2018-04-15T12:10:30.151Z,62.83
2018-04-15T12:13:00.919Z,70.83
2018-04-15T12:15:31.996Z,65.13
2018-04-15T12:18:02.969Z,72.70
2018-04-15T12:20:33.825Z,65.70
2018-04-15T12:23:05.408Z,67.53
2018-04-15T12:25:36.175Z,70.70
2018-04-15T12:28:06.863Z,72.90
2018-04-15T12:30:38.159Z,70.33
2018-04-15T12:33:08.893Z,74.20
2018-04-15T12:35:39.687Z,69.73
2018-04-15T12:38:10.736Z,77.77
2018-04-15T12:40:41.591Z,80.93
2018-04-15T12:43:12.272Z,79.03
2018-04-15T12:45:44.055Z,83.07
2018-04-15T12:48:14.831Z,77.63
2018-04-15T12:50:46.120Z,83.87
2018-04-15T12:53:16.795Z,82.27
2018-04-15T12:55:47.643Z,94.53
2018-04-15T12:58:18.633Z,89.50
2018-04-15T13:00:49.339Z,83.87
2018-04-15T13:03:21.153Z,74.73
2018-04-15T13:05:52.337Z,76.77
2018-04-15T13:08:23.037Z,76.67
2018-04-15T13:10:53.739Z,75.30
2018-04-15T13:13:24.790Z,69.67
2018-04-15T13:15:55.598Z,70.93
2018-04-15T13:18:26.290Z,71.67
2018-04-15T13:20:56.995Z,67.90
2018-04-15T13:23:28.013Z,69.70
2018-04-15T13:25:59.199Z,73.43
2018-04-15T13:28:29.894Z,75.17
2018-04-15T13:31:00.905Z,72.73
2018-04-15T13:33:31.691Z,66.87
2018-04-15T13:36:02.441Z,68.17
2018-04-15T13:38:33.496Z,60.67
2018-04-15T13:41:04.204Z,60.73
2018-04-15T13:43:34.982Z,62.80
2018-04-15T13:46:07.020Z,56.90
2018-04-15T13:48:38.686Z,66.33
2018-04-15T13:51:10.322Z,58.37
2018-04-15T13:53:41.065Z,58.97
2018-04-15T13:56:11.934Z,59.70
2018-04-15T13:58:43.705Z,58.67
2018-04-15T14:01:14.336Z,57.77
2018-04-15T14:03:45.785Z,58.43
2018-04-15T14:06:17.631Z,49.30
2018-04-15T14:08:49.372Z,50.33
2018-04-15T14:11:21.003Z,51.67
2018-04-15T14:13:51.742Z,45.77
2018-04-15T14:16:23.144Z,47.33
2018-04-15T14:18:53.843Z,46.70
2018-04-15T14:21:25.796Z,46.40
2018-04-15T14:23:56.478Z,41.37
2018-04-15T14:26:27.135Z,47.70
2018-04-15T14:28:58.143Z,46.13
2018-04-15T14:31:28.979Z,43.20
2018-04-15T14:33:59.671Z,45.83
2018-04-15T14:36:31.167Z,44.10
2018-04-15T14:39:01.934Z,46.30
2018-04-15T14:41:32.971Z,48.10
2018-04-15T14:44:03.699Z,44.00
2018-04-15T14:46:34.749Z,45.43
2018-04-15T14:49:05.469Z,45.00
2018-04-15T14:51:36.222Z,41.67
2018-04-15T14:54:08.129Z,45.23
2018-04-15T14:56:39.099Z,44.03
2018-04-15T14:59:10.040Z,48.67
2018-04-15T15:01:40.860Z,46.03
2018-04-15T15:04:11.784Z,48.73
2018-04-15T15:06:42.653Z,45.33
2018-04-15T15:09:13.656Z,48.17
2018-04-15T15:11:44.275Z,46.13
2018-04-15T15:14:15.751Z,50.33
2018-04-15T15:16:46.471Z,55.47
2018-04-15T15:19:17.075Z,42.90
2018-04-15T15:21:47.933Z,44.80
2018-04-15T15:24:18.587Z,44.43
2018-04-15T15:26:49.637Z,43.93
2018-04-15T15:29:20.562Z,43.77
2018-04-15T15:31:51.350Z,43.83
2018-04-15T15:34:22.002Z,47.43
2018-04-15T15:36:52.723Z,48.40
2018-04-15T15:39:23.361Z,49.70
2018-04-15T15:41:55.176Z,48.70
2018-04-15T15:44:25.892Z,51.93
2018-04-15T15:46:56.525Z,49.33
2018-04-15T15:49:27.153Z,48.50
2018-04-15T15:51:57.946Z,46.30
2018-04-15T15:54:28.721Z,44.77
2018-04-15T15:56:59.923Z,49.67
2018-04-15T15:59:30.593Z,46.87
2018-04-15T16:02:01.541Z,45.77
2018-04-15T16:04:32.222Z,47.03
2018-04-15T16:07:03.214Z,48.10
2018-04-15T16:09:33.845Z,50.57
2018-04-15T16:12:04.480Z,53.90
2018-04-15T16:14:35.418Z,53.27
2018-04-15T16:17:06.243Z,52.23
2018-04-15T16:19:36.857Z,54.83
2018-04-15T16:22:07.618Z,53.60
2018-04-15T16:24:38.252Z,53.90
2018-04-15T16:27:08.915Z,58.87
2018-04-15T16:29:39.586Z,59.90
2018-04-15T16:32:10.200Z,57.40
2018-04-15T16:34:41.132Z,53.40
2018-04-15T16:37:11.915Z,53.17
2018-04-15T16:39:42.546Z,56.27
2018-04-15T16:42:13.358Z,56.53
2018-04-15T16:44:43.987Z,57.37
2018-04-15T16:47:14.780Z,55.43
2018-04-15T16:49:46.616Z,58.87
2018-04-15T16:52:18.378Z,59.50
2018-04-15T16:54:49.801Z,60.97
2018-04-15T16:57:20.430Z,56.87
2018-04-15T16:59:51.040Z,56.80
2018-04-15T17:02:22.289Z,56.87
2018-04-15T17:04:52.924Z,58.07
2018-04-15T17:07:23.594Z,61.13
2018-04-15T17:09:54.978Z,54.37
2018-04-15T17:12:26.752Z,73.23
2018-04-15T17:14:57.367Z,53.87
2018-04-15T17:17:27.991Z,56.50
2018-04-15T17:19:58.948Z,53.97
2018-04-15T17:22:29.767Z,55.40
2018-04-15T17:25:00.436Z,57.50
2018-04-15T17:27:31.649Z,58.43
2018-04-15T17:30:02.329Z,61.27
2018-04-15T17:32:33.004Z,67.33
2018-04-15T17:35:03.648Z,61.57
2018-04-15T17:37:34.307Z,68.83
2018-04-15T17:40:05.300Z,63.67
2018-04-15T17:42:36.091Z,64.47
2018-04-15T17:45:06.714Z,63.73
2018-04-15T17:47:37.922Z,58.33
2018-04-15T17:50:08.536Z,59.13
2018-04-15T17:52:39.280Z,63.23
2018-04-15T17:55:09.927Z,63.60
2018-04-15T17:57:40.838Z,60.67
2018-04-15T18:00:11.497Z,62.33
2018-04-15T18:02:43.106Z,61.07
2018-04-15T18:05:14.520Z,59.43
2018-04-15T18:07:45.336Z,63.33
2018-04-15T18:10:15.960Z,60.73
2018-04-15T18:12:46.938Z,60.93
2018-04-15T18:15:17.886Z,55.27
2018-04-15T18:17:48.684Z,58.37
2018-04-15T18:20:19.319Z,56.23
2018-04-15T18:22:50.254Z,58.33
2018-04-15T18:25:20.889Z,55.00
2018-04-15T18:27:51.656Z,56.07
2018-04-15T18:30:22.294Z,56.27
2018-04-15T18:32:53.923Z,54.97
2018-04-15T18:35:24.565Z,60.10
2018-04-15T18:37:55.368Z,55.57
2018-04-15T18:40:26.019Z,54.13
2018-04-15T18:42:56.953Z,83.43
2018-04-15T18:45:27.897Z,57.43
2018-04-15T18:47:58.658Z,58.47
2018-04-15T18:50:30.221Z,58.43
2018-04-15T18:53:01.668Z,57.37
2018-04-15T18:55:33.078Z,56.17
2018-04-15T18:58:04.010Z,56.60
2018-04-15T19:00:34.638Z,57.17
2018-04-15T19:03:05.594Z,56.53
2018-04-15T19:05:36.272Z,57.30
2018-04-15T19:08:07.081Z,60.00
2018-04-15T19:10:38.761Z,57.93
2018-04-15T19:13:09.398Z,66.37
2018-04-15T19:15:40.011Z,58.53
2018-04-15T19:18:11.395Z,55.63
2018-04-15T19:20:42.087Z,54.23
2018-04-15T19:23:13.820Z,54.97
2018-04-15T19:25:44.457Z,56.83
2018-04-15T19:28:15.409Z,52.40
2018-04-15T19:30:46.821Z,59.70
2018-04-15T19:33:17.513Z,56.23
2018-04-15T19:35:48.445Z,60.47
2018-04-15T19:38:19.853Z,58.63
2018-04-15T19:40:50.504Z,60.73
2018-04-15T19:43:22.112Z,60.43
2018-04-15T19:45:52.809Z,65.17
2018-04-15T19:48:24.003Z,60.87
2018-04-15T19:50:54.751Z,61.17
2018-04-15T19:53:25.691Z,66.60
2018-04-15T19:55:56.636Z,62.43
2018-04-15T19:58:27.690Z,62.77
2018-04-15T20:00:59.101Z,58.00
2018-04-15T20:03:29.867Z,63.17
2018-04-15T20:06:01.298Z,60.30
2018-04-15T20:08:31.943Z,64.23
2018-04-15T20:11:02.575Z,60.63
2018-04-15T20:13:33.558Z,63.27
2018-04-15T20:16:04.260Z,63.93
2018-04-15T20:18:35.356Z,69.70
2018-04-15T20:21:07.378Z,67.40
2018-04-15T20:23:38.294Z,77.93
2018-04-15T20:26:09.680Z,87.33
2018-04-15T20:28:40.451Z,93.30
2018-04-15T20:31:11.381Z,94.90
2018-04-15T20:33:42.055Z,98.60
2018-04-15T20:36:13.541Z,105.77
2018-04-15T20:38:44.185Z,100.33
2018-04-15T20:41:14.984Z,106.83
2018-04-15T20:43:45.661Z,103.23
2018-04-15T20:46:16.692Z,99.43
2018-04-15T20:48:47.637Z,113.80
2018-04-15T20:51:18.293Z,109.73
2018-04-15T20:53:49.312Z,121.47
2018-04-15T20:56:19.991Z,120.33
2018-04-15T20:58:51.694Z,123.47
2018-04-15T21:01:22.599Z,136.13
2018-04-15T21:03:54.244Z,162.53
2018-04-15T21:06:25.310Z,166.13
2018-04-15T21:08:55.964Z,186.90
2018-04-15T21:11:26.621Z,163.00
2018-04-15T21:13:58.314Z,155.47
2018-04-15T21:16:29.226Z,164.37
2018-04-15T21:18:59.978Z,162.87
2018-04-15T21:21:30.618Z,158.03
2018-04-15T21:24:02.401Z,192.37
2018-04-15T21:26:33.110Z,206.63
2018-04-15T21:29:03.934Z,200.73
2018-04-15T21:31:34.840Z,204.77
2018-04-15T21:34:06.255Z,210.97
2018-04-15T21:36:36.926Z,222.07
2018-04-15T21:39:08.300Z,243.23
2018-04-15T21:41:38.977Z,246.10
2018-04-15T21:44:09.942Z,247.57
2018-04-15T21:46:41.643Z,246.30
2018-04-15T21:49:12.259Z,254.60
2018-04-15T21:51:42.927Z,226.40
2018-04-15T21:54:14.881Z,235.57
2018-04-15T21:56:46.494Z,279.93
2018-04-15T21:59:17.476Z,239.23
2018-04-15T22:01:48.108Z,277.43
2018-04-15T22:04:18.806Z,267.50
2018-04-15T22:06:50.566Z,289.40
2018-04-15T22:09:21.258Z,294.00
2018-04-15T22:12:24.069Z,279.43
2018-04-15T22:14:54.850Z,285.93
2018-04-15T22:17:25.558Z,288.67
2018-04-15T22:19:56.543Z,274.87
2018-04-15T22:22:27.182Z,299.27
2018-04-15T22:24:58.604Z,267.77
2018-04-15T22:27:29.338Z,262.37
2018-04-15T22:30:00.281Z,288.20
2018-04-15T22:32:30.905Z,279.80
2018-04-15T22:35:01.984Z,288.57
2018-04-15T22:37:33.019Z,271.60
2018-04-15T22:40:04.488Z,301.17
2018-04-15T22:42:35.128Z,350.63
2018-04-15T22:45:06.073Z,359.87
2018-04-15T22:47:40.808Z,333.33
2018-04-15T22:50:16.088Z,315.60
2018-04-15T22:52:46.742Z,301.17
2018-04-15T22:55:18.282Z,327.70
2018-04-15T22:57:49.972Z,357.97
2018-04-15T23:00:20.954Z,362.17
2018-04-15T23:02:51.695Z,444.03
2018-04-15T23:05:22.917Z,422.20
2018-04-15T23:07:53.643Z,437.43
2018-04-15T23:10:24.446Z,419.90
2018-04-15T23:12:55.517Z,398.90
2018-04-15T23:15:26.474Z,483.10
2018-04-15T23:17:57.322Z,458.00
2018-04-15T23:20:28.520Z,488.23
2018-04-15T23:22:59.219Z,495.00
2018-04-15T23:25:30.235Z,411.87
2018-04-15T23:28:01.243Z,415.17
2018-04-15T23:30:32.036Z,375.27
2018-04-15T23:33:02.757Z,346.10
2018-04-15T23:35:33.861Z,372.23
2018-04-15T23:38:04.623Z,416.03
2018-04-15T23:40:35.630Z,413.53
2018-04-15T23:43:06.368Z,397.37
2018-04-15T23:45:37.248Z,399.53
2018-04-15T23:48:07.958Z,343.70
2018-04-15T23:50:39.261Z,320.67
2018-04-15T23:53:10.811Z,331.10
2018-04-15T23:55:41.661Z,310.27
2018-04-15T23:58:12.814Z,280.80
