createdAt,value
2018-04-25T00:00:45.631Z,13.60
2018-04-25T00:01:48.193Z,13.60
2018-04-25T00:02:50.740Z,13.60
2018-04-25T00:03:53.268Z,13.60
2018-04-25T00:04:55.791Z,13.60
2018-04-25T00:05:58.315Z,13.60
2018-04-25T00:07:00.872Z,13.60
2018-04-25T00:08:03.416Z,13.60
2018-04-25T00:09:05.952Z,13.60
2018-04-25T00:10:08.484Z,13.50
2018-04-25T00:11:11.009Z,13.60
2018-04-25T00:12:14.343Z,13.60
2018-04-25T00:13:16.872Z,13.60
2018-04-25T00:14:19.419Z,13.60
2018-04-25T00:15:22.707Z,13.60
2018-04-25T00:16:26.031Z,13.60
2018-04-25T00:17:28.593Z,13.60
2018-04-25T00:18:31.131Z,13.60
2018-04-25T00:19:33.669Z,13.60
2018-04-25T00:20:36.195Z,13.60
2018-04-25T00:21:38.752Z,13.60
2018-04-25T00:22:41.335Z,13.60
2018-04-25T00:23:43.864Z,13.60
2018-04-25T00:24:46.413Z,13.60
2018-04-25T00:25:49.716Z,13.60
2018-04-25T00:26:52.240Z,13.60
2018-04-25T00:27:54.807Z,13.60
2018-04-25T00:28:57.348Z,13.60
2018-04-25T00:29:59.875Z,13.60
2018-04-25T00:31:03.163Z,13.60
2018-04-25T00:32:05.714Z,13.50
2018-04-25T00:33:09.040Z,13.60
2018-04-25T00:34:11.632Z,13.60
2018-04-25T00:35:14.160Z,13.60
2018-04-25T00:36:16.693Z,13.60
2018-04-25T00:37:19.224Z,13.60
2018-04-25T00:38:21.747Z,13.60
2018-04-25T00:39:24.320Z,13.50
2018-04-25T00:40:26.851Z,13.50
2018-04-25T00:41:29.377Z,13.50
2018-04-25T00:42:31.911Z,13.50
2018-04-25T00:43:34.432Z,13.50
2018-04-25T00:44:37.000Z,13.50
2018-04-25T00:45:39.576Z,13.40
2018-04-25T00:46:42.093Z,13.40
2018-04-25T00:47:44.624Z,13.40
2018-04-25T00:48:47.911Z,13.50
2018-04-25T00:49:51.267Z,13.60
2018-04-25T00:50:53.829Z,13.60
2018-04-25T00:51:56.353Z,13.60
2018-04-25T00:52:58.888Z,13.50
2018-04-25T00:54:02.190Z,13.50
2018-04-25T00:55:05.515Z,13.50
2018-04-25T00:56:08.047Z,13.50
2018-04-25T00:57:10.575Z,13.50
2018-04-25T00:58:13.148Z,13.50
2018-04-25T00:59:16.452Z,13.40
2018-04-25T01:00:19.768Z,13.30
2018-04-25T01:01:22.304Z,13.30
2018-04-25T01:02:25.614Z,13.40
2018-04-25T01:03:28.169Z,13.40
2018-04-25T01:04:30.714Z,13.40
2018-04-25T01:05:33.283Z,13.30
2018-04-25T01:06:36.574Z,13.40
2018-04-25T01:07:39.898Z,13.40
2018-04-25T01:08:42.436Z,13.40
2018-04-25T01:09:44.974Z,13.50
2018-04-25T01:11:56.505Z,13.50
2018-04-25T01:12:59.056Z,13.60
2018-04-25T01:14:01.587Z,13.50
2018-04-25T01:15:04.129Z,13.50
2018-04-25T01:16:06.667Z,13.50
2018-04-25T01:17:09.200Z,13.50
2018-04-25T01:18:11.752Z,13.50
2018-04-25T01:19:15.079Z,13.50
2018-04-25T01:20:18.453Z,13.50
2018-04-25T01:21:20.980Z,13.40
2018-04-25T01:22:23.525Z,13.40
2018-04-25T01:23:26.049Z,13.40
2018-04-25T01:24:28.631Z,13.40
2018-04-25T01:25:33.111Z,13.40
2018-04-25T01:26:36.437Z,13.40
2018-04-25T01:27:38.996Z,13.40
2018-04-25T01:28:49.181Z,13.40
2018-04-25T01:29:51.719Z,13.50
2018-04-25T01:30:59.820Z,13.50
2018-04-25T01:32:03.159Z,13.60
2018-04-25T01:33:06.513Z,13.70
2018-04-25T01:34:14.016Z,13.70
2018-04-25T01:35:17.311Z,13.80
2018-04-25T01:36:26.245Z,13.80
2018-04-25T01:37:40.247Z,13.80
2018-04-25T01:38:46.749Z,13.90
2018-04-25T01:39:49.272Z,13.90
2018-04-25T01:40:52.574Z,13.90
2018-04-25T01:41:55.113Z,13.90
2018-04-25T01:44:35.113Z,14.00
2018-04-25T01:45:40.391Z,14.00
2018-04-25T01:46:42.912Z,14.00
2018-04-25T01:47:45.435Z,14.00
2018-04-25T01:50:38.439Z,14.10
2018-04-25T01:51:52.751Z,14.10
2018-04-25T01:53:07.976Z,14.10
2018-04-25T01:54:22.351Z,14.00
2018-04-25T01:55:37.564Z,14.00
2018-04-25T01:56:51.937Z,14.00
2018-04-25T01:58:06.251Z,14.00
2018-04-25T01:59:20.727Z,14.00
2018-04-25T02:00:35.026Z,14.00
2018-04-25T02:01:37.065Z,14.00
2018-04-25T02:02:39.109Z,14.00
2018-04-25T02:03:52.526Z,14.00
2018-04-25T02:04:55.867Z,14.10
2018-04-25T02:05:58.385Z,14.00
2018-04-25T02:07:00.918Z,14.10
2018-04-25T02:08:03.445Z,14.10
2018-04-25T02:09:05.985Z,14.10
2018-04-25T02:10:08.544Z,14.10
2018-04-25T02:11:11.831Z,14.10
2018-04-25T02:12:14.372Z,14.10
2018-04-25T02:13:16.904Z,14.10
2018-04-25T02:14:19.472Z,14.10
2018-04-25T02:15:21.996Z,14.10
2018-04-25T02:16:24.524Z,14.10
2018-04-25T02:17:27.048Z,14.10
2018-04-25T02:18:35.057Z,14.10
2018-04-25T02:19:37.641Z,14.10
2018-04-25T02:20:40.172Z,14.10
2018-04-25T02:21:42.696Z,14.10
2018-04-25T02:22:45.219Z,14.10
2018-04-25T02:23:47.734Z,14.10
2018-04-25T02:24:51.068Z,14.10
2018-04-25T02:25:53.594Z,14.10
2018-04-25T02:26:56.883Z,14.10
2018-04-25T02:28:00.175Z,14.10
2018-04-25T02:29:02.723Z,14.10
2018-04-25T02:30:06.057Z,14.10
2018-04-25T02:31:08.583Z,14.10
2018-04-25T02:32:11.105Z,14.10
2018-04-25T02:33:13.629Z,14.10
2018-04-25T02:34:16.144Z,14.20
2018-04-25T02:35:18.704Z,14.10
2018-04-25T02:36:21.232Z,14.10
2018-04-25T02:37:23.752Z,14.10
2018-04-25T02:38:26.288Z,14.10
2018-04-25T02:39:28.856Z,14.10
2018-04-25T02:40:31.382Z,14.10
2018-04-25T02:41:33.916Z,14.10
2018-04-25T02:42:36.432Z,14.10
2018-04-25T02:43:38.968Z,14.10
2018-04-25T02:44:42.279Z,14.20
2018-04-25T02:45:44.824Z,14.10
2018-04-25T02:46:48.120Z,14.20
2018-04-25T02:47:50.648Z,14.20
2018-04-25T02:48:53.244Z,14.20
2018-04-25T02:49:55.780Z,14.20
2018-04-25T02:50:58.322Z,14.20
2018-04-25T02:52:00.850Z,14.20
2018-04-25T02:53:03.367Z,14.20
2018-04-25T02:54:05.928Z,14.20
2018-04-25T02:55:08.492Z,14.20
2018-04-25T02:56:11.013Z,14.20
2018-04-25T02:57:13.536Z,14.20
2018-04-25T02:58:16.071Z,14.30
2018-04-25T02:59:18.618Z,14.30
2018-04-25T03:00:21.186Z,14.30
2018-04-25T03:01:23.704Z,14.40
2018-04-25T03:02:26.224Z,14.40
2018-04-25T03:03:28.815Z,14.40
2018-04-25T03:04:32.059Z,14.30
2018-04-25T03:05:34.611Z,14.30
2018-04-25T03:06:37.899Z,14.30
2018-04-25T03:07:40.505Z,14.30
2018-04-25T03:08:43.040Z,14.30
2018-04-25T03:09:46.339Z,14.30
2018-04-25T03:10:48.883Z,14.30
2018-04-25T03:11:52.197Z,14.30
2018-04-25T03:12:54.725Z,14.30
2018-04-25T03:13:58.012Z,14.40
2018-04-25T03:15:01.294Z,14.40
2018-04-25T03:16:04.590Z,14.40
2018-04-25T03:17:07.915Z,14.40
2018-04-25T03:18:10.432Z,14.40
2018-04-25T03:19:13.736Z,14.40
2018-04-25T03:20:16.250Z,14.40
2018-04-25T03:21:18.775Z,14.40
2018-04-25T03:22:21.328Z,14.40
2018-04-25T03:23:23.850Z,14.40
2018-04-25T03:24:26.372Z,14.50
2018-04-25T03:25:28.929Z,14.50
2018-04-25T03:26:31.452Z,14.40
2018-04-25T03:27:34.001Z,14.40
2018-04-25T03:28:36.549Z,14.40
2018-04-25T03:29:39.084Z,14.40
2018-04-25T03:30:42.373Z,14.40
2018-04-25T03:31:44.909Z,14.40
2018-04-25T03:32:47.440Z,14.40
2018-04-25T03:33:50.006Z,14.40
2018-04-25T03:34:52.536Z,14.40
2018-04-25T03:35:55.048Z,14.40
2018-04-25T03:36:57.568Z,14.30
2018-04-25T03:38:00.103Z,14.30
2018-04-25T03:39:02.902Z,14.40
2018-04-25T03:40:06.192Z,14.30
2018-04-25T03:41:08.827Z,14.30
2018-04-25T03:42:11.298Z,14.30
2018-04-25T03:43:14.602Z,14.30
2018-04-25T03:44:17.153Z,14.30
2018-04-25T03:45:20.446Z,14.30
2018-04-25T03:46:23.768Z,14.30
2018-04-25T03:47:26.293Z,14.30
2018-04-25T03:48:29.615Z,14.30
2018-04-25T03:49:32.208Z,14.30
2018-04-25T03:50:34.735Z,14.30
2018-04-25T03:51:37.264Z,14.30
2018-04-25T03:52:39.828Z,14.30
2018-04-25T03:53:42.359Z,14.30
2018-04-25T03:54:44.883Z,14.30
2018-04-25T03:55:48.187Z,14.30
2018-04-25T03:56:50.705Z,14.30
2018-04-25T03:57:53.274Z,14.30
2018-04-25T03:58:55.800Z,14.40
2018-04-25T03:59:58.328Z,14.40
2018-04-25T04:01:01.627Z,14.40
2018-04-25T04:02:04.175Z,14.40
2018-04-25T04:03:07.464Z,14.50
2018-04-25T04:04:10.753Z,14.40
2018-04-25T04:05:13.287Z,14.40
2018-04-25T04:06:15.838Z,14.50
2018-04-25T04:07:18.370Z,14.50
2018-04-25T04:08:20.901Z,14.40
2018-04-25T04:09:24.199Z,14.30
2018-04-25T04:10:27.495Z,14.40
2018-04-25T04:11:30.065Z,14.30
2018-04-25T04:12:32.581Z,14.40
2018-04-25T04:13:35.107Z,14.40
2018-04-25T04:14:37.633Z,14.40
2018-04-25T04:15:40.199Z,14.40
2018-04-25T04:16:43.501Z,14.40
2018-04-25T04:17:46.801Z,14.40
2018-04-25T04:18:49.324Z,14.40
2018-04-25T04:19:51.850Z,14.50
2018-04-25T04:20:54.425Z,14.40
2018-04-25T04:21:56.945Z,14.40
2018-04-25T04:23:00.231Z,14.40
2018-04-25T04:24:03.525Z,14.40
2018-04-25T04:25:06.044Z,14.40
2018-04-25T04:26:08.594Z,14.50
2018-04-25T04:27:11.113Z,14.50
2018-04-25T04:28:14.404Z,14.50
2018-04-25T04:29:16.945Z,14.50
2018-04-25T04:30:19.466Z,14.50
2018-04-25T04:31:22.021Z,14.50
2018-04-25T04:32:24.553Z,14.50
2018-04-25T04:33:27.842Z,14.50
2018-04-25T04:34:31.123Z,14.40
2018-04-25T04:35:34.413Z,14.50
2018-04-25T04:36:37.732Z,14.50
2018-04-25T04:37:40.255Z,14.50
2018-04-25T04:38:43.532Z,14.50
2018-04-25T04:39:46.820Z,14.50
2018-04-25T04:40:50.116Z,14.50
2018-04-25T04:41:53.461Z,14.50
2018-04-25T04:42:55.983Z,14.50
2018-04-25T04:43:58.507Z,14.50
2018-04-25T04:45:01.051Z,14.50
2018-04-25T04:46:03.575Z,14.50
2018-04-25T04:47:06.143Z,14.50
2018-04-25T04:48:08.660Z,14.50
2018-04-25T04:49:11.182Z,14.50
2018-04-25T04:50:13.753Z,14.50
2018-04-25T04:51:16.297Z,14.50
2018-04-25T04:52:18.821Z,14.50
2018-04-25T04:53:21.352Z,14.50
2018-04-25T04:54:23.897Z,14.50
2018-04-25T04:55:26.464Z,14.50
2018-04-25T04:56:29.020Z,14.50
2018-04-25T04:57:32.318Z,14.50
2018-04-25T04:58:34.844Z,14.50
2018-04-25T04:59:37.375Z,14.60
2018-04-25T05:00:39.932Z,14.60
2018-04-25T05:01:42.484Z,14.60
2018-04-25T05:02:45.012Z,14.60
2018-04-25T05:03:47.541Z,14.50
2018-04-25T05:04:50.077Z,14.60
2018-04-25T05:05:52.604Z,14.50
2018-04-25T05:06:55.163Z,14.50
2018-04-25T05:07:57.693Z,14.50
2018-04-25T05:09:00.224Z,14.50
2018-04-25T05:10:03.514Z,14.50
2018-04-25T05:11:06.799Z,14.50
2018-04-25T05:12:10.113Z,14.60
2018-04-25T05:13:12.717Z,14.50
2018-04-25T05:14:15.987Z,14.50
2018-04-25T05:15:18.542Z,14.50
2018-04-25T05:16:21.065Z,14.50
2018-04-25T05:17:24.339Z,14.50
2018-04-25T05:18:27.735Z,14.50
2018-04-25T05:19:31.029Z,14.50
2018-04-25T05:20:33.597Z,14.50
2018-04-25T05:21:36.132Z,14.50
2018-04-25T05:22:38.682Z,14.50
2018-04-25T05:23:41.255Z,14.40
2018-04-25T05:24:43.880Z,14.50
2018-04-25T05:25:46.337Z,14.50
2018-04-25T05:26:48.862Z,14.40
2018-04-25T05:27:52.166Z,14.40
2018-04-25T05:28:55.489Z,14.40
2018-04-25T05:29:58.020Z,14.40
2018-04-25T05:31:01.305Z,14.50
2018-04-25T05:32:04.659Z,14.40
2018-04-25T05:33:07.135Z,14.40
2018-04-25T05:34:09.692Z,14.40
2018-04-25T05:35:12.220Z,14.40
2018-04-25T05:36:14.761Z,14.50
2018-04-25T05:37:18.043Z,14.40
2018-04-25T05:38:21.323Z,14.40
2018-04-25T05:39:24.636Z,14.40
2018-04-25T05:40:27.164Z,14.40
2018-04-25T05:41:30.456Z,14.40
2018-04-25T05:42:33.740Z,14.40
2018-04-25T05:43:37.029Z,14.40
2018-04-25T05:44:39.589Z,14.40
2018-04-25T05:45:42.884Z,14.40
2018-04-25T05:46:45.424Z,14.40
2018-04-25T05:47:48.707Z,14.40
2018-04-25T05:48:51.228Z,14.40
2018-04-25T05:49:53.783Z,14.40
2018-04-25T05:50:56.301Z,14.40
2018-04-25T05:51:58.817Z,14.40
2018-04-25T05:53:01.346Z,14.50
2018-04-25T05:54:04.644Z,14.40
2018-04-25T05:55:07.200Z,14.40
2018-04-25T05:56:10.492Z,14.50
2018-04-25T05:57:13.768Z,14.40
2018-04-25T05:58:17.060Z,14.40
2018-04-25T05:59:19.580Z,14.40
2018-04-25T06:00:22.133Z,14.50
2018-04-25T06:01:24.690Z,14.50
2018-04-25T06:02:27.264Z,14.60
2018-04-25T06:03:29.884Z,14.50
2018-04-25T06:04:32.415Z,14.60
2018-04-25T06:05:34.948Z,14.50
2018-04-25T06:06:37.509Z,14.50
2018-04-25T06:07:40.036Z,14.50
2018-04-25T06:08:43.317Z,14.50
2018-04-25T06:09:45.843Z,14.50
2018-04-25T06:10:48.354Z,14.50
2018-04-25T06:11:51.854Z,14.60
2018-04-25T06:12:55.144Z,14.60
2018-04-25T06:13:58.430Z,14.60
2018-04-25T06:15:00.952Z,14.60
2018-04-25T06:16:03.510Z,14.60
2018-04-25T06:17:06.035Z,14.60
2018-04-25T06:18:08.590Z,14.60
2018-04-25T06:19:11.116Z,14.60
2018-04-25T06:20:13.642Z,14.60
2018-04-25T06:21:16.176Z,14.60
2018-04-25T06:22:19.503Z,14.60
2018-04-25T06:23:22.041Z,14.60
2018-04-25T06:24:24.573Z,14.50
2018-04-25T06:25:27.091Z,14.50
2018-04-25T06:26:29.736Z,14.50
2018-04-25T06:27:32.199Z,14.50
2018-04-25T06:28:35.497Z,14.50
2018-04-25T06:29:38.064Z,14.50
2018-04-25T06:30:40.582Z,14.60
2018-04-25T06:31:43.109Z,14.60
2018-04-25T06:32:45.638Z,14.60
2018-04-25T06:33:49.008Z,14.60
2018-04-25T06:34:51.567Z,14.60
2018-04-25T06:35:54.087Z,14.60
2018-04-25T06:36:56.609Z,14.60
2018-04-25T06:37:59.131Z,14.60
2018-04-25T06:39:01.688Z,14.60
2018-04-25T06:40:04.208Z,14.60
2018-04-25T06:41:06.728Z,14.60
2018-04-25T06:42:09.247Z,14.70
2018-04-25T06:43:11.759Z,14.70
2018-04-25T06:44:14.311Z,14.70
2018-04-25T06:45:16.837Z,14.70
2018-04-25T06:46:19.359Z,14.70
2018-04-25T06:47:21.883Z,14.70
2018-04-25T06:48:25.171Z,14.70
2018-04-25T06:49:28.483Z,14.70
2018-04-25T06:50:31.035Z,14.70
2018-04-25T06:51:33.599Z,14.80
2018-04-25T06:52:36.887Z,14.80
2018-04-25T06:53:39.411Z,14.80
2018-04-25T06:54:41.932Z,14.80
2018-04-25T06:55:44.460Z,14.80
2018-04-25T06:56:47.034Z,14.80
2018-04-25T06:57:50.323Z,14.80
2018-04-25T06:58:53.646Z,14.80
2018-04-25T06:59:56.171Z,14.80
2018-04-25T07:00:59.462Z,14.90
2018-04-25T07:02:02.784Z,14.90
2018-04-25T07:03:05.343Z,14.90
2018-04-25T07:04:07.885Z,14.90
2018-04-25T07:05:10.432Z,14.90
2018-04-25T07:06:13.729Z,14.90
2018-04-25T07:07:17.025Z,14.90
2018-04-25T07:08:19.561Z,14.90
2018-04-25T07:09:22.086Z,14.90
2018-04-25T07:10:24.640Z,15.00
2018-04-25T07:11:27.179Z,14.90
2018-04-25T07:12:29.699Z,15.00
2018-04-25T07:13:32.241Z,14.90
2018-04-25T07:14:34.771Z,14.90
2018-04-25T07:15:38.097Z,14.90
2018-04-25T07:16:40.619Z,14.90
2018-04-25T07:17:43.908Z,14.90
2018-04-25T07:18:47.209Z,15.00
2018-04-25T07:19:49.731Z,15.00
2018-04-25T07:20:52.297Z,15.00
2018-04-25T07:21:54.816Z,15.00
2018-04-25T07:22:57.389Z,15.00
2018-04-25T07:23:59.907Z,15.00
2018-04-25T07:25:03.205Z,15.10
2018-04-25T07:26:06.483Z,15.10
2018-04-25T07:27:09.768Z,15.10
2018-04-25T07:28:13.116Z,15.10
2018-04-25T07:29:15.648Z,15.10
2018-04-25T07:30:18.169Z,15.20
2018-04-25T07:31:20.692Z,15.20
2018-04-25T07:32:23.239Z,15.20
2018-04-25T07:33:25.779Z,15.30
2018-04-25T07:34:29.075Z,15.40
2018-04-25T07:35:32.366Z,15.50
2018-04-25T07:36:34.933Z,15.40
2018-04-25T07:37:37.492Z,15.50
2018-04-25T07:38:40.812Z,15.60
2018-04-25T07:39:43.347Z,15.50
2018-04-25T07:40:45.954Z,15.60
2018-04-25T07:41:49.186Z,15.60
2018-04-25T07:42:51.729Z,15.60
2018-04-25T07:43:54.295Z,15.60
2018-04-25T07:44:56.816Z,15.60
2018-04-25T07:45:59.330Z,15.70
2018-04-25T07:47:01.892Z,15.60
2018-04-25T07:48:04.417Z,15.60
2018-04-25T07:49:06.982Z,15.60
2018-04-25T07:50:09.511Z,15.50
2018-04-25T07:51:12.804Z,15.50
2018-04-25T07:52:16.143Z,15.50
2018-04-25T07:53:18.698Z,15.50
2018-04-25T07:54:21.245Z,15.50
2018-04-25T07:55:23.771Z,15.50
2018-04-25T07:56:26.292Z,15.50
2018-04-25T07:57:28.820Z,15.50
2018-04-25T07:58:32.107Z,15.50
2018-04-25T07:59:35.454Z,15.60
2018-04-25T08:00:37.974Z,15.50
2018-04-25T08:01:40.503Z,15.50
2018-04-25T08:02:43.028Z,15.50
2018-04-25T08:03:45.568Z,15.50
2018-04-25T08:04:48.141Z,15.50
2018-04-25T08:05:50.671Z,15.50
2018-04-25T08:06:53.219Z,15.50
2018-04-25T08:07:55.748Z,15.50
2018-04-25T08:08:58.290Z,15.50
2018-04-25T08:10:01.599Z,15.50
2018-04-25T08:11:04.132Z,15.50
2018-04-25T08:12:19.293Z,15.50
2018-04-25T08:13:34.415Z,15.50
2018-04-25T08:14:48.857Z,15.50
2018-04-25T08:16:03.348Z,15.50
2018-04-25T08:17:18.499Z,15.50
2018-04-25T08:18:33.751Z,15.50
2018-04-25T08:20:00.714Z,15.50
2018-04-25T08:21:15.816Z,15.60
2018-04-25T08:22:18.349Z,15.60
2018-04-25T08:23:20.898Z,15.60
2018-04-25T08:24:24.243Z,15.70
2018-04-25T08:25:26.764Z,15.70
2018-04-25T08:26:30.046Z,15.70
2018-04-25T08:27:33.331Z,15.80
2018-04-25T08:28:36.621Z,15.80
2018-04-25T08:29:39.174Z,15.80
2018-04-25T08:30:42.497Z,15.80
2018-04-25T08:31:45.031Z,15.80
2018-04-25T08:32:48.328Z,15.80
2018-04-25T08:33:50.852Z,15.80
2018-04-25T08:34:53.380Z,15.80
2018-04-25T08:35:55.937Z,15.70
2018-04-25T08:36:58.504Z,15.80
2018-04-25T08:38:01.032Z,15.90
2018-04-25T08:39:05.044Z,15.90
2018-04-25T08:40:08.323Z,16.00
2018-04-25T08:41:11.611Z,16.00
2018-04-25T08:42:14.176Z,16.00
2018-04-25T08:43:17.465Z,16.10
2018-04-25T08:44:20.017Z,16.10
2018-04-25T08:45:23.321Z,16.00
2018-04-25T08:46:25.851Z,16.00
2018-04-25T08:47:28.426Z,16.00
2018-04-25T08:48:31.720Z,16.00
2018-04-25T08:49:35.017Z,16.00
2018-04-25T08:50:37.536Z,16.00
2018-04-25T08:51:40.835Z,16.10
2018-04-25T08:52:43.447Z,16.10
2018-04-25T08:53:46.718Z,16.00
2018-04-25T08:54:49.279Z,16.00
2018-04-25T08:55:52.571Z,16.00
2018-04-25T08:56:55.096Z,16.00
2018-04-25T08:57:57.625Z,16.00
2018-04-25T08:59:00.193Z,15.90
2018-04-25T09:00:02.720Z,15.90
2018-04-25T09:01:06.016Z,15.80
2018-04-25T09:02:08.549Z,15.80
2018-04-25T09:03:11.070Z,15.70
2018-04-25T09:04:13.682Z,15.70
2018-04-25T09:05:16.181Z,15.70
2018-04-25T09:06:18.703Z,15.70
2018-04-25T09:07:21.248Z,15.70
2018-04-25T09:08:23.777Z,15.70
2018-04-25T09:09:26.337Z,15.70
2018-04-25T09:10:29.623Z,15.60
2018-04-25T09:11:32.922Z,15.50
2018-04-25T09:12:35.441Z,15.50
2018-04-25T09:13:38.000Z,15.40
2018-04-25T09:14:40.555Z,15.40
2018-04-25T09:15:43.076Z,15.30
2018-04-25T09:16:45.596Z,15.20
2018-04-25T09:17:48.115Z,15.10
2018-04-25T09:18:50.637Z,14.90
2018-04-25T09:19:53.191Z,14.50
2018-04-25T09:20:55.734Z,14.30
2018-04-25T09:21:58.253Z,14.10
2018-04-25T09:23:00.783Z,14.00
2018-04-25T09:24:03.337Z,13.90
2018-04-25T09:25:05.896Z,13.90
2018-04-25T09:26:08.410Z,13.90
2018-04-25T09:27:11.715Z,13.90
2018-04-25T09:28:14.998Z,13.90
2018-04-25T09:29:18.276Z,14.00
2018-04-25T09:30:21.600Z,14.00
2018-04-25T09:31:24.125Z,14.00
2018-04-25T09:32:27.451Z,14.10
2018-04-25T09:33:29.979Z,14.10
2018-04-25T09:34:33.352Z,14.20
2018-04-25T09:35:35.803Z,14.20
2018-04-25T09:36:38.324Z,14.20
2018-04-25T09:37:40.879Z,14.20
2018-04-25T09:38:43.399Z,14.20
2018-04-25T09:39:45.923Z,14.00
2018-04-25T09:40:48.474Z,13.90
2018-04-25T09:41:51.011Z,13.90
2018-04-25T09:42:53.538Z,13.80
2018-04-25T09:43:56.064Z,13.70
2018-04-25T09:44:59.356Z,13.60
2018-04-25T09:46:01.953Z,13.50
2018-04-25T09:47:04.460Z,13.60
2018-04-25T09:48:06.979Z,13.50
2018-04-25T09:49:09.500Z,13.50
2018-04-25T09:50:12.783Z,13.50
2018-04-25T09:51:16.105Z,13.50
2018-04-25T09:52:18.635Z,13.50
2018-04-25T09:53:21.928Z,13.40
2018-04-25T09:54:25.239Z,13.40
2018-04-25T09:55:27.801Z,13.40
2018-04-25T09:56:30.320Z,13.40
2018-04-25T09:57:32.914Z,13.40
2018-04-25T09:58:35.460Z,13.50
2018-04-25T09:59:37.971Z,13.50
2018-04-25T10:00:46.243Z,13.40
2018-04-25T10:01:55.335Z,13.50
2018-04-25T10:02:57.847Z,13.50
2018-04-25T10:04:00.426Z,13.60
2018-04-25T10:05:02.962Z,13.70
2018-04-25T10:06:06.244Z,13.90
2018-04-25T10:07:09.528Z,14.10
2018-04-25T10:08:12.807Z,14.30
2018-04-25T10:09:16.124Z,14.40
2018-04-25T10:10:18.640Z,14.40
2018-04-25T10:11:21.187Z,14.50
2018-04-25T10:12:23.717Z,14.60
2018-04-25T10:13:26.238Z,14.50
2018-04-25T10:14:28.806Z,14.50
2018-04-25T10:15:31.340Z,14.30
2018-04-25T10:16:33.872Z,14.20
2018-04-25T10:17:36.396Z,14.20
2018-04-25T10:18:38.924Z,14.50
2018-04-25T10:19:41.463Z,14.70
2018-04-25T10:20:44.779Z,15.00
2018-04-25T10:21:47.311Z,15.00
2018-04-25T10:22:50.631Z,15.50
2018-04-25T10:23:53.170Z,15.60
2018-04-25T10:24:55.704Z,15.70
2018-04-25T10:25:58.232Z,15.80
2018-04-25T10:27:00.759Z,16.00
2018-04-25T10:28:04.071Z,16.50
2018-04-25T10:29:06.598Z,16.50
2018-04-25T10:30:09.888Z,16.60
2018-04-25T10:31:13.197Z,16.60
2018-04-25T10:32:15.749Z,16.50
2018-04-25T10:33:19.079Z,16.60
2018-04-25T10:34:21.609Z,16.60
2018-04-25T10:35:24.151Z,16.70
2018-04-25T10:36:27.497Z,16.70
2018-04-25T10:37:29.984Z,16.60
2018-04-25T10:38:32.540Z,16.60
2018-04-25T10:39:35.051Z,16.60
2018-04-25T10:40:37.590Z,16.70
2018-04-25T10:41:40.124Z,16.70
2018-04-25T10:42:42.678Z,16.70
2018-04-25T10:43:45.200Z,16.90
2018-04-25T10:44:48.488Z,17.20
2018-04-25T10:45:51.788Z,17.30
2018-04-25T10:46:54.323Z,17.30
2018-04-25T10:47:57.679Z,17.50
2018-04-25T10:49:00.228Z,17.50
2018-04-25T10:50:02.763Z,17.40
2018-04-25T10:51:05.301Z,17.40
2018-04-25T10:52:07.861Z,17.30
2018-04-25T10:53:10.384Z,17.10
2018-04-25T10:54:12.904Z,17.10
2018-04-25T10:55:15.436Z,17.10
2018-04-25T10:56:17.964Z,17.20
2018-04-25T10:57:20.513Z,17.30
2018-04-25T10:58:23.807Z,17.50
2018-04-25T10:59:27.091Z,17.60
2018-04-25T11:00:30.421Z,17.70
2018-04-25T11:01:32.931Z,17.70
2018-04-25T11:02:36.220Z,17.70
2018-04-25T11:03:39.507Z,17.60
2018-04-25T11:04:42.795Z,17.60
2018-04-25T11:05:46.117Z,17.60
2018-04-25T11:06:48.668Z,17.60
2018-04-25T11:07:51.202Z,17.50
2018-04-25T11:08:54.510Z,17.50
2018-04-25T11:09:57.030Z,17.50
2018-04-25T11:10:59.596Z,17.50
2018-04-25T11:12:02.121Z,17.40
2018-04-25T11:13:04.649Z,17.30
2018-04-25T11:14:07.960Z,16.90
2018-04-25T11:15:10.496Z,16.90
2018-04-25T11:16:13.820Z,16.60
2018-04-25T11:17:16.343Z,16.60
2018-04-25T11:18:18.861Z,16.50
2018-04-25T11:19:21.388Z,16.50
2018-04-25T11:20:24.790Z,16.20
2018-04-25T11:21:27.256Z,16.20
2018-04-25T11:22:29.811Z,16.00
2018-04-25T11:23:32.331Z,15.90
2018-04-25T11:24:34.855Z,15.60
2018-04-25T11:25:37.377Z,15.40
2018-04-25T11:26:39.942Z,15.10
2018-04-25T11:27:42.463Z,15.10
2018-04-25T11:28:44.983Z,14.90
2018-04-25T11:29:47.504Z,14.80
2018-04-25T11:30:50.066Z,14.80
2018-04-25T11:31:52.603Z,14.90
2018-04-25T11:32:55.131Z,15.00
2018-04-25T11:33:57.649Z,15.00
2018-04-25T11:35:00.226Z,15.10
2018-04-25T11:36:02.753Z,15.30
2018-04-25T11:37:06.048Z,15.40
2018-04-25T11:38:09.332Z,15.30
2018-04-25T11:39:12.614Z,15.30
2018-04-25T11:40:15.946Z,15.20
2018-04-25T11:41:18.485Z,15.20
2018-04-25T11:42:21.000Z,15.30
2018-04-25T11:43:23.564Z,15.30
2018-04-25T11:44:26.081Z,15.20
2018-04-25T11:45:28.600Z,15.10
2018-04-25T11:46:31.132Z,15.30
2018-04-25T11:47:33.662Z,15.60
2018-04-25T11:48:36.987Z,15.60
2018-04-25T11:49:39.513Z,15.60
2018-04-25T11:50:42.792Z,15.70
2018-04-25T11:51:46.093Z,15.70
2018-04-25T11:52:48.626Z,15.70
2018-04-25T11:53:51.196Z,15.40
2018-04-25T11:54:54.500Z,15.10
2018-04-25T11:55:57.789Z,15.10
2018-04-25T11:57:00.313Z,15.10
2018-04-25T11:58:02.832Z,15.00
2018-04-25T11:59:05.399Z,15.00
2018-04-25T12:00:07.926Z,15.00
2018-04-25T12:01:10.470Z,15.00
2018-04-25T12:02:12.990Z,15.00
2018-04-25T12:03:15.512Z,15.20
2018-04-25T12:04:18.075Z,15.30
2018-04-25T12:05:20.592Z,15.40
2018-04-25T12:06:23.116Z,15.60
2018-04-25T12:07:25.651Z,15.80
2018-04-25T12:08:28.175Z,16.10
2018-04-25T12:09:30.744Z,16.40
2018-04-25T12:10:33.269Z,16.60
2018-04-25T12:11:35.797Z,16.80
2018-04-25T12:12:38.363Z,16.70
2018-04-25T12:13:40.899Z,16.90
2018-04-25T12:14:44.179Z,16.90
2018-04-25T12:15:47.465Z,17.00
2018-04-25T12:16:50.756Z,17.20
2018-04-25T12:17:54.082Z,17.10
2018-04-25T12:18:56.607Z,17.10
2018-04-25T12:19:59.896Z,17.50
2018-04-25T12:21:02.443Z,17.50
2018-04-25T12:22:05.765Z,17.40
2018-04-25T12:23:08.300Z,17.30
2018-04-25T12:24:11.587Z,17.40
2018-04-25T12:25:14.866Z,17.30
2018-04-25T12:26:18.191Z,17.20
2018-04-25T12:27:20.739Z,17.20
2018-04-25T12:28:23.259Z,17.50
2018-04-25T12:29:25.780Z,17.60
2018-04-25T12:30:28.318Z,17.40
2018-04-25T12:31:31.631Z,16.90
2018-04-25T12:32:34.155Z,16.80
2018-04-25T12:33:36.682Z,16.90
2018-04-25T12:34:39.240Z,17.00
2018-04-25T12:35:41.789Z,16.90
2018-04-25T12:36:44.327Z,16.70
2018-04-25T12:37:47.646Z,16.50
2018-04-25T12:38:50.166Z,16.50
2018-04-25T12:39:52.699Z,16.40
2018-04-25T12:40:55.237Z,16.30
2018-04-25T12:41:57.772Z,16.40
2018-04-25T12:43:00.337Z,16.60
2018-04-25T12:44:03.619Z,16.30
2018-04-25T12:45:06.131Z,16.20
2018-04-25T12:46:08.641Z,16.30
2018-04-25T12:47:11.255Z,16.30
2018-04-25T12:48:13.748Z,16.30
2018-04-25T12:49:16.262Z,16.30
2018-04-25T12:50:19.587Z,16.30
2018-04-25T12:51:22.112Z,16.30
2018-04-25T12:52:25.406Z,16.60
2018-04-25T12:53:27.934Z,16.60
2018-04-25T12:54:30.495Z,17.00
2018-04-25T12:55:33.044Z,17.10
2018-04-25T12:56:35.568Z,17.10
2018-04-25T12:57:38.891Z,17.10
2018-04-25T12:58:41.400Z,17.10
2018-04-25T12:59:44.704Z,17.50
2018-04-25T13:00:47.231Z,17.40
2018-04-25T13:01:49.752Z,17.50
2018-04-25T13:02:52.313Z,17.20
2018-04-25T13:03:54.842Z,17.20
2018-04-25T13:04:57.363Z,17.30
2018-04-25T13:05:59.893Z,17.50
2018-04-25T13:07:03.175Z,17.70
2018-04-25T13:08:06.507Z,17.70
2018-04-25T13:09:09.090Z,17.70
2018-04-25T13:10:11.579Z,17.90
2018-04-25T13:11:14.107Z,17.80
2018-04-25T13:12:17.404Z,17.80
2018-04-25T13:13:19.959Z,17.70
2018-04-25T13:14:22.521Z,17.60
2018-04-25T13:15:25.043Z,17.50
2018-04-25T13:16:28.337Z,17.40
2018-04-25T13:17:30.861Z,17.40
2018-04-25T13:18:33.421Z,17.60
2018-04-25T13:19:35.946Z,17.70
2018-04-25T13:20:38.465Z,17.80
2018-04-25T13:21:41.009Z,17.90
2018-04-25T13:22:43.526Z,17.90
2018-04-25T13:23:46.055Z,18.10
2018-04-25T13:24:48.580Z,18.20
2018-04-25T13:25:51.139Z,18.30
2018-04-25T13:26:53.668Z,18.40
2018-04-25T13:27:56.201Z,18.50
2018-04-25T13:28:58.729Z,18.60
2018-04-25T13:30:01.284Z,18.70
2018-04-25T13:31:04.620Z,18.40
2018-04-25T13:32:07.139Z,18.40
2018-04-25T13:33:10.452Z,18.40
2018-04-25T13:34:12.979Z,18.40
2018-04-25T13:35:16.265Z,18.30
2018-04-25T13:36:19.580Z,18.30
2018-04-25T13:37:22.105Z,18.30