createdAt,value
2018-07-17T00:00:36.496Z,21.99
2018-07-17T00:01:36.579Z,21.97
2018-07-17T00:02:36.465Z,22.01
2018-07-17T00:03:36.491Z,22.01
2018-07-17T00:04:36.427Z,22.04
2018-07-17T00:05:36.504Z,21.95
2018-07-17T00:06:36.391Z,21.98
2018-07-17T00:07:36.415Z,21.98
2018-07-17T00:08:36.349Z,22.02
2018-07-17T00:09:36.447Z,22.02
2018-07-17T00:10:36.318Z,22.02
2018-07-17T00:11:36.342Z,22.04
2018-07-17T00:12:36.291Z,21.97
2018-07-17T00:13:36.356Z,22.01
2018-07-17T00:14:36.243Z,22.02
2018-07-17T00:15:36.267Z,22.10
2018-07-17T00:16:36.216Z,22.06
2018-07-17T00:17:36.282Z,22.07
2018-07-17T00:18:36.172Z,22.09
2018-07-17T00:19:36.196Z,22.14
2018-07-17T00:20:36.191Z,22.16
2018-07-17T00:21:36.207Z,22.25
2018-07-17T00:22:36.097Z,22.25
2018-07-17T00:23:36.121Z,22.22
2018-07-17T00:24:36.064Z,22.23
2018-07-17T00:25:36.135Z,22.25
2018-07-17T00:26:36.023Z,22.23
2018-07-17T00:27:36.046Z,22.23
2018-07-17T00:28:35.992Z,22.27
2018-07-17T00:29:36.062Z,22.22
2018-07-17T00:30:35.950Z,22.25
2018-07-17T00:31:35.973Z,22.17
2018-07-17T00:32:35.912Z,22.19
2018-07-17T00:33:35.986Z,22.14
2018-07-17T00:34:35.877Z,22.17
2018-07-17T00:35:35.898Z,22.12
2018-07-17T00:36:35.843Z,22.07
2018-07-17T00:37:35.912Z,22.12
2018-07-17T00:38:35.807Z,22.09
2018-07-17T00:39:35.824Z,22.09
2018-07-17T00:40:35.766Z,22.10
2018-07-17T00:41:35.843Z,22.01
2018-07-17T00:42:35.730Z,22.02
2018-07-17T00:43:35.754Z,21.91
2018-07-17T00:44:35.698Z,22.02
2018-07-17T00:45:35.823Z,21.95
2018-07-17T00:46:35.656Z,21.94
2018-07-17T00:47:35.679Z,21.88
2018-07-17T00:48:35.618Z,21.82
2018-07-17T00:49:35.695Z,21.79
2018-07-17T00:50:35.582Z,21.79
2018-07-17T00:51:35.605Z,21.76
2018-07-17T00:52:35.537Z,21.79
2018-07-17T00:53:35.626Z,21.76
2018-07-17T00:54:35.512Z,21.81
2018-07-17T00:55:35.571Z,21.81
2018-07-17T00:56:35.472Z,21.67
2018-07-17T00:57:35.551Z,21.60
2018-07-17T00:58:35.435Z,21.64
2018-07-17T00:59:35.471Z,21.60
2018-07-17T01:00:35.398Z,21.60
2018-07-17T01:01:35.472Z,21.46
2018-07-17T01:02:35.366Z,21.53
2018-07-17T01:03:35.386Z,21.56
2018-07-17T01:04:35.323Z,21.50
2018-07-17T01:05:35.398Z,21.50
2018-07-17T01:06:35.285Z,21.44
2018-07-17T01:07:35.310Z,21.46
2018-07-17T01:08:35.250Z,21.42
2018-07-17T01:09:35.322Z,21.46
2018-07-17T01:10:35.214Z,21.51
2018-07-17T01:11:35.235Z,21.44
2018-07-17T01:12:35.175Z,21.44
2018-07-17T01:13:35.249Z,21.42
2018-07-17T01:14:35.140Z,21.42
2018-07-17T01:15:35.159Z,21.44
2018-07-17T01:16:35.101Z,21.42
2018-07-17T01:17:35.174Z,21.42
2018-07-17T01:18:35.063Z,21.45
2018-07-17T01:19:35.088Z,21.42
2018-07-17T01:20:35.028Z,21.39
2018-07-17T01:21:35.101Z,21.38
2018-07-17T01:22:34.994Z,21.39
2018-07-17T01:23:35.014Z,21.50
2018-07-17T01:24:34.951Z,21.39
2018-07-17T01:25:35.027Z,21.44
2018-07-17T01:26:34.916Z,21.44
2018-07-17T01:27:34.937Z,21.53
2018-07-17T01:28:34.877Z,21.53
2018-07-17T01:29:34.952Z,21.64
2018-07-17T01:30:34.842Z,21.66
2018-07-17T01:31:34.864Z,21.71
2018-07-17T01:32:34.805Z,21.69
2018-07-17T01:33:34.878Z,21.71
2018-07-17T01:34:34.772Z,21.79
2018-07-17T01:35:34.799Z,21.72
2018-07-17T01:36:34.729Z,21.71
2018-07-17T01:37:34.803Z,21.71
2018-07-17T01:38:34.774Z,21.76
2018-07-17T01:39:34.725Z,21.78
2018-07-17T01:40:34.653Z,21.79
2018-07-17T01:41:34.740Z,21.76
2018-07-17T01:42:34.617Z,21.75
2018-07-17T01:43:34.644Z,21.72
2018-07-17T01:44:34.577Z,21.72
2018-07-17T01:45:34.659Z,21.71
2018-07-17T01:46:34.542Z,21.67
2018-07-17T01:47:34.573Z,21.71
2018-07-17T01:48:34.507Z,21.78
2018-07-17T01:49:34.584Z,21.71
2018-07-17T01:50:34.467Z,21.71
2018-07-17T01:51:34.494Z,21.79
2018-07-17T01:52:34.457Z,21.78
2018-07-17T01:53:34.511Z,21.74
2018-07-17T01:54:34.393Z,21.71
2018-07-17T01:55:34.422Z,21.71
2018-07-17T01:56:34.354Z,21.72
2018-07-17T01:57:34.438Z,21.72
2018-07-17T01:58:34.319Z,21.69
2018-07-17T01:59:34.349Z,21.57
2018-07-17T02:00:34.278Z,21.54
2018-07-17T02:01:34.363Z,21.60
2018-07-17T02:02:34.243Z,21.60
2018-07-17T02:03:34.273Z,21.59
2018-07-17T02:04:34.204Z,21.51
2018-07-17T02:05:34.288Z,21.46
2018-07-17T02:06:34.170Z,21.53
2018-07-17T02:07:34.198Z,21.51
2018-07-17T02:08:34.129Z,21.50
2018-07-17T02:09:34.212Z,21.48
2018-07-17T02:10:34.095Z,21.46
2018-07-17T02:11:34.127Z,21.45
2018-07-17T02:12:34.053Z,21.50
2018-07-17T02:13:34.139Z,21.38
2018-07-17T02:14:34.020Z,21.39
2018-07-17T02:15:34.051Z,21.39
2018-07-17T02:16:33.979Z,21.36
2018-07-17T02:17:34.064Z,21.34
2018-07-17T02:18:33.945Z,21.29
2018-07-17T02:19:33.977Z,21.21
2018-07-17T02:20:33.907Z,21.23
2018-07-17T02:21:33.995Z,21.13
2018-07-17T02:22:33.867Z,21.16
2018-07-17T02:23:33.903Z,21.17
2018-07-17T02:24:33.830Z,21.19
2018-07-17T02:25:33.918Z,21.02
2018-07-17T02:26:33.791Z,21.06
2018-07-17T02:27:33.830Z,21.05
2018-07-17T02:28:33.755Z,21.04
2018-07-17T02:29:33.843Z,21.02
2018-07-17T02:30:33.717Z,21.04
2018-07-17T02:31:33.755Z,21.04
2018-07-17T02:32:33.682Z,20.91
2018-07-17T02:33:33.768Z,20.93
2018-07-17T02:34:33.649Z,20.89
2018-07-17T02:35:33.679Z,20.90
2018-07-17T02:36:33.605Z,20.71
2018-07-17T02:37:33.694Z,20.76
2018-07-17T02:38:33.565Z,20.74
2018-07-17T02:39:33.605Z,20.69
2018-07-17T02:40:33.532Z,20.65
2018-07-17T02:41:33.619Z,20.66
2018-07-17T02:42:33.491Z,20.58
2018-07-17T02:43:33.531Z,20.58
2018-07-17T02:44:33.457Z,20.51
2018-07-17T02:45:33.545Z,20.46
2018-07-17T02:46:33.414Z,20.42
2018-07-17T02:47:33.459Z,20.47
2018-07-17T02:48:33.374Z,20.39
2018-07-17T02:49:33.369Z,20.30
2018-07-17T02:50:33.337Z,20.20
2018-07-17T02:51:33.384Z,20.18
2018-07-17T02:52:33.300Z,20.20
2018-07-17T02:53:33.294Z,20.23
2018-07-17T02:54:33.262Z,20.27
2018-07-17T02:55:33.309Z,20.30
2018-07-17T02:56:33.224Z,20.34
2018-07-17T02:57:33.223Z,20.50
2018-07-17T02:58:33.185Z,20.46
2018-07-17T02:59:33.236Z,20.56
2018-07-17T03:00:33.145Z,20.59
2018-07-17T03:01:33.150Z,20.64
2018-07-17T03:02:33.104Z,20.61
2018-07-17T03:03:33.163Z,20.68
2018-07-17T03:04:33.071Z,20.62
2018-07-17T03:05:33.074Z,20.66
2018-07-17T03:06:33.035Z,20.69
2018-07-17T03:07:33.088Z,20.64
2018-07-17T03:08:32.992Z,20.62
2018-07-17T03:09:33.001Z,20.64
2018-07-17T03:10:32.951Z,20.61
2018-07-17T03:11:33.019Z,20.66
2018-07-17T03:12:32.925Z,20.59
2018-07-17T03:13:32.925Z,20.58
2018-07-17T03:14:32.895Z,20.62
2018-07-17T03:15:32.986Z,20.51
2018-07-17T03:16:32.838Z,20.56
2018-07-17T03:17:32.852Z,20.49
2018-07-17T03:18:32.793Z,20.49
2018-07-17T03:19:32.867Z,20.46
2018-07-17T03:20:32.756Z,20.47
2018-07-17T03:21:32.796Z,20.43
2018-07-17T03:22:32.716Z,20.42
2018-07-17T03:23:32.793Z,20.35
2018-07-17T03:24:32.741Z,20.38
2018-07-17T03:25:32.704Z,20.31
2018-07-17T03:26:32.638Z,20.33
2018-07-17T03:27:32.719Z,20.30
2018-07-17T03:28:32.601Z,20.34
2018-07-17T03:29:32.632Z,20.38
2018-07-17T03:30:32.561Z,20.33
2018-07-17T03:31:32.641Z,20.35
2018-07-17T03:32:32.519Z,20.35
2018-07-17T03:33:32.558Z,20.33
2018-07-17T03:34:32.477Z,20.41
2018-07-17T03:35:32.570Z,20.31
2018-07-17T03:36:32.575Z,20.39
2018-07-17T03:37:32.484Z,20.38
2018-07-17T03:38:32.399Z,20.34
2018-07-17T03:39:32.497Z,20.41
2018-07-17T03:40:32.361Z,20.42
2018-07-17T03:41:32.409Z,20.39
2018-07-17T03:42:32.320Z,20.41
2018-07-17T03:43:32.320Z,20.34
2018-07-17T03:44:32.304Z,20.34
2018-07-17T03:45:32.334Z,20.28
2018-07-17T03:46:32.240Z,20.41
2018-07-17T03:47:32.247Z,20.33
2018-07-17T03:48:32.209Z,20.31
2018-07-17T03:49:32.260Z,20.27
2018-07-17T03:50:32.179Z,20.28
2018-07-17T03:51:32.174Z,20.27
2018-07-17T03:52:32.123Z,20.28
2018-07-17T03:53:32.186Z,20.20
2018-07-17T03:54:32.084Z,20.20
2018-07-17T03:55:32.099Z,20.20
2018-07-17T03:56:32.044Z,20.18
2018-07-17T03:57:32.115Z,20.23
2018-07-17T03:58:32.006Z,20.10
2018-07-17T03:59:32.022Z,20.09
2018-07-17T04:00:31.965Z,20.16
2018-07-17T04:01:32.040Z,20.20
2018-07-17T04:02:31.924Z,20.16
2018-07-17T04:03:31.950Z,20.16
2018-07-17T04:04:31.884Z,20.21
2018-07-17T04:05:31.965Z,20.13
2018-07-17T04:06:31.847Z,20.13
2018-07-17T04:07:31.877Z,20.16
2018-07-17T04:08:31.808Z,20.18
2018-07-17T04:09:31.892Z,20.15
2018-07-17T04:10:31.769Z,20.10
2018-07-17T04:11:31.802Z,20.10
2018-07-17T04:12:31.726Z,20.15
2018-07-17T04:13:31.925Z,20.12
2018-07-17T04:14:31.687Z,20.16
2018-07-17T04:15:31.729Z,20.16
2018-07-17T04:16:31.651Z,20.16
2018-07-17T04:17:31.641Z,20.12
2018-07-17T04:18:31.610Z,20.15
2018-07-17T04:19:31.655Z,20.21
2018-07-17T04:20:31.575Z,20.15
2018-07-17T04:21:31.567Z,20.13
2018-07-17T04:22:31.526Z,20.13
2018-07-17T04:23:31.583Z,20.20
2018-07-17T04:24:31.488Z,20.18
2018-07-17T04:25:31.517Z,20.16
2018-07-17T04:26:31.448Z,20.08
2018-07-17T04:27:31.517Z,20.18
2018-07-17T04:28:31.411Z,20.20
2018-07-17T04:29:31.430Z,20.20
2018-07-17T04:30:31.371Z,20.20
2018-07-17T04:31:31.448Z,20.10
2018-07-17T04:32:31.326Z,20.10
2018-07-17T04:33:31.358Z,20.16
2018-07-17T04:34:31.282Z,20.16
2018-07-17T04:35:31.366Z,20.10
2018-07-17T04:36:31.247Z,20.16
2018-07-17T04:37:31.271Z,20.18
2018-07-17T04:38:31.291Z,20.23
2018-07-17T04:39:31.291Z,20.23
2018-07-17T04:40:31.169Z,20.24
2018-07-17T04:41:31.198Z,20.20
2018-07-17T04:42:31.123Z,20.27
2018-07-17T04:43:31.232Z,20.20
2018-07-17T04:44:31.091Z,20.13
2018-07-17T04:45:31.141Z,20.23
2018-07-17T04:46:31.049Z,20.24
2018-07-17T04:47:31.143Z,20.25
2018-07-17T04:48:31.016Z,20.30
2018-07-17T04:49:31.055Z,20.30
2018-07-17T04:50:30.967Z,20.30
2018-07-17T04:51:30.966Z,20.27
2018-07-17T04:52:30.929Z,20.39
2018-07-17T04:53:30.978Z,20.28
2018-07-17T04:54:30.893Z,20.28
2018-07-17T04:55:30.888Z,20.27
2018-07-17T04:56:30.849Z,20.34
2018-07-17T04:57:30.902Z,20.35
2018-07-17T04:58:30.809Z,20.31
2018-07-17T04:59:30.817Z,20.33
2018-07-17T05:00:30.769Z,20.41
2018-07-17T05:01:30.876Z,20.38
2018-07-17T05:02:30.741Z,20.34
2018-07-17T05:03:30.742Z,20.33
2018-07-17T05:04:30.689Z,20.47
2018-07-17T05:05:30.755Z,20.46
2018-07-17T05:06:30.651Z,20.49
2018-07-17T05:07:30.670Z,20.58
2018-07-17T05:08:30.622Z,20.51
2018-07-17T05:09:30.682Z,20.54
2018-07-17T05:10:30.572Z,20.56
2018-07-17T05:11:30.601Z,20.56
2018-07-17T05:12:30.532Z,20.61
2018-07-17T05:13:30.666Z,20.62
2018-07-17T05:14:30.492Z,20.59
2018-07-17T05:15:30.518Z,20.62
2018-07-17T05:16:30.539Z,20.61
2018-07-17T05:17:30.531Z,20.58
2018-07-17T05:18:30.411Z,20.72
2018-07-17T05:19:30.443Z,20.66
2018-07-17T05:20:30.373Z,20.68
2018-07-17T05:21:30.459Z,20.66
2018-07-17T05:22:30.331Z,20.72
2018-07-17T05:23:30.368Z,20.72
2018-07-17T05:24:30.293Z,20.79
2018-07-17T05:25:30.384Z,20.79
2018-07-17T05:26:30.261Z,20.81
2018-07-17T05:27:30.293Z,20.89
2018-07-17T05:28:30.213Z,20.95
2018-07-17T05:29:30.204Z,20.93
2018-07-17T05:30:30.176Z,21.04
2018-07-17T05:31:30.219Z,21.02
2018-07-17T05:32:30.137Z,21.06
2018-07-17T05:33:30.234Z,21.09
2018-07-17T05:34:30.097Z,21.06
2018-07-17T05:35:30.233Z,21.11
2018-07-17T05:36:30.056Z,21.17
2018-07-17T05:37:30.056Z,21.17
2018-07-17T05:38:30.016Z,21.13
2018-07-17T05:39:30.071Z,21.29
2018-07-17T05:40:29.980Z,21.21
2018-07-17T05:41:29.986Z,21.29
2018-07-17T05:42:29.939Z,21.27
2018-07-17T05:43:30.007Z,21.32
2018-07-17T05:44:29.899Z,21.32
2018-07-17T05:45:29.907Z,21.32
2018-07-17T05:46:29.927Z,21.38
2018-07-17T05:47:29.929Z,21.35
2018-07-17T05:48:29.822Z,21.39
2018-07-17T05:49:29.837Z,21.42
2018-07-17T05:50:29.787Z,21.46
2018-07-17T05:51:29.850Z,21.45
2018-07-17T05:52:29.745Z,21.50
2018-07-17T05:53:29.760Z,21.53
2018-07-17T05:54:29.707Z,21.61
2018-07-17T05:55:29.774Z,21.66
2018-07-17T05:56:29.671Z,21.69
2018-07-17T05:57:29.717Z,21.78
2018-07-17T05:58:29.635Z,21.74
2018-07-17T05:59:29.704Z,21.90
2018-07-17T06:00:29.591Z,21.85
2018-07-17T06:01:29.614Z,21.97
2018-07-17T06:02:29.552Z,21.95
2018-07-17T06:03:29.654Z,21.95
2018-07-17T06:04:29.515Z,21.94
2018-07-17T06:05:29.540Z,21.97
2018-07-17T06:06:29.477Z,22.01
2018-07-17T06:07:29.559Z,21.91
2018-07-17T06:08:29.441Z,21.98
2018-07-17T06:09:29.465Z,21.98
2018-07-17T06:10:29.400Z,21.92
2018-07-17T06:11:29.480Z,22.06
2018-07-17T06:12:29.363Z,22.02
2018-07-17T06:13:29.396Z,22.01
2018-07-17T06:14:29.326Z,22.06
2018-07-17T06:15:29.410Z,21.97
2018-07-17T06:16:29.287Z,22.06
2018-07-17T06:17:29.322Z,21.97
2018-07-17T06:18:29.253Z,21.99
2018-07-17T06:19:29.332Z,21.95
2018-07-17T06:20:29.211Z,22.07
2018-07-17T06:21:29.243Z,22.09
2018-07-17T06:22:29.175Z,22.13
2018-07-17T06:23:29.260Z,22.10
2018-07-17T06:24:29.138Z,22.14
2018-07-17T06:25:29.166Z,22.23
2018-07-17T06:26:29.101Z,22.25
2018-07-17T06:27:29.187Z,22.19
2018-07-17T06:28:29.114Z,22.27
2018-07-17T06:29:29.098Z,22.25
2018-07-17T06:30:29.024Z,22.29
2018-07-17T06:31:29.112Z,22.29
2018-07-17T06:32:29.024Z,22.23
2018-07-17T06:33:29.023Z,22.19
2018-07-17T06:34:28.946Z,22.28
2018-07-17T06:35:29.040Z,22.27
2018-07-17T06:36:28.909Z,22.20
2018-07-17T06:37:28.951Z,22.22
2018-07-17T06:38:28.870Z,22.29
2018-07-17T06:39:28.962Z,22.23
2018-07-17T06:40:28.833Z,22.27
2018-07-17T06:41:28.871Z,22.28
2018-07-17T06:42:28.798Z,22.31
2018-07-17T06:43:28.889Z,22.28
2018-07-17T06:44:28.818Z,22.29
2018-07-17T06:45:28.801Z,22.23
2018-07-17T06:46:28.720Z,22.31
2018-07-17T06:47:28.814Z,22.20
2018-07-17T06:48:28.685Z,22.28
2018-07-17T06:49:28.728Z,22.19
2018-07-17T06:50:28.773Z,22.22
2018-07-17T06:51:28.742Z,22.17
2018-07-17T06:52:28.610Z,22.23
2018-07-17T06:53:28.654Z,22.23
2018-07-17T06:54:28.571Z,22.17
2018-07-17T06:55:28.568Z,22.16
2018-07-17T06:56:28.536Z,22.23
2018-07-17T06:57:28.660Z,22.25
2018-07-17T06:58:28.498Z,22.25
2018-07-17T06:59:28.493Z,22.29
2018-07-17T07:00:28.461Z,22.29
2018-07-17T07:01:28.508Z,22.29
2018-07-17T07:02:28.424Z,22.34
2018-07-17T07:03:28.419Z,22.35
2018-07-17T07:04:28.387Z,22.35
2018-07-17T07:05:28.426Z,22.43
2018-07-17T07:06:28.348Z,22.43
2018-07-17T07:07:28.345Z,22.49
2018-07-17T07:08:28.309Z,22.52
2018-07-17T07:09:28.359Z,22.62
2018-07-17T07:10:28.275Z,22.62
2018-07-17T07:11:28.273Z,22.65
2018-07-17T07:12:28.236Z,22.77
2018-07-17T07:13:28.295Z,22.74
2018-07-17T07:14:28.199Z,22.75
2018-07-17T07:15:28.194Z,22.80
2018-07-17T07:16:28.162Z,22.78
2018-07-17T07:17:28.209Z,22.75
2018-07-17T07:18:28.126Z,22.82
2018-07-17T07:19:28.122Z,22.78
2018-07-17T07:20:28.091Z,22.86
2018-07-17T07:21:28.137Z,22.86
2018-07-17T07:22:28.053Z,22.83
2018-07-17T07:23:28.058Z,22.84
2018-07-17T07:24:28.057Z,22.92
2018-07-17T07:25:27.996Z,22.94
2018-07-17T07:26:28.071Z,22.96
2018-07-17T07:27:27.956Z,23.02
2018-07-17T07:28:27.982Z,23.22
2018-07-17T07:29:27.925Z,23.12
2018-07-17T07:30:27.910Z,23.20
2018-07-17T07:31:27.901Z,23.23
2018-07-17T07:32:27.873Z,23.27
2018-07-17T07:33:27.912Z,23.32
2018-07-17T07:34:27.831Z,23.45
2018-07-17T07:35:27.840Z,23.45
2018-07-17T07:36:27.797Z,23.43
2018-07-17T07:37:27.910Z,23.50
2018-07-17T07:38:27.756Z,23.55
2018-07-17T07:39:27.751Z,23.58
2018-07-17T07:40:27.723Z,23.70
2018-07-17T07:41:27.765Z,23.75
2018-07-17T07:42:27.689Z,23.82
2018-07-17T07:43:27.779Z,23.87
2018-07-17T07:44:27.653Z,23.82
2018-07-17T07:45:27.692Z,24.00
2018-07-17T07:46:27.613Z,24.05
2018-07-17T07:47:27.706Z,24.12
2018-07-17T07:48:27.576Z,24.16
2018-07-17T07:49:27.617Z,24.16
2018-07-17T07:50:27.540Z,24.14
2018-07-17T07:51:27.629Z,24.20
2018-07-17T07:52:27.504Z,24.14
2018-07-17T07:53:27.545Z,24.22
2018-07-17T07:54:27.468Z,24.17
2018-07-17T07:55:27.571Z,24.16
2018-07-17T07:56:27.462Z,24.32
2018-07-17T07:57:27.470Z,24.31
2018-07-17T07:58:27.399Z,24.44
2018-07-17T07:59:27.491Z,24.47
2018-07-17T08:00:27.363Z,24.42
2018-07-17T08:01:27.397Z,24.45
2018-07-17T08:02:27.336Z,24.50
2018-07-17T08:03:27.417Z,24.45
2018-07-17T08:04:27.292Z,24.41
2018-07-17T08:05:27.326Z,24.39
2018-07-17T08:06:27.257Z,24.34
2018-07-17T08:07:27.338Z,24.32
2018-07-17T08:08:27.227Z,24.24
2018-07-17T08:09:27.253Z,24.27
2018-07-17T08:10:27.188Z,24.32
2018-07-17T08:11:27.263Z,24.31
2018-07-17T08:12:27.151Z,24.29
2018-07-17T08:13:27.209Z,24.37
2018-07-17T08:14:27.119Z,24.45
2018-07-17T08:15:27.191Z,24.50
2018-07-17T08:16:27.078Z,24.61
2018-07-17T08:17:27.104Z,24.68
2018-07-17T08:18:27.049Z,24.71
2018-07-17T08:19:27.117Z,24.73
2018-07-17T08:20:27.019Z,24.76
2018-07-17T08:21:27.028Z,24.73
2018-07-17T08:22:26.978Z,24.76
2018-07-17T08:23:27.043Z,24.79
2018-07-17T08:24:27.077Z,24.83
2018-07-17T08:25:26.955Z,24.91
2018-07-17T08:26:26.924Z,25.01
2018-07-17T08:27:26.978Z,25.06
2018-07-17T08:28:26.882Z,25.12
2018-07-17T08:29:26.894Z,25.15
2018-07-17T08:30:26.846Z,25.17
2018-07-17T08:31:26.907Z,25.20
2018-07-17T08:32:26.816Z,25.15
2018-07-17T08:33:26.807Z,25.24
2018-07-17T08:34:26.775Z,25.25
2018-07-17T08:35:26.832Z,25.35
2018-07-17T08:36:26.767Z,25.27
2018-07-17T08:37:26.847Z,25.31
2018-07-17T08:38:26.698Z,25.42
2018-07-17T08:39:26.762Z,25.38
2018-07-17T08:40:26.678Z,25.34
2018-07-17T08:41:26.772Z,25.50
2018-07-17T08:42:26.627Z,25.42
2018-07-17T08:43:26.784Z,25.53
2018-07-17T08:44:26.600Z,25.61
2018-07-17T08:45:26.700Z,25.74
2018-07-17T08:46:26.560Z,25.87
2018-07-17T08:47:26.611Z,25.90
2018-07-17T08:48:26.531Z,26.05
2018-07-17T08:49:26.620Z,26.15
2018-07-17T08:50:26.496Z,26.22
2018-07-17T08:51:26.529Z,26.37
2018-07-17T08:52:26.463Z,26.40
2018-07-17T08:53:26.540Z,26.43
2018-07-17T08:54:26.505Z,26.50
2018-07-17T08:55:26.450Z,26.44
2018-07-17T08:56:26.399Z,26.24
2018-07-17T08:57:26.466Z,26.22
2018-07-17T08:58:26.366Z,26.29
2018-07-17T08:59:26.376Z,26.36
2018-07-17T09:00:26.360Z,26.42
2018-07-17T09:01:26.389Z,26.61
2018-07-17T09:02:26.303Z,26.69
2018-07-17T09:03:26.308Z,26.79
2018-07-17T09:04:26.261Z,26.80
2018-07-17T09:05:26.318Z,26.87
2018-07-17T09:06:26.229Z,26.99
2018-07-17T09:07:26.229Z,27.04
2018-07-17T09:08:26.196Z,26.99
2018-07-17T09:09:26.245Z,27.13
2018-07-17T09:10:26.164Z,27.20
2018-07-17T09:11:26.257Z,27.24
2018-07-17T09:12:26.132Z,27.28
2018-07-17T09:13:26.174Z,27.16
2018-07-17T09:14:26.101Z,27.19
2018-07-17T09:15:26.183Z,27.14
2018-07-17T09:16:26.065Z,27.32
2018-07-17T09:17:26.100Z,27.42
2018-07-17T09:18:26.045Z,27.47
2018-07-17T09:19:26.112Z,27.59
2018-07-17T09:20:26.005Z,27.61
2018-07-17T09:21:26.082Z,27.59
2018-07-17T09:22:25.999Z,27.58
2018-07-17T09:23:26.036Z,27.67
2018-07-17T09:24:25.939Z,27.76
2018-07-17T09:25:25.947Z,27.84
2018-07-17T09:26:25.932Z,27.85
2018-07-17T09:27:25.961Z,28.16
2018-07-17T09:28:25.876Z,28.35
2018-07-17T09:29:25.871Z,28.58
2018-07-17T09:30:25.842Z,28.65
2018-07-17T09:31:25.885Z,28.46
2018-07-17T09:32:25.853Z,28.43
2018-07-17T09:33:25.901Z,28.43
2018-07-17T09:34:25.779Z,28.63
2018-07-17T09:35:25.813Z,28.96
2018-07-17T09:36:25.753Z,28.97
2018-07-17T09:37:25.826Z,28.84
2018-07-17T09:38:25.721Z,28.78
2018-07-17T09:39:25.740Z,28.70
2018-07-17T09:40:25.687Z,28.77
2018-07-17T09:41:25.762Z,28.78
2018-07-17T09:42:25.655Z,29.06
2018-07-17T09:43:25.665Z,29.10
2018-07-17T09:44:25.696Z,29.40
2018-07-17T09:45:25.678Z,29.33
2018-07-17T09:46:25.597Z,29.38
2018-07-17T09:47:25.695Z,29.34
2018-07-17T09:48:25.568Z,29.33
2018-07-17T09:49:25.604Z,29.44
2018-07-17T09:50:25.535Z,29.50
2018-07-17T09:51:25.626Z,29.55
2018-07-17T09:52:25.508Z,29.52
2018-07-17T09:53:25.600Z,29.45
2018-07-17T09:54:25.568Z,29.49
2018-07-17T09:55:25.544Z,29.52
2018-07-17T09:56:25.453Z,29.70
2018-07-17T09:57:25.455Z,29.65
2018-07-17T09:58:25.421Z,29.57
2018-07-17T09:59:25.468Z,29.60
2018-07-17T10:00:25.391Z,29.55
2018-07-17T10:01:25.485Z,29.68
2018-07-17T10:02:25.360Z,29.71
2018-07-17T10:03:25.395Z,29.79
2018-07-17T10:04:25.331Z,29.87
2018-07-17T10:05:25.411Z,29.97
2018-07-17T10:06:25.378Z,29.82
2018-07-17T10:07:25.356Z,29.71
2018-07-17T10:08:25.276Z,29.74
2018-07-17T10:09:25.380Z,29.84
2018-07-17T10:10:25.249Z,29.92
2018-07-17T10:11:25.250Z,30.15
2018-07-17T10:12:25.218Z,30.30
2018-07-17T10:13:25.262Z,30.27
2018-07-17T10:14:25.272Z,30.26
2018-07-17T10:15:25.277Z,30.08
2018-07-17T10:16:25.153Z,30.02
2018-07-17T10:17:25.189Z,29.97
2018-07-17T10:18:25.149Z,30.24
2018-07-17T10:19:25.207Z,30.29
2018-07-17T10:20:25.203Z,30.49
2018-07-17T10:21:25.114Z,30.61
2018-07-17T10:22:25.081Z,30.53
2018-07-17T10:23:25.125Z,30.83
2018-07-17T10:24:25.056Z,30.80
2018-07-17T10:25:25.139Z,30.81
2018-07-17T10:26:25.105Z,30.76
2018-07-17T10:27:25.057Z,30.69
2018-07-17T10:28:25.000Z,30.69
2018-07-17T10:29:25.097Z,30.56
2018-07-17T10:30:24.975Z,30.47
2018-07-17T10:31:24.982Z,30.37
2018-07-17T10:32:24.950Z,30.27
2018-07-17T10:33:24.999Z,30.46
2018-07-17T10:34:24.922Z,30.61
2018-07-17T10:35:25.048Z,30.87
2018-07-17T10:36:24.895Z,30.96
2018-07-17T10:37:24.922Z,31.05
2018-07-17T10:38:24.869Z,31.01
2018-07-17T10:39:24.947Z,31.15
2018-07-17T10:40:24.844Z,31.05
2018-07-17T10:41:24.847Z,30.94
2018-07-17T10:42:24.815Z,31.01
2018-07-17T10:43:24.861Z,31.01
2018-07-17T10:44:24.791Z,31.11
2018-07-17T10:45:24.905Z,31.06
2018-07-17T10:46:24.764Z,31.17
2018-07-17T10:47:24.825Z,31.24
2018-07-17T10:48:24.748Z,31.15
2018-07-17T10:49:24.806Z,31.30
2018-07-17T10:50:24.714Z,31.42
2018-07-17T10:51:24.820Z,31.57
2018-07-17T10:52:24.691Z,31.54
2018-07-17T10:53:24.735Z,31.62
2018-07-17T10:54:24.663Z,31.82
2018-07-17T10:55:24.745Z,31.95
2018-07-17T10:56:24.684Z,32.15
2018-07-17T10:57:24.657Z,32.35
2018-07-17T10:58:24.615Z,32.43
2018-07-17T10:59:24.677Z,32.54
2018-07-17T11:00:24.591Z,32.62
2018-07-17T11:01:24.688Z,32.70
2018-07-17T11:02:24.561Z,32.37
2018-07-17T11:03:24.599Z,31.65
2018-07-17T11:04:24.555Z,31.42
2018-07-17T11:05:24.625Z,31.65
2018-07-17T11:06:24.521Z,31.82
2018-07-17T11:07:24.525Z,31.99
2018-07-17T11:08:24.504Z,32.13
2018-07-17T11:09:24.537Z,32.36
2018-07-17T11:10:24.472Z,32.51
2018-07-17T11:11:24.553Z,32.49
2018-07-17T11:12:24.451Z,32.42
2018-07-17T11:13:24.463Z,32.15
2018-07-17T11:14:24.426Z,32.05
2018-07-17T11:15:24.476Z,31.93
2018-07-17T11:16:24.403Z,31.92
2018-07-17T11:17:24.497Z,31.88
2018-07-17T11:18:24.377Z,31.75
2018-07-17T11:19:24.409Z,31.82
2018-07-17T11:20:24.356Z,31.82
2018-07-17T11:21:24.417Z,31.99
2018-07-17T11:22:24.332Z,31.99
2018-07-17T11:23:24.430Z,32.03
2018-07-17T11:24:24.313Z,32.29
2018-07-17T11:25:24.347Z,32.13
2018-07-17T11:26:24.291Z,32.37
2018-07-17T11:27:24.355Z,32.48
2018-07-17T11:28:24.304Z,32.54
2018-07-17T11:29:24.271Z,32.51
2018-07-17T11:30:24.250Z,32.47
2018-07-17T11:31:24.286Z,32.39
2018-07-17T11:32:24.227Z,32.03
2018-07-17T11:33:24.300Z,32.20
2018-07-17T11:34:24.205Z,32.14
2018-07-17T11:35:24.214Z,32.36
2018-07-17T11:36:24.177Z,32.48
2018-07-17T11:37:24.230Z,32.66
2018-07-17T11:38:24.158Z,32.80
2018-07-17T11:39:24.243Z,32.66
2018-07-17T11:40:24.135Z,32.55
2018-07-17T11:41:24.152Z,32.66
2018-07-17T11:42:24.115Z,32.59
2018-07-17T11:43:24.176Z,32.77
2018-07-17T11:44:24.091Z,32.77
2018-07-17T11:45:24.180Z,32.77
2018-07-17T11:46:24.068Z,32.80
2018-07-17T11:47:24.093Z,32.69
2018-07-17T11:48:24.049Z,32.36
2018-07-17T11:49:24.106Z,32.18
2018-07-17T11:50:24.054Z,32.17
2018-07-17T11:51:24.017Z,32.07
2018-07-17T11:52:24.003Z,31.70
2018-07-17T11:53:24.046Z,31.62
2018-07-17T11:54:23.979Z,31.85
2018-07-17T11:55:25.085Z,32.06
2018-07-17T11:56:23.958Z,32.11
2018-07-17T11:57:24.060Z,32.06
2018-07-17T11:58:24.041Z,32.11
2018-07-17T11:59:24.165Z,32.15
2018-07-17T12:00:23.917Z,32.40
2018-07-17T12:01:23.909Z,32.58
2018-07-17T12:02:23.892Z,32.61
2018-07-17T12:03:23.897Z,32.33
2018-07-17T12:04:23.873Z,32.10
2018-07-17T12:05:24.036Z,32.00
2018-07-17T12:06:23.847Z,32.06
2018-07-17T12:07:23.922Z,31.91
2018-07-17T12:08:23.823Z,31.43
2018-07-17T12:09:23.942Z,31.58
2018-07-17T12:10:24.081Z,31.79
2018-07-17T12:11:23.884Z,32.00
2018-07-17T12:12:23.783Z,32.15
2018-07-17T12:13:23.862Z,32.06
2018-07-17T12:14:23.785Z,31.99
2018-07-17T12:15:23.775Z,31.82
2018-07-17T12:16:23.738Z,31.82
2018-07-17T12:17:23.798Z,31.87
2018-07-17T12:18:23.715Z,31.99
2018-07-17T12:19:23.802Z,31.95
2018-07-17T12:20:23.888Z,31.57
2018-07-17T12:21:23.718Z,31.36
2018-07-17T12:22:24.084Z,31.58
2018-07-17T12:23:23.731Z,32.00
2018-07-17T12:24:23.650Z,32.27
2018-07-17T12:25:23.743Z,32.55
2018-07-17T12:26:23.626Z,32.88
2018-07-17T12:27:24.675Z,33.06
2018-07-17T12:28:23.615Z,32.86
2018-07-17T12:29:23.673Z,33.10
2018-07-17T12:30:24.932Z,33.31
2018-07-17T12:31:23.691Z,33.31
2018-07-17T12:32:23.563Z,33.03
2018-07-17T12:33:23.602Z,32.91
2018-07-17T12:34:24.205Z,32.88
2018-07-17T12:35:23.893Z,32.98
2018-07-17T12:36:23.519Z,32.84
2018-07-17T12:37:23.522Z,32.73
2018-07-17T12:38:24.226Z,32.79
2018-07-17T12:39:24.660Z,32.47
2018-07-17T12:40:23.477Z,32.30
2018-07-17T12:41:23.563Z,32.42
2018-07-17T12:42:23.455Z,32.61
2018-07-17T12:43:23.559Z,32.84
2018-07-17T12:44:24.035Z,32.99
2018-07-17T12:45:23.523Z,33.20
2018-07-17T12:46:23.421Z,33.31
2018-07-17T12:47:23.491Z,33.45
2018-07-17T12:48:23.393Z,33.57
2018-07-17T12:49:23.402Z,33.63
2018-07-17T12:50:23.373Z,33.73
2018-07-17T12:51:23.418Z,33.98
2018-07-17T12:52:23.389Z,34.13