createdAt,value
2018-11-07T00:02:35.417Z,71.81
2018-11-07T00:12:35.417Z,72.16
2018-11-07T00:22:35.401Z,72.84
2018-11-07T00:32:35.372Z,72.53
2018-11-07T00:42:35.391Z,73.58
2018-11-07T00:52:35.354Z,74.38
2018-11-07T01:02:35.262Z,74.08
2018-11-07T01:12:35.218Z,74.50
2018-11-07T01:22:35.278Z,75.32
2018-11-07T01:32:35.436Z,75.86
2018-11-07T01:42:35.392Z,76.64
2018-11-07T01:52:35.254Z,77.44
2018-11-07T02:02:36.010Z,76.68
2018-11-07T02:12:35.577Z,76.67
2018-11-07T02:22:35.291Z,77.91
2018-11-07T02:32:35.369Z,77.30
2018-11-07T02:42:36.139Z,78.31
2018-11-07T02:52:35.404Z,77.49
2018-11-07T03:02:35.320Z,77.02
2018-11-07T03:12:35.306Z,77.72
2018-11-07T03:22:35.371Z,77.42
2018-11-07T03:32:35.368Z,76.72
2018-11-07T03:42:35.352Z,76.50
2018-11-07T03:52:36.790Z,76.62
2018-11-07T04:02:35.800Z,75.73
2018-11-07T04:12:35.386Z,75.77
2018-11-07T04:22:39.125Z,75.65
2018-11-07T04:32:35.300Z,76.26
2018-11-07T04:42:39.751Z,76.81
2018-11-07T04:52:36.295Z,76.50
2018-11-07T05:02:39.088Z,77.06
2018-11-07T05:12:35.252Z,76.84
2018-11-07T05:22:37.132Z,76.92
2018-11-07T05:32:35.351Z,76.64
2018-11-07T05:42:35.284Z,75.62
2018-11-07T05:52:35.327Z,75.13
2018-11-07T06:02:39.189Z,74.49
2018-11-07T06:12:38.616Z,74.70
2018-11-07T06:22:35.365Z,73.95
2018-11-07T06:32:37.631Z,72.53
2018-11-07T06:42:35.341Z,72.25
2018-11-07T06:52:35.340Z,73.24
2018-11-07T07:02:35.259Z,73.49
2018-11-07T07:12:35.280Z,73.19
2018-11-07T07:22:35.311Z,72.79
2018-11-07T07:32:35.208Z,70.03
2018-11-07T07:42:35.388Z,70.89
2018-11-07T07:52:35.265Z,71.37
2018-11-07T08:02:35.245Z,66.92
2018-11-07T08:12:35.392Z,63.85
2018-11-07T08:22:35.360Z,66.73
2018-11-07T08:32:35.447Z,63.98
2018-11-07T08:42:36.608Z,62.50
2018-11-07T08:52:35.606Z,66.04
2018-11-07T09:02:35.343Z,62.06
2018-11-07T09:12:35.338Z,59.51
2018-11-07T09:22:35.433Z,60.42
2018-11-07T09:32:35.407Z,56.63
2018-11-07T09:42:35.342Z,59.07
2018-11-07T09:52:39.217Z,61.81
2018-11-07T10:02:36.432Z,62.96
2018-11-07T10:12:35.438Z,63.44
2018-11-07T10:22:35.415Z,63.96
2018-11-07T10:32:38.879Z,63.42
2018-11-07T10:42:35.449Z,64.70
2018-11-07T10:52:35.488Z,65.53
2018-11-07T11:02:36.817Z,65.21
2018-11-07T11:12:35.264Z,65.57
2018-11-07T11:22:35.309Z,65.85
2018-11-07T11:32:35.319Z,64.98
2018-11-07T11:42:35.450Z,64.53
2018-11-07T11:52:35.661Z,65.33
2018-11-07T12:02:35.339Z,63.85
2018-11-07T12:12:35.371Z,64.76
2018-11-07T12:22:35.311Z,64.17
2018-11-07T12:32:35.316Z,64.57
2018-11-07T12:42:35.649Z,63.99
2018-11-07T12:52:36.158Z,62.62
2018-11-07T13:02:35.388Z,61.35
2018-11-07T13:12:35.292Z,61.35
2018-11-07T13:22:35.472Z,60.92
2018-11-07T13:32:35.452Z,61.53
2018-11-07T13:42:36.168Z,61.17
2018-11-07T13:52:35.358Z,61.05
2018-11-07T14:02:35.425Z,62.53
2018-11-07T14:12:35.476Z,64.42
2018-11-07T14:22:35.518Z,66.81
2018-11-07T14:32:35.416Z,68.04
2018-11-07T14:42:36.104Z,68.61
2018-11-07T14:52:37.625Z,70.02
2018-11-07T15:02:35.370Z,70.29
2018-11-07T15:12:35.485Z,71.18
2018-11-07T15:22:35.396Z,72.47
2018-11-07T15:32:35.478Z,71.31
2018-11-07T15:42:36.050Z,71.53
2018-11-07T15:52:35.326Z,71.39
2018-11-07T16:02:35.754Z,72.17
2018-11-07T16:12:35.358Z,72.93
2018-11-07T16:22:35.354Z,74.30
2018-11-07T16:32:35.315Z,75.62
2018-11-07T16:42:35.384Z,76.94
2018-11-07T16:52:35.371Z,76.81
2018-11-07T17:02:35.345Z,78.12
2018-11-07T17:12:35.490Z,78.93
2018-11-07T17:22:35.393Z,79.45
2018-11-07T17:32:36.289Z,80.73
2018-11-07T17:42:35.489Z,80.31
2018-11-07T17:52:35.534Z,79.85
2018-11-07T18:02:35.330Z,79.75
2018-11-07T18:12:35.291Z,81.05
2018-11-07T18:22:35.371Z,80.57
2018-11-07T18:32:35.267Z,80.53
2018-11-07T18:42:35.348Z,81.64
2018-11-07T18:52:35.342Z,81.19
2018-11-07T19:02:35.304Z,80.45
2018-11-07T19:12:35.338Z,80.64
2018-11-07T19:22:35.299Z,79.79
2018-11-07T19:32:35.432Z,80.14
2018-11-07T19:42:35.233Z,80.30
2018-11-07T19:52:35.327Z,79.74
2018-11-07T20:02:35.342Z,79.68
2018-11-07T20:12:35.323Z,79.24
2018-11-07T20:22:35.265Z,79.92
2018-11-07T20:32:35.323Z,78.79
2018-11-07T20:42:35.625Z,79.65
2018-11-07T20:52:35.281Z,80.07
2018-11-07T21:02:35.386Z,79.87
2018-11-07T21:12:35.277Z,79.25
2018-11-07T21:22:35.359Z,78.94
2018-11-07T21:32:35.268Z,78.97
2018-11-07T21:42:35.224Z,79.66
2018-11-07T21:52:35.314Z,80.30
2018-11-07T22:02:35.453Z,80.72
2018-11-07T22:12:35.275Z,79.84
2018-11-07T22:22:35.505Z,80.01
2018-11-07T22:32:35.302Z,80.16
2018-11-07T22:42:36.248Z,80.48
2018-11-07T22:52:36.280Z,81.86
2018-11-07T23:02:35.251Z,80.35
2018-11-07T23:12:35.324Z,80.37
2018-11-07T23:22:35.382Z,79.00
2018-11-07T23:32:35.537Z,79.93
2018-11-07T23:42:36.359Z,79.91
2018-11-07T23:52:35.381Z,79.79
