createdAt,value
2022-09-24T00:01:19.713Z,9.77
2022-09-24T00:04:20.135Z,10.48
2022-09-24T00:07:18.442Z,6.70
2022-09-24T00:10:17.074Z,11.10
2022-09-24T00:13:17.942Z,8.30
2022-09-24T00:16:18.492Z,7.45
2022-09-24T00:19:16.748Z,10.50
2022-09-24T00:22:15.429Z,9.05
2022-09-24T00:25:28.854Z,9.68
2022-09-24T00:28:28.170Z,7.95
2022-09-24T00:31:26.840Z,12.85
2022-09-24T00:34:25.589Z,7.88
2022-09-24T00:37:23.685Z,5.72
2022-09-24T00:40:27.554Z,9.50
2022-09-24T00:43:30.058Z,12.32
2022-09-24T00:46:44.756Z,10.18
2022-09-24T00:49:43.925Z,9.23
2022-09-24T00:52:49.060Z,7.78
2022-09-24T00:55:52.329Z,8.77
2022-09-24T00:58:54.591Z,13.02
2022-09-24T01:01:55.719Z,9.23
2022-09-24T01:04:56.638Z,7.82
2022-09-24T01:07:55.439Z,13.52
2022-09-24T01:11:20.464Z,17.23
2022-09-24T01:14:52.036Z,9.05
2022-09-24T01:18:21.756Z,12.43
2022-09-24T01:21:29.304Z,12.25
2022-09-24T01:24:52.859Z,10.73
2022-09-24T01:28:16.386Z,7.82
2022-09-24T01:31:22.937Z,10.20
2022-09-24T01:34:27.469Z,9.27
2022-09-24T01:37:29.436Z,12.50
2022-09-24T01:40:29.739Z,8.95
2022-09-24T01:43:30.895Z,10.32
2022-09-24T01:46:29.853Z,8.55
2022-09-24T01:49:29.160Z,6.80
2022-09-24T01:52:34.561Z,9.52
2022-09-24T01:55:41.432Z,9.63
2022-09-24T01:58:58.277Z,10.00
2022-09-24T02:02:08.379Z,10.25
2022-09-24T02:05:18.250Z,9.48
2022-09-24T02:08:29.949Z,11.60
2022-09-24T02:11:28.985Z,23.65
2022-09-24T02:14:32.389Z,12.65
2022-09-24T02:17:34.186Z,12.65
2022-09-24T02:20:36.861Z,13.60
2022-09-24T02:23:38.014Z,14.38
2022-09-24T02:26:36.851Z,10.77
2022-09-24T02:29:35.892Z,12.20
2022-09-24T02:32:37.529Z,10.57
2022-09-24T02:35:41.154Z,14.93
2022-09-24T02:38:40.569Z,12.57
2022-09-24T02:41:39.364Z,11.15
2022-09-24T02:44:38.360Z,14.23
2022-09-24T02:47:37.491Z,9.95
2022-09-24T02:50:36.227Z,8.18
2022-09-24T02:53:34.446Z,11.65
2022-09-24T02:56:33.216Z,12.35
2022-09-24T02:59:31.468Z,15.90
2022-09-24T03:02:30.225Z,16.33
2022-09-24T03:05:28.430Z,9.93
2022-09-24T03:08:27.654Z,9.65
2022-09-24T03:11:26.069Z,8.88
2022-09-24T03:14:25.612Z,18.83
2022-09-24T03:17:23.799Z,7.40
2022-09-24T03:20:24.713Z,9.77
2022-09-24T03:23:22.966Z,9.85
2022-09-24T03:26:21.722Z,15.98
2022-09-24T03:29:39.785Z,10.90
2022-09-24T03:32:39.922Z,12.57
2022-09-24T03:35:38.129Z,10.10
2022-09-24T03:38:38.884Z,18.30
2022-09-24T03:41:37.041Z,11.80
2022-09-24T03:44:35.632Z,11.05
2022-09-24T03:47:34.420Z,9.40
2022-09-24T03:50:36.474Z,12.73
2022-09-24T03:53:35.052Z,10.40
2022-09-24T03:56:33.988Z,13.40
2022-09-24T03:59:32.278Z,15.32
2022-09-24T04:02:31.725Z,12.00
2022-09-24T04:05:30.756Z,7.68
2022-09-24T04:08:29.457Z,9.45
2022-09-24T04:11:28.078Z,13.27
2022-09-24T04:14:26.701Z,14.85
2022-09-24T04:17:28.271Z,15.70
2022-09-24T04:20:29.845Z,9.35
2022-09-24T04:23:29.413Z,11.32
2022-09-24T04:26:28.063Z,11.90
2022-09-24T04:29:26.222Z,11.45
2022-09-24T04:32:25.001Z,12.98
2022-09-24T04:35:24.734Z,9.65
2022-09-24T04:38:23.432Z,8.60
2022-09-24T04:41:21.942Z,15.43
2022-09-24T04:44:20.954Z,19.75
2022-09-24T04:47:19.505Z,15.27
2022-09-24T04:50:18.232Z,20.15
2022-09-24T04:53:16.368Z,19.33
2022-09-24T04:56:15.911Z,13.25
2022-09-24T04:59:14.037Z,10.35
2022-09-24T05:02:12.928Z,14.52
2022-09-24T05:05:12.348Z,16.05
2022-09-24T05:08:11.453Z,13.38
2022-09-24T05:11:09.765Z,22.33
2022-09-24T05:14:08.972Z,24.70
2022-09-24T05:17:07.323Z,28.95
2022-09-24T05:20:07.608Z,34.58
2022-09-24T05:23:05.833Z,27.15
2022-09-24T05:26:19.739Z,38.53
2022-09-24T05:29:18.277Z,23.80
2022-09-24T05:32:21.956Z,34.88
2022-09-24T05:35:23.406Z,35.95
2022-09-24T05:38:22.163Z,28.27
2022-09-24T05:41:20.878Z,35.13
2022-09-24T05:44:22.149Z,29.88
2022-09-24T05:47:20.486Z,21.45
2022-09-24T05:50:19.322Z,32.22
2022-09-24T05:53:17.448Z,32.60
2022-09-24T05:56:16.120Z,22.73
2022-09-24T05:59:14.632Z,37.22
2022-09-24T06:02:13.411Z,35.95
2022-09-24T06:05:12.207Z,27.25
2022-09-24T06:08:10.924Z,35.72
2022-09-24T06:11:09.075Z,39.88
2022-09-24T06:14:09.232Z,41.45
2022-09-24T06:17:07.596Z,38.03
2022-09-24T06:20:06.690Z,47.15
2022-09-24T06:23:06.316Z,39.90
2022-09-24T06:26:08.119Z,37.90
2022-09-24T06:29:06.374Z,40.45
2022-09-24T06:32:05.265Z,42.67
2022-09-24T06:35:03.661Z,43.55
2022-09-24T06:38:03.248Z,43.08
2022-09-24T06:41:03.855Z,28.50
2022-09-24T06:44:02.924Z,41.42
2022-09-24T06:47:02.165Z,35.47
2022-09-24T06:50:01.035Z,37.85
2022-09-24T06:52:59.570Z,42.13
2022-09-24T06:56:00.294Z,39.97
2022-09-24T06:58:58.423Z,28.45
2022-09-24T07:01:57.156Z,67.18
2022-09-24T07:04:55.357Z,69.53
2022-09-24T07:07:54.105Z,87.72
2022-09-24T07:10:52.928Z,85.80
2022-09-24T07:13:53.077Z,76.57
2022-09-24T07:16:51.262Z,59.63
2022-09-24T07:19:50.337Z,39.67
2022-09-24T07:22:48.507Z,64.32
2022-09-24T07:25:47.163Z,47.15
2022-09-24T07:28:45.364Z,29.90
2022-09-24T07:31:44.024Z,41.00
2022-09-24T07:34:42.503Z,23.48
2022-09-24T07:37:41.201Z,20.20
2022-09-24T07:40:39.446Z,39.55
2022-09-24T07:43:39.260Z,27.23
2022-09-24T07:46:37.535Z,27.40
2022-09-24T07:49:37.273Z,16.73
2022-09-24T07:52:36.004Z,17.42
2022-09-24T07:55:40.120Z,21.05
2022-09-24T07:58:38.258Z,24.23
2022-09-24T08:01:37.460Z,20.30
2022-09-24T08:04:35.921Z,24.40
2022-09-24T08:07:34.618Z,20.35
2022-09-24T08:10:32.730Z,17.95
2022-09-24T08:13:31.443Z,22.98
2022-09-24T08:16:29.623Z,12.95
2022-09-24T08:19:28.811Z,22.42
2022-09-24T08:22:27.085Z,22.25
2022-09-24T08:25:25.983Z,12.07
2022-09-24T08:28:24.308Z,12.65
2022-09-24T08:31:23.072Z,18.38
2022-09-24T08:34:21.297Z,21.40
2022-09-24T08:37:20.014Z,16.83
2022-09-24T08:40:21.926Z,12.82
2022-09-24T08:43:49.026Z,17.40
2022-09-24T08:47:09.087Z,12.90
2022-09-24T08:50:17.871Z,10.43
2022-09-24T08:53:26.543Z,13.82
2022-09-24T08:56:29.887Z,18.08
2022-09-24T08:59:33.239Z,10.52
2022-09-24T09:02:59.781Z,7.78
2022-09-24T09:06:04.149Z,11.90
2022-09-24T09:09:15.721Z,9.57
2022-09-24T09:12:20.010Z,8.93
2022-09-24T09:15:28.208Z,14.30
2022-09-24T09:18:33.575Z,12.23
2022-09-24T09:21:53.122Z,12.43
2022-09-24T09:24:53.585Z,17.42
2022-09-24T09:27:57.154Z,19.33
2022-09-24T09:31:19.562Z,23.40
2022-09-24T09:34:44.851Z,18.25
2022-09-24T09:37:55.610Z,12.43
2022-09-24T09:41:18.738Z,16.35
2022-09-24T09:44:22.785Z,17.63
2022-09-24T09:47:41.952Z,15.00
2022-09-24T09:50:48.395Z,24.38
2022-09-24T09:54:03.811Z,9.02
2022-09-24T09:57:04.312Z,15.52
2022-09-24T10:00:04.253Z,17.67
2022-09-24T10:03:03.796Z,13.13
2022-09-24T10:06:04.338Z,9.05
2022-09-24T10:09:20.426Z,8.40
2022-09-24T10:12:22.837Z,12.60
2022-09-24T10:15:25.205Z,11.73
2022-09-24T10:18:31.537Z,15.98
2022-09-24T10:21:35.168Z,14.68
2022-09-24T10:24:36.368Z,10.60
2022-09-24T10:27:37.985Z,16.38
2022-09-24T10:30:48.532Z,11.32
2022-09-24T10:33:49.756Z,12.85
2022-09-24T10:36:53.267Z,12.00
2022-09-24T10:40:15.804Z,11.38
2022-09-24T10:43:20.214Z,14.77
2022-09-24T10:46:44.548Z,15.93
2022-09-24T10:50:03.691Z,13.10
2022-09-24T10:53:09.155Z,15.48
2022-09-24T10:56:21.811Z,11.65
2022-09-24T10:59:44.253Z,12.90
2022-09-24T11:03:00.786Z,13.10
2022-09-24T11:06:19.227Z,10.13
2022-09-24T11:09:48.832Z,12.65
2022-09-24T11:13:17.552Z,23.30
2022-09-24T11:16:39.675Z,11.95
2022-09-24T11:20:13.180Z,18.17
2022-09-24T11:23:37.438Z,16.67
2022-09-24T11:27:05.482Z,15.68
2022-09-24T11:30:16.397Z,11.27
2022-09-24T11:33:30.783Z,14.07
2022-09-24T11:36:49.128Z,14.88
2022-09-24T11:40:12.616Z,15.52
2022-09-24T11:43:33.336Z,14.15
2022-09-24T11:46:57.350Z,14.57
2022-09-24T11:50:26.745Z,13.82
2022-09-24T11:53:37.428Z,18.88
2022-09-24T11:56:44.017Z,23.58
2022-09-24T11:59:51.702Z,19.05
2022-09-24T12:02:57.325Z,19.17
2022-09-24T12:06:08.103Z,19.48
2022-09-24T12:09:46.502Z,21.17
2022-09-24T12:12:48.001Z,18.63
2022-09-24T12:15:53.311Z,38.13
2022-09-24T12:19:11.039Z,28.05
2022-09-24T12:22:11.312Z,14.45
2022-09-24T12:25:13.590Z,20.58
2022-09-24T12:28:36.464Z,38.80
2022-09-24T12:32:10.270Z,28.70
2022-09-24T12:35:20.357Z,35.15
2022-09-24T12:38:32.101Z,33.60
2022-09-24T12:41:48.295Z,31.65
2022-09-24T12:44:52.633Z,25.90
2022-09-24T12:47:57.646Z,23.98
2022-09-24T12:51:00.344Z,29.05
2022-09-24T12:54:06.599Z,19.63
2022-09-24T12:57:25.324Z,23.92
2022-09-24T13:00:39.662Z,26.27
2022-09-24T13:03:46.644Z,29.05
2022-09-24T13:06:48.808Z,25.17
2022-09-24T13:09:47.095Z,24.65
2022-09-24T13:12:47.014Z,27.20
2022-09-24T13:15:45.730Z,30.77
2022-09-24T13:18:52.085Z,21.52
2022-09-24T13:21:59.671Z,16.17
2022-09-24T13:25:19.884Z,28.55
2022-09-24T13:28:29.257Z,18.95
2022-09-24T13:31:49.489Z,20.42
2022-09-24T13:34:50.686Z,16.58
2022-09-24T13:37:56.455Z,21.33
2022-09-24T13:41:07.536Z,17.20
2022-09-24T13:44:22.991Z,22.73
2022-09-24T13:47:36.596Z,19.40
2022-09-24T13:50:40.861Z,17.83
2022-09-24T13:53:47.524Z,14.52
2022-09-24T13:57:07.522Z,17.10
2022-09-24T14:00:20.265Z,12.90
2022-09-24T14:03:26.351Z,14.38
2022-09-24T14:06:35.884Z,15.07
2022-09-24T14:09:36.772Z,19.88
2022-09-24T14:12:35.020Z,11.70
2022-09-24T14:15:33.661Z,14.90
2022-09-24T14:18:35.085Z,16.63
2022-09-24T14:21:41.633Z,16.38
2022-09-24T14:27:46.984Z,12.40
2022-09-24T14:30:55.573Z,13.05
2022-09-24T14:33:54.461Z,20.08
2022-09-24T14:36:54.923Z,13.57
2022-09-24T14:40:02.726Z,15.23
2022-09-24T14:43:03.703Z,15.30
2022-09-24T14:46:05.880Z,9.82
2022-09-24T14:49:07.482Z,10.63
2022-09-24T14:52:06.217Z,15.85
2022-09-24T14:55:20.980Z,17.60
2022-09-24T14:58:36.874Z,16.05
2022-09-24T15:01:35.220Z,15.32
2022-09-24T15:04:33.981Z,17.05
2022-09-24T15:07:33.280Z,16.33
2022-09-24T15:10:31.932Z,19.30
2022-09-24T15:13:36.292Z,20.08
2022-09-24T15:16:38.063Z,18.80
2022-09-24T15:19:37.666Z,26.00
2022-09-24T15:22:36.321Z,15.18
2022-09-24T15:25:34.720Z,17.55
2022-09-24T15:28:33.402Z,11.73
2022-09-24T15:31:31.965Z,14.23
2022-09-24T15:34:30.659Z,13.75
2022-09-24T15:37:30.150Z,10.10
2022-09-24T15:40:31.588Z,10.57
2022-09-24T15:43:30.060Z,10.20
2022-09-24T15:46:29.070Z,16.05
2022-09-24T15:49:27.680Z,12.65
2022-09-24T15:52:32.334Z,12.98
2022-09-24T15:55:31.738Z,13.32
2022-09-24T15:58:30.623Z,10.20
2022-09-24T16:01:28.904Z,16.23
2022-09-24T16:04:27.949Z,16.50
2022-09-24T16:07:26.757Z,11.82
2022-09-24T16:10:25.530Z,20.60
2022-09-24T16:13:24.225Z,16.67
2022-09-24T16:16:22.937Z,15.30
2022-09-24T16:19:21.091Z,14.32
2022-09-24T16:22:20.777Z,11.25
2022-09-24T16:25:19.217Z,10.38
2022-09-24T16:28:18.243Z,11.65
2022-09-24T16:31:16.476Z,8.10
2022-09-24T16:34:15.313Z,21.35
2022-09-24T16:37:15.047Z,9.25
2022-09-24T16:40:13.888Z,17.38
2022-09-24T16:43:12.059Z,12.32
2022-09-24T16:46:14.132Z,11.13
2022-09-24T16:49:18.038Z,14.40
2022-09-24T16:52:16.897Z,13.30
2022-09-24T16:55:15.166Z,13.02
2022-09-24T16:58:14.097Z,15.25
2022-09-24T17:01:14.898Z,12.45
2022-09-24T17:04:13.721Z,8.18
2022-09-24T17:07:13.780Z,15.35
2022-09-24T17:10:13.820Z,15.38
2022-09-24T17:13:11.966Z,10.88
2022-09-24T17:16:11.013Z,15.65
2022-09-24T17:19:12.195Z,15.18
2022-09-24T17:22:11.027Z,12.93
2022-09-24T17:25:09.648Z,13.10
2022-09-24T17:28:08.335Z,18.38
2022-09-24T17:31:07.758Z,14.98
2022-09-24T17:34:10.168Z,9.77
2022-09-24T17:37:08.447Z,17.00
2022-09-24T17:40:08.576Z,16.23
2022-09-24T17:43:06.782Z,12.23
2022-09-24T17:46:13.768Z,16.95
2022-09-24T17:49:13.089Z,19.67
2022-09-24T17:52:13.902Z,17.92
2022-09-24T17:55:12.059Z,11.02
2022-09-24T17:58:10.738Z,15.02
2022-09-24T18:01:13.243Z,16.35
2022-09-24T18:04:14.575Z,17.17
2022-09-24T18:07:12.727Z,8.32
2022-09-24T18:10:11.543Z,14.13
2022-09-24T18:13:09.886Z,14.18
2022-09-24T18:16:11.754Z,10.70
2022-09-24T18:19:12.555Z,11.25
2022-09-24T18:22:11.789Z,13.30
2022-09-24T18:25:10.675Z,14.57
2022-09-24T18:28:09.984Z,12.90
2022-09-24T18:31:11.022Z,12.43
2022-09-24T18:34:13.538Z,18.13
2022-09-24T18:37:11.736Z,15.95
2022-09-24T18:40:11.365Z,11.45
2022-09-24T18:43:09.558Z,14.93
2022-09-24T18:46:11.854Z,18.30
2022-09-24T18:49:11.908Z,10.88
2022-09-24T18:52:11.062Z,11.27
2022-09-24T18:55:09.977Z,10.73
2022-09-24T18:58:11.500Z,13.68
2022-09-24T19:01:10.088Z,15.55
2022-09-24T19:04:11.223Z,19.38
2022-09-24T19:07:10.216Z,11.18
2022-09-24T19:10:11.008Z,10.15
2022-09-24T19:13:12.256Z,6.90
2022-09-24T19:16:14.029Z,9.48
2022-09-24T19:19:12.769Z,13.23
2022-09-24T19:22:11.579Z,12.70
2022-09-24T19:25:10.311Z,15.90
2022-09-24T19:28:12.688Z,11.95
2022-09-24T19:31:16.834Z,9.38
2022-09-24T19:34:15.881Z,17.65
2022-09-24T19:37:14.398Z,16.10
2022-09-24T19:40:13.825Z,15.35
2022-09-24T19:43:12.726Z,11.63
2022-09-24T19:46:15.284Z,11.90
2022-09-24T19:49:14.148Z,13.25
2022-09-24T19:52:12.911Z,16.33
2022-09-24T19:55:11.328Z,17.17
2022-09-24T19:58:10.101Z,12.45
2022-09-24T20:01:12.449Z,13.85
2022-09-24T20:04:15.701Z,12.73
2022-09-24T20:07:14.576Z,9.38
2022-09-24T20:10:13.347Z,9.32
2022-09-24T20:13:13.011Z,15.23
2022-09-24T20:16:12.338Z,13.30
2022-09-24T20:19:12.891Z,11.45
2022-09-24T20:22:16.607Z,17.30
2022-09-24T20:25:15.530Z,13.50
2022-09-24T20:28:15.938Z,17.15
2022-09-24T20:31:16.568Z,8.70
2022-09-24T20:34:15.365Z,10.82
2022-09-24T20:37:13.714Z,14.38
2022-09-24T20:40:12.751Z,13.40
2022-09-24T20:43:10.993Z,14.75
2022-09-24T20:46:11.241Z,16.65
2022-09-24T20:49:19.094Z,12.55
2022-09-24T20:52:17.777Z,17.58
2022-09-24T20:55:16.169Z,16.58
2022-09-24T20:58:16.874Z,19.30
2022-09-24T21:01:16.213Z,16.08
2022-09-24T21:04:15.061Z,13.80
2022-09-24T21:07:13.359Z,13.18
2022-09-24T21:10:13.747Z,20.90
2022-09-24T21:13:12.786Z,15.50
2022-09-24T21:16:12.627Z,12.55
2022-09-24T21:19:12.850Z,15.18
2022-09-24T21:22:14.114Z,16.67
2022-09-24T21:25:12.269Z,11.93
2022-09-24T21:28:10.956Z,17.17
2022-09-24T21:31:09.970Z,13.25
2022-09-24T21:34:09.273Z,14.05
2022-09-24T21:37:08.092Z,13.13
2022-09-24T21:40:07.724Z,9.48
2022-09-24T21:43:07.310Z,14.13
2022-09-24T21:46:07.469Z,13.57
2022-09-24T21:49:05.639Z,13.43
2022-09-24T21:52:06.556Z,12.95
2022-09-24T21:55:05.024Z,12.50
2022-09-24T21:58:03.627Z,11.02
2022-09-24T22:01:05.184Z,21.58
2022-09-24T22:04:06.206Z,11.32
2022-09-24T22:07:04.991Z,10.88
2022-09-24T22:10:03.755Z,15.10
2022-09-24T22:13:02.036Z,9.45
2022-09-24T22:16:02.452Z,8.15
2022-09-24T22:19:01.125Z,12.30
2022-09-24T22:21:59.955Z,15.43
2022-09-24T22:24:58.144Z,11.88
2022-09-24T22:27:56.843Z,13.88
2022-09-24T22:30:57.353Z,12.18
2022-09-24T22:34:12.094Z,12.07
2022-09-24T22:37:10.322Z,18.05
2022-09-24T22:40:09.341Z,16.75
2022-09-24T22:43:07.613Z,14.07
2022-09-24T22:46:09.155Z,14.00
2022-09-24T22:49:08.605Z,11.15
2022-09-24T22:52:07.269Z,13.73
2022-09-24T22:55:05.959Z,10.13
2022-09-24T22:58:04.696Z,12.70
2022-09-24T23:01:11.031Z,8.98
2022-09-24T23:04:11.122Z,11.63
2022-09-24T23:07:09.319Z,11.27
2022-09-24T23:10:08.594Z,12.07
2022-09-24T23:13:06.788Z,10.05
2022-09-24T23:16:12.192Z,10.13
2022-09-24T23:19:16.610Z,12.45
2022-09-24T23:22:16.958Z,8.35
2022-09-24T23:25:15.175Z,11.80
2022-09-24T23:28:13.860Z,10.35
2022-09-24T23:31:14.150Z,12.48
2022-09-24T23:34:14.659Z,12.68
2022-09-24T23:37:13.298Z,16.42
2022-09-24T23:40:12.234Z,12.45
2022-09-24T23:43:10.665Z,14.98
2022-09-24T23:46:10.997Z,7.35
2022-09-24T23:49:09.266Z,11.93
2022-09-24T23:52:09.044Z,14.43
2022-09-24T23:55:07.550Z,15.05
2022-09-24T23:58:06.393Z,14.13
