createdAt,value
2017-01-07T00:00:06.184Z,43.3
2017-01-07T00:10:06.169Z,43.3
2017-01-07T00:20:06.130Z,43.9
2017-01-07T00:30:06.163Z,43.3
2017-01-07T00:40:06.166Z,43.9
2017-01-07T00:50:06.130Z,43.3
2017-01-07T01:00:06.149Z,44.4
2017-01-07T01:10:06.193Z,44.4
2017-01-07T01:20:06.159Z,43.9
2017-01-07T01:30:06.135Z,44.4
2017-01-07T01:40:06.146Z,44.4
2017-01-07T01:50:06.129Z,43.9
2017-01-07T02:00:06.120Z,43.9
2017-01-07T02:10:06.188Z,44.4
2017-01-07T02:20:06.122Z,44.4
2017-01-07T02:30:06.125Z,44.4
2017-01-07T02:40:06.187Z,44.4
2017-01-07T02:50:06.115Z,44.4
2017-01-07T03:00:06.152Z,44.4
2017-01-07T03:10:06.121Z,44.4
2017-01-07T03:20:06.127Z,44.4
2017-01-07T03:30:06.160Z,44.4
2017-01-07T03:40:06.143Z,44.4
2017-01-07T03:50:06.123Z,44.4
2017-01-07T04:00:06.144Z,44.4
2017-01-07T04:10:06.125Z,44.4
2017-01-07T04:20:06.133Z,44.4
2017-01-07T04:30:06.145Z,44.4
2017-01-07T04:40:06.160Z,43.9
2017-01-07T04:50:06.128Z,44.4
2017-01-07T05:00:06.128Z,44.4
2017-01-07T05:10:06.171Z,44.4
2017-01-07T05:20:06.163Z,43.9
2017-01-07T05:30:06.121Z,44.4
2017-01-07T05:40:06.153Z,43.3
2017-01-07T05:50:06.134Z,43.3
2017-01-07T06:00:06.129Z,43.3
2017-01-07T06:10:06.130Z,43.9
2017-01-07T06:20:06.130Z,43.9
2017-01-07T06:30:05.521Z,43.9
2017-01-07T06:40:36.161Z,43.3
2017-01-07T06:50:16.162Z,43.3
2017-01-07T07:00:06.161Z,43.3
2017-01-07T07:10:06.194Z,43.3
2017-01-07T07:20:06.128Z,43.3
2017-01-07T07:30:06.200Z,43.3
2017-01-07T07:40:06.160Z,43.3
2017-01-07T07:50:06.163Z,43.3
2017-01-07T08:00:06.162Z,43.3
2017-01-07T08:10:06.164Z,43.3
2017-01-07T08:20:06.160Z,43.3
2017-01-07T08:30:06.191Z,43.3
2017-01-07T08:40:06.128Z,43.3
2017-01-07T08:50:06.146Z,42.8
2017-01-07T09:00:06.152Z,43.3
2017-01-07T09:10:06.154Z,43.3
2017-01-07T09:20:06.121Z,43.3
2017-01-07T09:30:06.151Z,43.3
2017-01-07T09:40:06.119Z,43.3
2017-01-07T09:50:06.117Z,43.9
2017-01-07T10:00:06.118Z,43.3
2017-01-07T10:10:06.148Z,43.3
2017-01-07T10:20:06.149Z,43.3
2017-01-07T10:30:06.187Z,44.4
2017-01-07T10:40:06.138Z,43.9
2017-01-07T10:50:06.150Z,43.9
2017-01-07T11:00:06.185Z,44.4
2017-01-07T11:10:06.149Z,43.9
2017-01-07T11:20:06.153Z,44.4
2017-01-07T11:30:06.153Z,44.4
2017-01-07T11:40:06.153Z,44.4
2017-01-07T11:50:02.196Z,44.4
2017-01-07T12:00:36.190Z,43.3
2017-01-07T12:10:16.158Z,44.4
2017-01-07T12:20:06.156Z,44.4
2017-01-07T12:30:01.167Z,44.4
2017-01-07T12:40:36.183Z,43.9
2017-01-07T12:50:16.167Z,44.4
2017-01-07T13:00:16.161Z,44.4
2017-01-07T13:10:03.036Z,44.4
2017-01-07T13:20:36.162Z,44.4
2017-01-07T13:30:16.132Z,44.4
2017-01-07T13:40:06.134Z,44.9
2017-01-07T13:50:06.197Z,44.9
2017-01-07T14:00:06.162Z,44.9
2017-01-07T14:10:06.175Z,44.9
2017-01-07T14:20:06.157Z,44.9
2017-01-07T14:30:06.168Z,44.4
2017-01-07T14:40:06.187Z,44.4
2017-01-07T14:50:06.174Z,44.4
2017-01-07T15:00:06.198Z,44.4
2017-01-07T15:10:06.134Z,44.9
2017-01-07T15:20:06.158Z,44.9
2017-01-07T15:30:06.131Z,44.9
2017-01-07T15:40:06.160Z,44.9
2017-01-07T15:50:06.175Z,44.4
2017-01-07T16:00:06.198Z,44.9
2017-01-07T16:10:06.148Z,44.4
2017-01-07T16:20:06.132Z,45.5
2017-01-07T16:30:06.160Z,45.5
2017-01-07T16:40:06.146Z,44.9
2017-01-07T16:50:06.123Z,45.5
2017-01-07T17:00:06.200Z,45.5
2017-01-07T17:10:06.146Z,44.4
2017-01-07T17:20:02.843Z,45.5
2017-01-07T17:30:36.125Z,45.5
2017-01-07T17:40:16.129Z,44.9
2017-01-07T17:50:06.152Z,45.5
2017-01-07T18:00:06.192Z,44.9
2017-01-07T18:10:06.136Z,45.5
2017-01-07T18:20:06.156Z,45.5
2017-01-07T18:30:06.125Z,45.5
2017-01-07T18:40:01.728Z,45.5
2017-01-07T18:50:36.129Z,46
2017-01-07T19:00:16.166Z,45.5
2017-01-07T19:10:06.164Z,46.5
2017-01-07T19:20:06.161Z,46.5
2017-01-07T19:30:06.196Z,46
2017-01-07T19:40:06.123Z,45.5
2017-01-07T19:50:06.192Z,46.5
2017-01-07T20:00:06.207Z,45.5
2017-01-07T20:10:06.162Z,46
2017-01-07T20:20:06.160Z,46.5
2017-01-07T20:30:06.186Z,46.5
2017-01-07T20:40:06.181Z,46.5
2017-01-07T20:50:06.453Z,46.5
2017-01-07T21:00:06.190Z,46.5
2017-01-07T21:10:06.131Z,46.5
2017-01-07T21:20:06.196Z,47.1
2017-01-07T21:30:06.127Z,46.5
2017-01-07T21:40:06.161Z,46.5
2017-01-07T21:50:06.160Z,46.5
2017-01-07T22:00:06.154Z,47.1
2017-01-07T22:10:06.169Z,47.1
2017-01-07T22:20:06.163Z,47.1
2017-01-07T22:30:06.160Z,46.5
2017-01-07T22:40:06.119Z,46.5
2017-01-07T22:50:06.122Z,47.1
2017-01-07T23:00:06.386Z,47.1
2017-01-07T23:10:06.126Z,47.1
2017-01-07T23:20:06.124Z,47.1
2017-01-07T23:30:01.006Z,47.1
2017-01-07T23:40:24.373Z,47.1
2017-01-07T23:50:16.155Z,47.6
