createdAt,value
2023-02-15T00:00:11.391Z,83.13
2023-02-15T00:02:39.541Z,82.66
2023-02-15T00:05:10.238Z,83.24
2023-02-15T00:07:37.933Z,85.12
2023-02-15T00:10:07.209Z,85.46
2023-02-15T00:12:38.632Z,89.34
2023-02-15T00:15:06.807Z,90.04
2023-02-15T00:17:34.593Z,90.57
2023-02-15T00:20:02.340Z,90.61
2023-02-15T00:22:30.013Z,90.78
2023-02-15T00:24:57.743Z,89.28
2023-02-15T00:27:27.863Z,87.14
2023-02-15T00:29:57.769Z,87.72
2023-02-15T00:32:27.977Z,86.65
2023-02-15T00:34:55.744Z,87.79
2023-02-15T00:37:25.638Z,87.55
2023-02-15T00:39:53.375Z,86.90
2023-02-15T00:42:21.183Z,85.95
2023-02-15T00:44:48.940Z,85.37
2023-02-15T00:47:18.062Z,83.87
2023-02-15T00:49:45.904Z,83.85
2023-02-15T00:52:13.659Z,84.31
2023-02-15T00:54:43.482Z,83.75
2023-02-15T00:57:11.189Z,82.81
2023-02-15T00:59:38.935Z,83.01
2023-02-15T01:02:08.873Z,88.97
2023-02-15T01:04:38.044Z,90.73
2023-02-15T01:07:05.887Z,90.96
2023-02-15T01:09:34.774Z,90.23
2023-02-15T01:12:04.641Z,88.16
2023-02-15T01:14:32.479Z,87.18
2023-02-15T01:17:02.397Z,87.31
2023-02-15T01:19:30.192Z,85.66
2023-02-15T01:21:59.425Z,87.50
2023-02-15T01:24:27.197Z,86.81
2023-02-15T01:26:55.024Z,84.99
2023-02-15T01:29:22.988Z,85.86
2023-02-15T01:31:50.914Z,87.48
2023-02-15T01:34:18.827Z,85.48
2023-02-15T01:36:46.588Z,85.15
2023-02-15T01:39:17.822Z,85.14
2023-02-15T01:41:45.585Z,86.57
2023-02-15T01:44:50.800Z,86.87
2023-02-15T01:47:22.792Z,86.40
2023-02-15T01:49:54.945Z,84.81
2023-02-15T01:52:22.757Z,82.90
2023-02-15T01:54:54.443Z,82.38
2023-02-15T01:57:25.986Z,82.70
2023-02-15T02:00:00.193Z,83.50
2023-02-15T02:02:29.121Z,82.12
2023-02-15T02:05:00.433Z,81.86
2023-02-15T02:07:30.852Z,80.97
2023-02-15T02:10:03.552Z,79.78
2023-02-15T02:12:37.925Z,80.59
2023-02-15T02:15:06.396Z,83.18
2023-02-15T02:17:44.792Z,84.58
2023-02-15T02:20:51.103Z,84.67
2023-02-15T02:23:29.330Z,88.54
2023-02-15T02:26:30.673Z,89.11
2023-02-15T02:29:40.569Z,90.10
2023-02-15T02:32:32.667Z,88.82
2023-02-15T02:35:13.400Z,91.06
2023-02-15T02:37:52.707Z,88.90
2023-02-15T02:40:27.829Z,86.92
2023-02-15T02:43:02.191Z,86.17
2023-02-15T02:45:36.480Z,85.95
2023-02-15T02:48:07.892Z,83.13
2023-02-15T02:50:37.044Z,82.86
2023-02-15T02:53:04.782Z,82.70
2023-02-15T02:55:36.959Z,83.42
2023-02-15T02:58:17.203Z,80.25
2023-02-15T03:00:55.594Z,79.67
2023-02-15T03:03:30.169Z,79.21
2023-02-15T03:06:02.619Z,82.21
2023-02-15T03:08:35.931Z,81.69
2023-02-15T03:11:06.057Z,82.81
2023-02-15T03:13:34.962Z,83.80
2023-02-15T03:16:21.804Z,83.49
2023-02-15T03:18:58.793Z,87.24
2023-02-15T03:21:35.730Z,86.37
2023-02-15T03:24:11.685Z,85.26
2023-02-15T03:26:42.131Z,85.14
2023-02-15T03:29:12.388Z,84.25
2023-02-15T03:31:46.381Z,84.75
2023-02-15T03:34:17.065Z,84.11
2023-02-15T03:36:54.207Z,82.91
2023-02-15T03:39:25.238Z,82.44
2023-02-15T03:42:01.017Z,81.51
2023-02-15T03:44:33.763Z,81.75
2023-02-15T03:47:08.093Z,81.99
2023-02-15T03:49:42.633Z,82.91
2023-02-15T03:52:15.006Z,83.41
2023-02-15T03:54:47.331Z,83.60
2023-02-15T03:57:36.518Z,82.58
2023-02-15T04:00:25.403Z,82.48
2023-02-15T04:03:21.702Z,80.89
2023-02-15T04:05:49.532Z,81.08
2023-02-15T04:08:41.830Z,80.43
2023-02-15T04:11:08.649Z,79.92
2023-02-15T04:13:36.506Z,82.33
2023-02-15T04:16:07.938Z,83.16
2023-02-15T04:18:57.874Z,83.49
2023-02-15T04:21:45.405Z,82.53
2023-02-15T04:24:32.987Z,83.13
2023-02-15T04:27:01.521Z,84.06
2023-02-15T04:29:29.853Z,84.16
2023-02-15T04:31:59.613Z,83.31
2023-02-15T04:34:27.488Z,82.74
2023-02-15T04:36:55.269Z,82.51
2023-02-15T04:39:24.442Z,82.97
2023-02-15T04:41:52.478Z,84.78
2023-02-15T04:44:20.820Z,87.99
2023-02-15T04:46:49.222Z,88.26
2023-02-15T04:49:17.131Z,87.84
2023-02-15T04:51:44.895Z,87.88
2023-02-15T04:54:12.644Z,85.85
2023-02-15T04:56:41.800Z,86.50
2023-02-15T04:59:11.762Z,85.28
2023-02-15T05:01:39.737Z,88.76
2023-02-15T05:04:07.610Z,92.77
2023-02-15T05:06:35.717Z,95.66
2023-02-15T05:09:03.499Z,96.69
2023-02-15T05:11:33.621Z,91.36
2023-02-15T05:14:02.769Z,91.73
2023-02-15T05:16:30.684Z,93.82
2023-02-15T05:19:00.723Z,91.64
2023-02-15T05:21:28.613Z,92.26
2023-02-15T05:23:56.442Z,90.20
2023-02-15T05:26:43.761Z,92.08
2023-02-15T05:29:13.030Z,91.00
2023-02-15T05:31:41.122Z,88.42
2023-02-15T05:34:09.144Z,86.86
2023-02-15T05:36:36.991Z,89.39
2023-02-15T05:39:06.817Z,88.33
2023-02-15T05:41:34.714Z,90.46
2023-02-15T05:44:05.932Z,90.94
2023-02-15T05:46:37.133Z,87.80
2023-02-15T05:49:05.056Z,87.13
2023-02-15T05:51:32.787Z,86.84
2023-02-15T05:54:00.647Z,86.57
2023-02-15T05:56:28.574Z,85.72
2023-02-15T05:58:56.428Z,85.77
2023-02-15T06:01:24.610Z,90.33
2023-02-15T06:03:56.753Z,91.47
2023-02-15T06:06:24.485Z,90.09
2023-02-15T06:08:52.381Z,89.89
2023-02-15T06:11:20.207Z,94.08
2023-02-15T06:13:47.968Z,92.99
2023-02-15T06:16:16.799Z,93.12
2023-02-15T06:18:44.919Z,93.20
2023-02-15T06:21:14.128Z,93.77
2023-02-15T06:23:42.140Z,92.82
2023-02-15T06:26:09.909Z,93.05
2023-02-15T06:28:38.172Z,93.33
2023-02-15T06:31:06.496Z,93.90
2023-02-15T06:33:35.304Z,94.15
2023-02-15T06:36:04.781Z,95.44
2023-02-15T06:38:34.192Z,95.07
2023-02-15T06:41:02.013Z,95.75
2023-02-15T06:43:29.790Z,94.45
2023-02-15T06:45:57.696Z,96.26
2023-02-15T06:48:25.531Z,95.05
2023-02-15T06:50:53.290Z,94.08
2023-02-15T06:53:21.177Z,93.66
2023-02-15T06:55:50.375Z,94.06
2023-02-15T06:58:19.008Z,95.01
2023-02-15T07:00:47.059Z,93.78
2023-02-15T07:03:16.775Z,95.57
2023-02-15T07:05:44.662Z,95.52
2023-02-15T07:08:15.130Z,93.64
2023-02-15T07:10:45.715Z,93.97
2023-02-15T07:13:13.918Z,96.17
2023-02-15T07:15:41.820Z,95.61
2023-02-15T07:18:10.009Z,93.23
2023-02-15T07:20:38.475Z,92.91
2023-02-15T07:23:06.837Z,93.83
2023-02-15T07:25:34.663Z,95.14
2023-02-15T07:28:04.564Z,95.77
2023-02-15T07:30:34.106Z,95.52
2023-02-15T07:33:19.521Z,96.14
2023-02-15T07:35:50.778Z,95.62
2023-02-15T07:38:18.680Z,95.94
2023-02-15T07:40:47.250Z,94.55
2023-02-15T07:43:15.911Z,95.02
2023-02-15T07:45:45.589Z,93.94
2023-02-15T07:48:13.359Z,92.48
2023-02-15T07:50:43.865Z,91.31
2023-02-15T07:53:11.686Z,90.56
2023-02-15T07:55:39.818Z,91.18
2023-02-15T07:58:07.633Z,89.87
2023-02-15T08:00:55.367Z,92.46
2023-02-15T08:03:27.933Z,91.40
2023-02-15T08:05:59.897Z,88.82
2023-02-15T08:08:34.243Z,89.05
2023-02-15T08:11:21.227Z,91.29
2023-02-15T08:13:55.986Z,94.09
2023-02-15T08:16:29.213Z,91.86
2023-02-15T08:18:59.368Z,93.82
2023-02-15T08:21:29.594Z,92.66
2023-02-15T08:23:57.786Z,93.14
2023-02-15T08:26:26.817Z,91.91
2023-02-15T08:28:54.724Z,89.93
2023-02-15T08:31:25.362Z,89.87
2023-02-15T08:33:55.498Z,87.49
2023-02-15T08:36:26.494Z,89.70
2023-02-15T08:38:54.298Z,87.60
2023-02-15T08:41:24.183Z,85.93
2023-02-15T08:43:55.344Z,90.23
2023-02-15T08:46:24.817Z,94.95
2023-02-15T08:48:52.842Z,95.76
2023-02-15T08:51:22.579Z,97.52
2023-02-15T08:53:54.041Z,97.69
2023-02-15T08:56:24.898Z,94.24
2023-02-15T08:58:52.735Z,93.36
2023-02-15T09:01:22.672Z,92.95
2023-02-15T09:03:53.826Z,91.86
2023-02-15T09:06:22.816Z,93.12
2023-02-15T09:08:52.403Z,91.21
2023-02-15T09:11:24.798Z,91.96
2023-02-15T09:13:55.217Z,87.90
2023-02-15T09:16:24.068Z,87.21
2023-02-15T09:18:52.870Z,90.36
2023-02-15T09:21:22.824Z,87.66
2023-02-15T09:23:53.648Z,87.48
2023-02-15T09:26:22.992Z,85.24
2023-02-15T09:28:59.234Z,87.82
2023-02-15T09:31:29.535Z,87.87
2023-02-15T09:33:58.463Z,86.18
2023-02-15T09:36:28.340Z,89.54
2023-02-15T09:38:59.308Z,85.87
2023-02-15T09:41:54.459Z,85.49
2023-02-15T09:44:33.399Z,88.43
2023-02-15T09:47:23.896Z,89.60
2023-02-15T09:50:02.570Z,84.99
2023-02-15T09:52:48.882Z,88.88
2023-02-15T09:55:40.885Z,87.50
2023-02-15T09:58:19.452Z,89.35
2023-02-15T10:00:56.363Z,87.36
2023-02-15T10:03:44.203Z,84.51
2023-02-15T10:06:30.934Z,83.81
2023-02-15T10:09:17.889Z,82.72
2023-02-15T10:12:02.960Z,80.61
2023-02-15T10:14:52.476Z,81.21
2023-02-15T10:17:37.083Z,83.02
2023-02-15T10:20:19.944Z,86.91
2023-02-15T10:23:02.562Z,85.15
2023-02-15T10:25:43.495Z,85.22
2023-02-15T10:28:18.191Z,84.21
2023-02-15T10:30:49.508Z,79.57
2023-02-15T10:33:35.252Z,77.52
2023-02-15T10:36:14.200Z,81.22
2023-02-15T10:38:44.664Z,82.73
2023-02-15T10:41:25.374Z,81.19
2023-02-15T10:44:07.270Z,81.05
2023-02-15T10:46:56.268Z,80.81
2023-02-15T10:49:47.382Z,84.39
2023-02-15T10:52:30.215Z,83.74
2023-02-15T10:55:08.141Z,82.17
2023-02-15T10:57:44.017Z,81.38
2023-02-15T11:00:20.744Z,79.63
2023-02-15T11:03:04.526Z,77.47
2023-02-15T11:05:42.366Z,74.12
2023-02-15T11:08:12.680Z,75.58
2023-02-15T11:10:45.019Z,74.70
2023-02-15T11:13:17.349Z,74.94
2023-02-15T11:15:53.547Z,74.83
2023-02-15T11:18:28.277Z,74.03
2023-02-15T11:21:01.741Z,72.13
2023-02-15T11:23:30.432Z,72.23
2023-02-15T11:26:01.722Z,75.09
2023-02-15T11:28:33.656Z,72.31
2023-02-15T11:31:14.362Z,69.09
2023-02-15T11:33:45.483Z,67.81
2023-02-15T11:36:18.211Z,64.89
2023-02-15T11:38:48.858Z,65.70
2023-02-15T11:41:21.121Z,65.00
2023-02-15T11:43:55.426Z,66.36
2023-02-15T11:46:24.843Z,64.92
2023-02-15T11:48:52.706Z,63.44
2023-02-15T11:51:24.446Z,66.31
2023-02-15T11:53:53.612Z,65.42
2023-02-15T11:56:24.491Z,63.74
2023-02-15T11:58:57.657Z,64.11
2023-02-15T12:01:32.766Z,61.79
2023-02-15T12:04:04.919Z,60.92
2023-02-15T12:06:39.550Z,60.78
2023-02-15T12:09:21.432Z,58.57
2023-02-15T12:11:50.890Z,60.77
2023-02-15T12:14:18.678Z,64.43
2023-02-15T12:16:50.342Z,63.96
2023-02-15T12:19:30.779Z,64.24
2023-02-15T12:22:00.172Z,62.67
2023-02-15T12:24:32.042Z,62.98
2023-02-15T12:27:05.382Z,63.72
2023-02-15T12:29:41.470Z,62.84
2023-02-15T12:32:19.215Z,65.00
2023-02-15T12:34:48.412Z,59.69
2023-02-15T12:37:21.958Z,60.38
2023-02-15T12:39:55.592Z,62.40
2023-02-15T12:42:24.828Z,61.68
2023-02-15T12:44:57.644Z,62.77
2023-02-15T12:47:29.387Z,59.58
2023-02-15T12:50:17.656Z,61.43
2023-02-15T12:52:49.904Z,61.39
2023-02-15T12:55:26.359Z,64.94
2023-02-15T12:58:10.058Z,64.76
2023-02-15T13:00:38.142Z,64.82
2023-02-15T13:03:19.716Z,64.42
2023-02-15T13:05:52.454Z,64.92
2023-02-15T13:08:23.005Z,64.62
2023-02-15T13:11:00.675Z,67.40
2023-02-15T13:13:31.340Z,64.08
2023-02-15T13:16:01.789Z,63.35
2023-02-15T13:18:34.186Z,62.72
2023-02-15T13:21:08.611Z,61.31
2023-02-15T13:23:36.577Z,58.73
2023-02-15T13:26:06.909Z,62.15
2023-02-15T13:28:42.516Z,63.59
2023-02-15T13:31:16.120Z,63.19
2023-02-15T13:33:50.180Z,61.47
2023-02-15T13:36:29.261Z,61.39
2023-02-15T13:39:09.679Z,59.57
2023-02-15T13:41:52.881Z,61.72
2023-02-15T13:44:30.516Z,59.32
2023-02-15T13:47:08.868Z,57.52
2023-02-15T13:49:52.973Z,58.46
2023-02-15T13:52:23.166Z,59.76
2023-02-15T13:55:01.756Z,59.63
2023-02-15T13:57:57.105Z,59.21
2023-02-15T14:00:31.039Z,58.42
2023-02-15T14:03:24.361Z,58.92
2023-02-15T14:06:05.181Z,57.38
2023-02-15T14:08:48.179Z,57.99
2023-02-15T14:11:24.604Z,60.41
2023-02-15T14:14:24.914Z,59.84
2023-02-15T14:17:07.511Z,60.45
2023-02-15T14:19:42.325Z,61.14
2023-02-15T14:22:20.775Z,61.06
2023-02-15T14:24:56.857Z,60.62
2023-02-15T14:27:30.102Z,60.19
2023-02-15T14:30:00.267Z,58.90
2023-02-15T14:32:36.541Z,61.02
2023-02-15T14:35:06.045Z,59.59
2023-02-15T14:37:45.494Z,56.82
2023-02-15T14:40:39.344Z,57.23
2023-02-15T14:43:13.050Z,55.27
2023-02-15T14:45:57.951Z,54.27
2023-02-15T14:48:32.402Z,53.49
2023-02-15T14:51:03.099Z,53.09
2023-02-15T14:53:50.136Z,53.06
2023-02-15T14:56:30.321Z,54.39
2023-02-15T14:59:17.225Z,54.77
2023-02-15T15:01:56.969Z,55.40
2023-02-15T15:04:30.669Z,54.64
2023-02-15T15:07:09.952Z,54.77
2023-02-15T15:09:41.212Z,56.27
2023-02-15T15:12:37.681Z,55.51
2023-02-15T15:15:07.301Z,55.36
2023-02-15T15:17:57.185Z,55.57
2023-02-15T15:20:45.338Z,56.32
2023-02-15T15:23:46.695Z,56.00
2023-02-15T15:26:31.819Z,56.06
2023-02-15T15:29:03.477Z,56.09
2023-02-15T15:31:44.871Z,57.71
2023-02-15T15:34:30.188Z,57.41
2023-02-15T15:37:27.821Z,59.03
2023-02-15T15:40:35.429Z,58.30
2023-02-15T15:43:45.003Z,57.05
2023-02-15T15:46:32.906Z,57.55
2023-02-15T15:49:04.925Z,57.97
2023-02-15T15:51:34.446Z,58.13
2023-02-15T15:54:04.974Z,58.89
2023-02-15T15:56:37.993Z,61.10
2023-02-15T15:59:09.898Z,62.19
2023-02-15T16:01:43.115Z,62.16
2023-02-15T16:04:14.101Z,63.13
2023-02-15T16:06:42.527Z,63.84
2023-02-15T16:09:15.777Z,65.05
2023-02-15T16:11:44.374Z,65.59
2023-02-15T16:14:19.990Z,66.72
2023-02-15T16:16:54.166Z,66.66
2023-02-15T16:19:26.611Z,66.66
2023-02-15T16:21:55.958Z,66.88
2023-02-15T16:24:34.803Z,68.12
2023-02-15T16:27:26.670Z,69.63
2023-02-15T16:29:55.919Z,70.22
2023-02-15T16:32:25.618Z,70.96
2023-02-15T16:34:57.612Z,71.36
2023-02-15T16:37:28.284Z,71.51
2023-02-15T16:39:57.459Z,71.73
2023-02-15T16:42:26.152Z,71.43
2023-02-15T16:45:03.719Z,70.72
2023-02-15T17:03:57.957Z,69.19
2023-02-15T17:06:30.693Z,68.54
2023-02-15T17:09:06.601Z,69.40
2023-02-15T17:11:42.534Z,70.26
2023-02-15T17:14:22.970Z,71.61
2023-02-15T17:16:54.654Z,70.38
2023-02-15T17:19:27.204Z,70.50
2023-02-15T17:21:57.217Z,71.34
2023-02-15T17:24:35.268Z,70.46
2023-02-15T17:27:07.055Z,71.27
2023-02-15T17:29:40.709Z,71.42
2023-02-15T17:32:18.337Z,72.92
2023-02-15T17:34:59.958Z,72.46
2023-02-15T17:37:33.472Z,74.69
2023-02-15T17:40:03.044Z,76.27
2023-02-15T17:42:31.540Z,76.34
2023-02-15T17:44:59.412Z,75.45
2023-02-15T17:47:38.917Z,73.85
2023-02-15T17:50:09.974Z,73.60
2023-02-15T17:52:38.136Z,76.31
2023-02-15T17:55:31.800Z,78.40
2023-02-15T17:58:00.627Z,78.05
2023-02-15T18:00:46.027Z,79.53
2023-02-15T18:03:31.845Z,77.37
2023-02-15T18:06:18.863Z,75.81
2023-02-15T18:09:03.962Z,77.62
2023-02-15T18:11:40.702Z,76.56
2023-02-15T18:14:11.973Z,74.84
2023-02-15T18:16:43.351Z,73.97
2023-02-15T18:19:16.826Z,75.85
2023-02-15T18:21:47.347Z,78.45
2023-02-15T18:24:18.481Z,78.83
2023-02-15T18:26:47.078Z,78.32
2023-02-15T18:29:15.180Z,77.52
2023-02-15T18:31:45.509Z,77.14
2023-02-15T18:34:23.896Z,78.26
2023-02-15T18:36:56.284Z,80.85
2023-02-15T18:39:38.490Z,78.82
2023-02-15T18:42:07.225Z,78.47
2023-02-15T18:44:35.012Z,79.81
2023-02-15T18:47:02.783Z,79.38
2023-02-15T18:49:30.617Z,77.89
2023-02-15T18:52:03.584Z,77.38
2023-02-15T18:54:31.600Z,78.66
2023-02-15T18:57:02.380Z,81.52
2023-02-15T18:59:31.137Z,82.32
2023-02-15T19:02:00.455Z,81.13
2023-02-15T19:04:28.278Z,79.88
2023-02-15T19:06:56.290Z,80.25
2023-02-15T19:09:27.763Z,79.02
2023-02-15T19:11:57.168Z,79.14
2023-02-15T19:14:28.079Z,79.39
2023-02-15T19:16:56.495Z,80.80
2023-02-15T19:19:27.162Z,79.82
2023-02-15T19:21:55.638Z,79.12
2023-02-15T19:24:28.674Z,80.29
2023-02-15T19:26:58.747Z,82.18
2023-02-15T19:29:29.341Z,82.78
2023-02-15T19:31:58.131Z,83.49
2023-02-15T19:34:26.069Z,83.25
2023-02-15T19:36:56.600Z,82.91
2023-02-15T19:39:31.070Z,83.18
2023-02-15T19:41:58.893Z,84.07
2023-02-15T19:44:26.790Z,84.05
2023-02-15T19:46:54.630Z,83.39
2023-02-15T19:49:22.426Z,81.44
2023-02-15T19:51:50.433Z,82.50
2023-02-15T19:54:28.171Z,83.18
2023-02-15T19:56:58.013Z,82.00
2023-02-15T19:59:27.528Z,79.31
2023-02-15T20:01:55.424Z,80.88
2023-02-15T20:04:23.822Z,80.95
2023-02-15T20:06:53.810Z,81.63
2023-02-15T20:09:25.392Z,80.93
2023-02-15T20:11:53.551Z,79.33
2023-02-15T20:14:23.585Z,79.92
2023-02-15T20:16:51.498Z,84.90
2023-02-15T20:19:19.452Z,85.78
2023-02-15T20:21:51.883Z,85.74
2023-02-15T20:24:22.154Z,85.31
2023-02-15T20:26:50.321Z,83.65
2023-02-15T20:29:19.793Z,81.57
2023-02-15T20:31:48.993Z,80.09
2023-02-15T20:34:16.861Z,78.15
2023-02-15T20:36:44.601Z,79.78
2023-02-15T20:39:16.399Z,79.04
2023-02-15T20:41:48.056Z,80.34
2023-02-15T20:44:22.043Z,85.11
2023-02-15T20:46:52.887Z,86.67
2023-02-15T20:49:20.781Z,83.78
2023-02-15T20:51:49.089Z,82.96
2023-02-15T20:54:18.898Z,81.21
2023-02-15T20:56:47.478Z,80.45
2023-02-15T20:59:26.777Z,78.89
2023-02-15T21:02:00.563Z,80.11
2023-02-15T21:04:31.325Z,80.06
2023-02-15T21:06:59.884Z,79.71
2023-02-15T21:09:28.179Z,78.91
2023-02-15T21:11:57.941Z,80.70
2023-02-15T21:14:28.123Z,80.25
2023-02-15T21:16:57.565Z,80.82
2023-02-15T21:19:25.923Z,80.07
2023-02-15T21:21:54.585Z,78.24
2023-02-15T21:24:25.379Z,81.59
2023-02-15T21:26:54.348Z,83.31
2023-02-15T21:29:24.130Z,82.87
2023-02-15T21:31:52.172Z,82.05
2023-02-15T21:34:21.836Z,81.20
2023-02-15T21:36:50.566Z,81.55
2023-02-15T21:39:22.139Z,81.39
2023-02-15T21:42:08.846Z,80.22
2023-02-15T21:44:57.069Z,80.16
2023-02-15T21:47:44.700Z,79.85
2023-02-15T21:50:33.067Z,78.81
2023-02-15T21:53:11.818Z,79.38
2023-02-15T21:55:39.902Z,79.70
2023-02-15T21:58:07.653Z,81.54
2023-02-15T22:00:35.414Z,81.85
2023-02-15T22:03:03.243Z,82.17
2023-02-15T22:05:34.431Z,81.65
2023-02-15T22:08:02.454Z,80.90
2023-02-15T22:10:32.776Z,79.40
2023-02-15T22:13:04.079Z,79.21
2023-02-15T22:15:35.591Z,81.97
2023-02-15T22:18:04.425Z,84.22
2023-02-15T22:20:33.665Z,83.42
2023-02-15T22:23:03.762Z,82.07
2023-02-15T22:25:31.643Z,79.73
2023-02-15T22:27:59.426Z,80.06
2023-02-15T22:30:29.764Z,79.26
2023-02-15T22:32:59.133Z,80.52
2023-02-15T22:35:29.206Z,80.93
2023-02-15T22:37:59.274Z,80.44
2023-02-15T22:40:30.049Z,81.50
2023-02-15T22:43:00.795Z,82.10
2023-02-15T22:45:29.130Z,82.45
2023-02-15T22:47:59.613Z,82.69
2023-02-15T22:50:29.708Z,83.87
2023-02-15T22:53:00.690Z,86.11
2023-02-15T22:55:32.058Z,86.62
2023-02-15T22:58:00.219Z,86.79
2023-02-15T23:00:30.569Z,85.19
2023-02-15T23:02:58.535Z,83.92
2023-02-15T23:05:30.906Z,82.43
2023-02-15T23:08:00.013Z,81.58
2023-02-15T23:10:29.969Z,79.64
2023-02-15T23:13:17.103Z,79.96
2023-02-15T23:15:48.713Z,79.76
2023-02-15T23:18:19.687Z,80.87
2023-02-15T23:20:50.141Z,80.45
2023-02-15T23:23:23.607Z,81.88
2023-02-15T23:25:51.427Z,82.13
2023-02-15T23:28:22.612Z,81.82
2023-02-15T23:30:50.827Z,81.60
2023-02-15T23:33:21.576Z,80.42
2023-02-15T23:35:49.722Z,79.72
2023-02-15T23:38:24.936Z,80.53
2023-02-15T23:41:14.257Z,79.88
2023-02-15T23:43:47.355Z,79.72
2023-02-15T23:46:27.114Z,81.13
2023-02-15T23:48:55.857Z,80.31
2023-02-15T23:51:31.073Z,80.11
2023-02-15T23:54:00.217Z,80.28
2023-02-15T23:56:27.971Z,80.68
2023-02-15T23:58:55.892Z,81.57
