createdAt,value
2023-08-05T00:00:01.737Z,183.18
2023-08-05T00:02:29.750Z,169.93
2023-08-05T00:04:59.240Z,192.25
2023-08-05T00:07:27.078Z,160.80
2023-08-05T00:09:55.281Z,168.82
2023-08-05T00:12:23.088Z,176.73
2023-08-05T00:14:51.062Z,170.48
2023-08-05T00:17:18.950Z,178.82
2023-08-05T00:19:47.164Z,166.27
2023-08-05T00:22:16.393Z,165.73
2023-08-05T00:24:44.286Z,174.80
2023-08-05T00:27:12.070Z,187.43
2023-08-05T00:29:40.084Z,176.98
2023-08-05T00:32:08.509Z,176.82
2023-08-05T00:34:36.806Z,173.32
2023-08-05T00:37:04.812Z,170.48
2023-08-05T00:39:34.037Z,188.13
2023-08-05T00:42:02.083Z,164.63
2023-08-05T00:44:30.432Z,168.95
2023-08-05T00:46:59.119Z,184.57
2023-08-05T00:49:27.299Z,176.43
2023-08-05T00:51:56.882Z,174.70
2023-08-05T00:54:24.772Z,184.93
2023-08-05T00:56:55.150Z,186.70
2023-08-05T00:59:22.886Z,184.75
2023-08-05T01:01:51.015Z,178.88
2023-08-05T01:04:19.075Z,193.80
2023-08-05T01:06:47.761Z,170.02
2023-08-05T01:09:16.220Z,189.85
2023-08-05T01:11:44.175Z,180.38
2023-08-05T01:14:13.281Z,193.82
2023-08-05T01:16:41.349Z,177.88
2023-08-05T01:19:15.037Z,199.50
2023-08-05T01:21:47.644Z,183.75
2023-08-05T01:24:22.871Z,183.18
2023-08-05T01:26:53.706Z,185.05
2023-08-05T01:29:21.492Z,185.90
2023-08-05T01:31:52.022Z,185.88
2023-08-05T01:34:20.926Z,186.32
2023-08-05T01:36:48.907Z,185.30
2023-08-05T01:39:17.117Z,197.07
2023-08-05T01:41:45.106Z,189.32
2023-08-05T01:44:14.404Z,179.13
2023-08-05T01:46:42.486Z,183.30
2023-08-05T01:49:10.296Z,193.90
2023-08-05T01:51:38.210Z,196.57
2023-08-05T01:54:06.026Z,196.50
2023-08-05T01:56:33.857Z,192.60
2023-08-05T01:59:01.926Z,208.85
2023-08-05T02:01:43.254Z,205.70
2023-08-05T02:04:11.458Z,194.73
2023-08-05T02:06:39.532Z,195.68
2023-08-05T02:09:07.806Z,185.40
2023-08-05T02:11:36.135Z,206.13
2023-08-05T02:14:04.784Z,196.05
2023-08-05T02:16:34.614Z,194.38
2023-08-05T02:19:04.210Z,179.93
2023-08-05T02:21:33.438Z,179.98
2023-08-05T02:24:01.167Z,182.10
2023-08-05T02:26:29.332Z,184.55
2023-08-05T02:28:57.186Z,189.13
2023-08-05T02:31:24.991Z,176.27
2023-08-05T02:33:53.002Z,170.25
2023-08-05T02:36:22.125Z,192.10
2023-08-05T02:38:50.047Z,177.35
2023-08-05T02:41:17.855Z,183.40
2023-08-05T02:43:45.696Z,178.20
2023-08-05T02:46:13.905Z,180.15
2023-08-05T02:48:41.733Z,186.40
2023-08-05T02:51:09.820Z,181.00
2023-08-05T02:53:39.567Z,180.52
2023-08-05T02:56:07.430Z,192.00
2023-08-05T02:58:35.396Z,180.13
2023-08-05T03:01:08.288Z,184.02
2023-08-05T03:03:36.334Z,187.13
2023-08-05T03:06:04.610Z,187.63
2023-08-05T03:08:33.054Z,175.98
2023-08-05T03:11:03.041Z,183.02
2023-08-05T03:13:33.594Z,186.57
2023-08-05T03:16:11.612Z,170.93
2023-08-05T03:18:44.977Z,176.90
2023-08-05T03:21:12.926Z,178.13
2023-08-05T03:23:41.536Z,186.05
2023-08-05T03:26:11.870Z,167.80
2023-08-05T03:28:39.904Z,171.60
2023-08-05T03:31:10.180Z,168.07
2023-08-05T03:33:38.275Z,168.07
2023-08-05T03:36:07.779Z,183.43
2023-08-05T03:38:35.871Z,167.80
2023-08-05T03:41:04.601Z,183.57
2023-08-05T03:43:34.870Z,163.35
2023-08-05T03:46:04.335Z,177.05
2023-08-05T03:48:32.574Z,161.65
2023-08-05T03:51:00.592Z,177.65
2023-08-05T03:53:29.054Z,180.82
2023-08-05T03:55:56.822Z,173.95
2023-08-05T03:58:24.923Z,189.88
2023-08-05T04:00:55.436Z,168.65
2023-08-05T04:03:24.238Z,168.13
2023-08-05T04:05:52.066Z,173.88
2023-08-05T04:08:21.079Z,174.30
2023-08-05T04:10:49.324Z,157.45
2023-08-05T04:13:18.738Z,162.88
2023-08-05T04:15:48.311Z,169.05
2023-08-05T04:18:17.775Z,170.50
2023-08-05T04:20:47.319Z,161.95
2023-08-05T04:23:17.412Z,168.45
2023-08-05T04:25:47.149Z,167.70
2023-08-05T04:28:15.097Z,162.48
2023-08-05T04:30:43.412Z,166.40
2023-08-05T04:33:11.963Z,168.40
2023-08-05T04:35:46.153Z,165.73
2023-08-05T04:38:13.956Z,156.63
2023-08-05T04:40:41.798Z,179.77
2023-08-05T04:43:09.774Z,157.65
2023-08-05T04:45:37.851Z,172.60
2023-08-05T04:48:08.232Z,167.55
2023-08-05T04:50:38.494Z,166.27
2023-08-05T04:53:08.588Z,164.38
2023-08-05T04:55:36.659Z,172.00
2023-08-05T04:58:05.104Z,167.13
2023-08-05T05:00:33.250Z,172.23
2023-08-05T05:03:01.148Z,175.30
2023-08-05T05:05:29.042Z,164.15
2023-08-05T05:07:57.089Z,169.85
2023-08-05T05:10:26.227Z,166.85
2023-08-05T05:12:53.981Z,163.05
2023-08-05T05:15:23.269Z,167.50
2023-08-05T05:17:51.776Z,162.98
2023-08-05T05:20:19.747Z,175.40
2023-08-05T05:22:47.524Z,173.98
2023-08-05T05:25:15.290Z,171.25
2023-08-05T05:27:44.683Z,173.57
2023-08-05T05:30:13.090Z,170.48
2023-08-05T05:32:40.856Z,165.73
2023-08-05T05:35:09.670Z,179.45
2023-08-05T05:37:37.473Z,173.95
2023-08-05T05:40:06.322Z,180.10
2023-08-05T05:42:35.011Z,178.80
2023-08-05T05:45:04.242Z,168.75
2023-08-05T05:47:32.436Z,170.10
2023-08-05T05:50:00.313Z,176.88
2023-08-05T05:52:28.037Z,180.75
2023-08-05T05:54:56.142Z,183.57
2023-08-05T05:57:24.419Z,176.10
2023-08-05T05:59:52.241Z,174.18
2023-08-05T06:02:21.499Z,176.70
2023-08-05T06:04:49.732Z,178.68
2023-08-05T06:07:17.580Z,164.60
2023-08-05T06:09:45.477Z,179.23
2023-08-05T06:12:13.253Z,178.52
2023-08-05T06:14:41.406Z,170.15
2023-08-05T06:17:09.308Z,172.98
2023-08-05T06:19:38.512Z,174.63
2023-08-05T06:22:07.224Z,175.20
2023-08-05T06:24:35.001Z,170.05
2023-08-05T06:27:02.929Z,173.07
2023-08-05T06:29:30.717Z,186.05
2023-08-05T06:31:58.819Z,178.93
2023-08-05T06:34:26.616Z,189.15
2023-08-05T06:36:55.734Z,196.85
2023-08-05T06:39:23.868Z,208.20
2023-08-05T06:41:51.948Z,184.00
2023-08-05T06:44:23.420Z,188.45
2023-08-05T06:46:51.473Z,200.70
2023-08-05T06:49:19.267Z,196.05
2023-08-05T06:51:48.968Z,208.82
2023-08-05T06:54:18.892Z,199.13
2023-08-05T06:56:47.075Z,199.52
2023-08-05T06:59:15.185Z,205.07
2023-08-05T07:01:43.014Z,202.02
2023-08-05T07:04:11.088Z,196.20
2023-08-05T07:06:39.552Z,204.57
2023-08-05T07:09:07.442Z,177.65
2023-08-05T07:11:37.195Z,187.60
2023-08-05T07:14:04.857Z,168.68
2023-08-05T07:16:32.850Z,161.10
2023-08-05T07:19:00.563Z,200.35
2023-08-05T07:21:28.578Z,186.52
2023-08-05T07:23:56.266Z,198.38
2023-08-05T07:26:23.935Z,198.68
2023-08-05T07:28:53.214Z,172.00
2023-08-05T07:31:21.069Z,165.98
2023-08-05T07:33:48.921Z,162.13
2023-08-05T07:36:17.854Z,168.45
2023-08-05T07:38:47.814Z,178.77
2023-08-05T07:41:17.276Z,186.38
2023-08-05T07:43:45.248Z,194.32
2023-08-05T07:46:15.002Z,206.18
2023-08-05T07:48:43.681Z,233.60
2023-08-05T07:51:11.610Z,217.02
2023-08-05T07:53:39.378Z,196.25
2023-08-05T07:56:11.208Z,192.23
2023-08-05T07:58:41.824Z,206.07
2023-08-05T08:01:09.883Z,190.20
2023-08-05T08:03:38.968Z,198.40
2023-08-05T08:06:07.105Z,192.95
2023-08-05T08:08:34.813Z,219.60
2023-08-05T08:11:02.540Z,212.80
2023-08-05T08:13:30.465Z,220.43
2023-08-05T08:15:58.160Z,185.50
2023-08-05T08:18:25.863Z,167.68
2023-08-05T08:20:55.377Z,181.18
2023-08-05T08:23:24.041Z,187.02
2023-08-05T08:25:52.020Z,179.00
2023-08-05T08:28:19.694Z,198.55
2023-08-05T08:30:55.888Z,180.13
2023-08-05T08:33:24.380Z,180.20
2023-08-05T08:35:52.727Z,184.85
2023-08-05T08:38:23.763Z,193.68
2023-08-05T08:40:53.309Z,187.55
2023-08-05T08:43:21.784Z,173.48
2023-08-05T08:45:53.577Z,168.43
2023-08-05T08:48:25.035Z,172.38
2023-08-05T08:50:54.791Z,170.73
2023-08-05T08:53:23.952Z,179.38
2023-08-05T08:55:51.856Z,169.75
2023-08-05T08:58:19.701Z,161.32
2023-08-05T09:00:48.525Z,153.57
2023-08-05T09:03:17.136Z,157.30
2023-08-05T09:05:51.570Z,167.63
2023-08-05T09:08:19.410Z,174.40
2023-08-05T09:10:48.518Z,159.32
2023-08-05T09:13:17.997Z,181.18
2023-08-05T09:15:48.017Z,180.25
2023-08-05T09:18:15.807Z,173.93
2023-08-05T09:20:43.803Z,170.82
2023-08-05T09:23:12.955Z,177.32
2023-08-05T09:25:42.671Z,172.70
2023-08-05T09:28:12.094Z,178.40
2023-08-05T09:30:39.947Z,181.90
2023-08-05T09:33:08.064Z,173.48
2023-08-05T09:35:35.774Z,175.88
2023-08-05T09:38:04.529Z,166.13
2023-08-05T09:40:33.938Z,159.00
2023-08-05T09:43:04.058Z,173.25
2023-08-05T09:45:34.708Z,181.05
2023-08-05T09:48:08.128Z,180.57
2023-08-05T09:50:39.109Z,176.80
2023-08-05T09:53:08.571Z,171.52
2023-08-05T09:55:36.546Z,193.68
2023-08-05T09:58:09.316Z,171.77
2023-08-05T10:00:41.570Z,170.90
2023-08-05T10:03:15.596Z,169.50
2023-08-05T10:05:45.249Z,170.90
2023-08-05T10:08:15.084Z,164.52
2023-08-05T10:10:44.237Z,175.15
2023-08-05T10:13:15.793Z,175.23
2023-08-05T10:15:49.228Z,177.10
2023-08-05T10:18:18.087Z,169.23
2023-08-05T10:20:51.976Z,186.40
2023-08-05T10:23:20.292Z,165.80
2023-08-05T10:25:49.244Z,163.32
2023-08-05T10:28:41.767Z,182.10
2023-08-05T10:34:13.503Z,166.85
2023-08-05T10:36:45.635Z,176.02
2023-08-05T10:39:45.312Z,178.75
2023-08-05T10:42:33.235Z,165.80
2023-08-05T10:45:01.670Z,161.15
2023-08-05T10:47:29.709Z,183.77
2023-08-05T10:50:01.503Z,180.68
2023-08-05T10:52:30.797Z,179.48
2023-08-05T10:54:59.569Z,177.23
2023-08-05T10:57:45.806Z,177.35
2023-08-05T11:00:20.391Z,173.18
2023-08-05T11:02:50.976Z,180.27
2023-08-05T11:05:25.365Z,172.35
2023-08-05T11:07:55.720Z,174.30
2023-08-05T11:10:23.426Z,164.23
2023-08-05T11:12:56.391Z,175.15
2023-08-05T11:15:24.035Z,194.55
2023-08-05T11:17:54.846Z,177.32
2023-08-05T11:20:32.434Z,171.35
2023-08-05T11:23:00.957Z,177.48
2023-08-05T11:25:28.989Z,196.43
2023-08-05T11:27:56.958Z,189.23
2023-08-05T11:30:24.893Z,189.00
2023-08-05T11:32:53.951Z,198.88
2023-08-05T11:35:22.253Z,189.57
2023-08-05T11:37:51.340Z,201.07
2023-08-05T11:40:19.672Z,205.15
2023-08-05T11:42:47.983Z,201.40
2023-08-05T11:45:17.669Z,204.88
2023-08-05T11:47:45.553Z,216.07
2023-08-05T11:50:14.674Z,225.35
2023-08-05T11:52:42.848Z,215.50
2023-08-05T11:55:12.310Z,227.23
2023-08-05T11:57:40.223Z,209.13
2023-08-05T12:00:11.024Z,192.60
2023-08-05T12:02:39.943Z,206.60
2023-08-05T12:05:12.221Z,221.85
2023-08-05T12:07:42.445Z,214.52
2023-08-05T12:10:14.093Z,233.68
2023-08-05T12:12:45.949Z,220.05
2023-08-05T12:15:15.116Z,203.02
2023-08-05T12:17:48.167Z,192.68
2023-08-05T12:20:18.839Z,207.60
2023-08-05T12:22:46.607Z,184.70
2023-08-05T12:25:16.420Z,210.07
2023-08-05T12:27:44.443Z,205.93
2023-08-05T12:30:12.892Z,194.63
2023-08-05T12:32:41.016Z,201.30
2023-08-05T12:35:10.607Z,186.32
2023-08-05T12:37:40.954Z,189.95
2023-08-05T12:40:10.804Z,189.40
2023-08-05T12:42:40.076Z,169.93
2023-08-05T12:45:10.523Z,208.93
2023-08-05T12:47:39.827Z,191.40
2023-08-05T12:50:09.403Z,197.73
2023-08-05T12:52:37.535Z,188.20
2023-08-05T12:55:06.261Z,185.65
2023-08-05T12:57:34.357Z,171.82
2023-08-05T13:00:03.836Z,186.13
2023-08-05T13:02:32.115Z,187.70
2023-08-05T13:04:59.975Z,166.95
2023-08-05T13:07:27.719Z,175.32
2023-08-05T13:09:55.709Z,184.13
2023-08-05T13:12:23.408Z,186.63
2023-08-05T13:14:51.292Z,177.65
2023-08-05T13:17:20.258Z,175.02
2023-08-05T13:19:47.893Z,205.00
2023-08-05T13:22:15.564Z,214.30
2023-08-05T13:24:43.864Z,218.32
2023-08-05T13:27:11.674Z,223.50
2023-08-05T13:29:39.373Z,254.77
2023-08-05T13:32:08.139Z,245.23
2023-08-05T13:34:37.433Z,227.85
2023-08-05T13:37:05.702Z,267.13
2023-08-05T13:39:33.598Z,307.27
2023-08-05T13:42:01.992Z,276.67
2023-08-05T13:44:30.042Z,288.45
2023-08-05T13:46:58.141Z,258.63
2023-08-05T13:49:26.857Z,278.08
2023-08-05T13:51:56.341Z,280.48
2023-08-05T13:54:24.342Z,298.35
2023-08-05T13:56:52.105Z,293.15
2023-08-05T13:59:20.036Z,282.70
2023-08-05T14:01:47.963Z,303.90
2023-08-05T14:04:16.077Z,264.63
2023-08-05T14:06:43.775Z,264.95
2023-08-05T14:09:12.929Z,238.27
2023-08-05T14:11:40.918Z,244.68
2023-08-05T14:14:08.602Z,219.90
2023-08-05T14:16:40.354Z,233.88
2023-08-05T14:19:08.506Z,244.07
2023-08-05T14:21:37.043Z,236.38
2023-08-05T14:24:05.019Z,216.35
2023-08-05T14:26:34.043Z,201.63
2023-08-05T14:29:02.002Z,187.93
2023-08-05T14:31:29.754Z,190.98
2023-08-05T14:33:57.747Z,188.05
2023-08-05T14:36:26.502Z,182.25
2023-08-05T14:38:54.227Z,193.07
2023-08-05T14:41:22.722Z,207.85
2023-08-05T14:43:51.747Z,185.00
2023-08-05T14:46:19.777Z,184.38
2023-08-05T14:48:48.227Z,178.77
2023-08-05T14:51:15.886Z,165.68
2023-08-05T14:53:43.735Z,167.93
2023-08-05T14:56:11.509Z,159.10
2023-08-05T14:58:39.415Z,149.52
2023-08-05T15:01:17.575Z,162.70
2023-08-05T15:03:46.784Z,159.23
2023-08-05T15:06:14.712Z,148.40
2023-08-05T15:08:42.528Z,168.15
2023-08-05T15:11:12.687Z,152.30
2023-08-05T15:13:40.779Z,160.02
2023-08-05T15:16:10.112Z,142.57
2023-08-05T15:18:37.802Z,154.23
2023-08-05T15:21:06.048Z,136.77
2023-08-05T15:23:34.566Z,158.45
2023-08-05T15:26:03.947Z,157.63
2023-08-05T15:28:32.290Z,154.60
2023-08-05T15:31:00.118Z,157.40
2023-08-05T15:33:29.260Z,153.35
2023-08-05T15:35:56.949Z,147.45
2023-08-05T15:38:24.742Z,164.70
2023-08-05T15:40:59.173Z,158.88
2023-08-05T15:43:26.901Z,171.70
2023-08-05T15:45:57.938Z,162.55
2023-08-05T15:48:26.104Z,167.10
2023-08-05T15:50:55.509Z,172.10
2023-08-05T15:53:23.214Z,173.25
2023-08-05T15:55:59.818Z,173.50
2023-08-05T15:58:27.469Z,173.60
2023-08-05T16:01:02.811Z,183.43
2023-08-05T16:03:30.974Z,181.20
2023-08-05T16:06:05.087Z,181.93
2023-08-05T16:08:33.224Z,162.75
2023-08-05T16:11:02.218Z,188.85
2023-08-05T16:13:30.194Z,171.18
2023-08-05T16:16:07.084Z,178.20
2023-08-05T16:18:35.102Z,187.55
2023-08-05T16:21:12.271Z,183.82
2023-08-05T16:23:39.954Z,181.32
2023-08-05T16:26:11.745Z,171.82
2023-08-05T16:28:39.471Z,173.10
2023-08-05T16:31:08.054Z,169.30
2023-08-05T16:33:36.269Z,184.82
2023-08-05T16:36:05.341Z,196.73
2023-08-05T16:38:34.519Z,185.70
2023-08-05T16:41:03.238Z,185.85
2023-08-05T16:43:31.675Z,189.88
2023-08-05T16:46:00.469Z,186.02
2023-08-05T16:48:28.389Z,186.30
2023-08-05T16:50:56.076Z,169.43
2023-08-05T16:53:24.170Z,187.23
2023-08-05T16:55:53.916Z,163.82
2023-08-05T16:58:23.586Z,169.82
2023-08-05T17:00:52.024Z,172.55
2023-08-05T17:03:19.837Z,171.82
2023-08-05T17:05:47.685Z,166.85
2023-08-05T17:08:15.492Z,171.13
2023-08-05T17:10:43.236Z,163.38
2023-08-05T17:13:12.581Z,170.38
2023-08-05T17:15:43.699Z,175.38
2023-08-05T17:18:11.699Z,166.85
2023-08-05T17:20:39.359Z,147.00
2023-08-05T17:23:07.565Z,163.68
2023-08-05T17:25:40.569Z,162.32
2023-08-05T17:28:08.774Z,178.27
2023-08-05T17:30:38.120Z,180.98
2023-08-05T17:33:06.478Z,185.50
2023-08-05T17:35:35.733Z,194.90
2023-08-05T17:38:04.486Z,185.60
2023-08-05T17:40:33.046Z,205.32
2023-08-05T17:43:00.764Z,234.45
2023-08-05T17:45:28.741Z,229.75
2023-08-05T17:47:57.775Z,240.93
2023-08-05T17:50:26.231Z,245.20
2023-08-05T17:52:54.578Z,233.73
2023-08-05T17:55:22.598Z,234.18
2023-08-05T17:57:50.261Z,230.45
2023-08-05T18:00:18.577Z,228.95
2023-08-05T18:02:46.373Z,249.73
2023-08-05T18:05:18.812Z,237.10
2023-08-05T18:07:46.589Z,227.98
2023-08-05T18:10:14.483Z,235.68
2023-08-05T18:12:42.155Z,249.40
2023-08-05T18:15:10.762Z,252.65
2023-08-05T18:17:38.437Z,274.45
2023-08-05T18:20:07.319Z,277.15
2023-08-05T18:22:36.918Z,261.88
2023-08-05T18:25:04.959Z,273.08
2023-08-05T18:27:33.202Z,261.65
2023-08-05T18:30:00.894Z,256.55
2023-08-05T18:32:28.620Z,259.35
2023-08-05T18:34:56.782Z,237.55
2023-08-05T18:37:24.455Z,228.43
2023-08-05T18:39:53.728Z,207.98
2023-08-05T18:42:21.402Z,203.68
2023-08-05T18:44:49.194Z,221.50
2023-08-05T18:47:16.869Z,212.07
2023-08-05T18:49:44.670Z,228.85
2023-08-05T18:52:12.362Z,227.27
2023-08-05T18:54:40.103Z,225.35
2023-08-05T18:57:09.216Z,237.65
2023-08-05T18:59:36.911Z,220.88
2023-08-05T19:02:05.105Z,227.73
2023-08-05T19:04:32.811Z,234.20
2023-08-05T19:07:01.682Z,238.75
2023-08-05T19:09:29.467Z,238.20
2023-08-05T19:11:58.154Z,231.82
2023-08-05T19:14:27.828Z,231.90
2023-08-05T19:16:55.534Z,240.18
2023-08-05T19:19:23.300Z,232.80
2023-08-05T19:21:51.257Z,241.70
2023-08-05T19:24:19.366Z,227.32
2023-08-05T19:26:48.033Z,232.18
2023-08-05T19:29:17.094Z,238.65
2023-08-05T19:31:46.149Z,235.65
2023-08-05T19:34:14.295Z,247.52
2023-08-05T19:36:41.981Z,265.50
2023-08-05T19:39:09.974Z,259.23
2023-08-05T19:41:37.848Z,244.80
2023-08-05T19:44:07.936Z,245.77
2023-08-05T19:46:35.677Z,257.23
2023-08-05T19:49:05.230Z,261.55
2023-08-05T19:51:32.955Z,263.73
2023-08-05T19:54:00.890Z,255.55
2023-08-05T19:56:28.541Z,252.68
2023-08-05T19:58:56.445Z,265.38
2023-08-05T20:01:24.342Z,257.42
2023-08-05T20:03:52.039Z,249.93
2023-08-05T20:06:21.150Z,258.23
2023-08-05T20:08:48.811Z,265.70
2023-08-05T20:11:16.763Z,254.73
2023-08-05T20:13:44.445Z,257.80
2023-08-05T20:16:12.562Z,258.92
2023-08-05T20:18:40.262Z,260.70
2023-08-05T20:21:08.067Z,272.20
2023-08-05T20:23:37.498Z,268.20
2023-08-05T20:26:09.444Z,268.15
2023-08-05T20:28:37.167Z,263.02
2023-08-05T20:31:05.113Z,240.45
2023-08-05T20:33:32.826Z,262.52
2023-08-05T20:36:01.150Z,244.05
2023-08-05T20:38:28.944Z,254.98
2023-08-05T20:40:58.263Z,249.48
2023-08-05T20:43:25.916Z,250.45
2023-08-05T20:45:54.688Z,242.50
2023-08-05T20:48:22.581Z,238.75
2023-08-05T20:50:57.149Z,247.82
2023-08-05T20:53:24.957Z,242.13
2023-08-05T20:55:52.846Z,238.52
2023-08-05T20:58:21.863Z,244.05
2023-08-05T21:00:49.530Z,252.32
2023-08-05T21:03:17.215Z,242.50
2023-08-05T21:05:44.924Z,239.50
2023-08-05T21:08:12.878Z,243.20
2023-08-05T21:10:40.596Z,250.20
2023-08-05T21:13:08.501Z,255.27
2023-08-05T21:15:42.824Z,228.40
2023-08-05T21:18:10.736Z,232.40
2023-08-05T21:20:38.476Z,259.85
2023-08-05T21:23:06.447Z,241.10
2023-08-05T21:25:34.261Z,238.13
2023-08-05T21:28:01.938Z,245.13
2023-08-05T21:30:29.594Z,248.70
2023-08-05T21:32:58.872Z,241.05
2023-08-05T21:35:26.583Z,237.82
2023-08-05T21:37:54.544Z,235.52
2023-08-05T21:40:22.223Z,230.30
2023-08-05T21:42:50.314Z,230.77
2023-08-05T21:45:18.335Z,237.68
2023-08-05T21:47:46.255Z,232.60
2023-08-05T21:50:15.319Z,238.10
2023-08-05T21:52:43.070Z,226.38
2023-08-05T21:55:10.899Z,229.32
2023-08-05T21:57:38.753Z,240.13
2023-08-05T22:00:12.923Z,237.57
2023-08-05T22:02:41.187Z,243.05
2023-08-05T22:05:09.108Z,217.93
2023-08-05T22:07:38.377Z,233.95
2023-08-05T22:10:06.826Z,232.23
2023-08-05T22:12:34.801Z,232.85
2023-08-05T22:15:03.444Z,231.70
2023-08-05T22:17:31.190Z,233.82
2023-08-05T22:19:58.936Z,227.13
2023-08-05T22:22:26.888Z,232.93
2023-08-05T22:24:56.074Z,227.70
2023-08-05T22:27:24.221Z,222.00
2023-08-05T22:29:51.889Z,226.43
2023-08-05T22:32:19.826Z,233.82
2023-08-05T22:34:47.624Z,224.32
2023-08-05T22:37:15.339Z,229.70
2023-08-05T22:39:43.401Z,218.77
2023-08-05T22:42:12.430Z,230.35
2023-08-05T22:44:40.411Z,238.38
2023-08-05T22:47:08.104Z,228.30
2023-08-05T22:49:36.054Z,238.40
2023-08-05T22:52:04.043Z,245.07
2023-08-05T22:54:32.447Z,241.32
2023-08-05T22:57:00.104Z,225.38
2023-08-05T22:59:29.390Z,236.75
2023-08-05T23:01:57.029Z,236.40
2023-08-05T23:04:26.493Z,228.35
2023-08-05T23:06:54.188Z,233.93
2023-08-05T23:09:22.118Z,225.95
2023-08-05T23:11:49.753Z,225.75
2023-08-05T23:14:17.706Z,223.75
2023-08-05T23:16:46.677Z,229.73
2023-08-05T23:19:14.677Z,208.60
2023-08-05T23:21:43.813Z,211.93
2023-08-05T23:24:12.430Z,222.20
2023-08-05T23:26:42.197Z,218.15
2023-08-05T23:29:10.161Z,216.10
2023-08-05T23:31:37.826Z,216.05
2023-08-05T23:34:07.079Z,226.27
2023-08-05T23:36:34.778Z,209.10
2023-08-05T23:39:02.644Z,224.50
2023-08-05T23:41:30.612Z,225.35
2023-08-05T23:43:58.520Z,217.73
2023-08-05T23:46:26.722Z,220.38
2023-08-05T23:48:54.720Z,213.07
2023-08-05T23:51:23.761Z,223.43
2023-08-05T23:53:51.909Z,204.65
2023-08-05T23:56:19.587Z,226.50
2023-08-05T23:58:47.329Z,219.75
