createdAt,value
2022-11-17T00:00:01.547Z,94.6
2022-11-17T00:01:01.116Z,93.8
2022-11-17T00:02:01.005Z,93.7
2022-11-17T00:03:00.891Z,93.6
2022-11-17T00:04:01.373Z,93.6
2022-11-17T00:05:01.085Z,93.7
2022-11-17T00:06:01.509Z,93.7
2022-11-17T00:07:01.134Z,93.8
2022-11-17T00:08:01.111Z,93.9
2022-11-17T00:09:01.225Z,94
2022-11-17T00:10:01.064Z,94
2022-11-17T00:11:01.114Z,94
2022-11-17T00:12:01.125Z,94.1
2022-11-17T00:13:01.048Z,93.9
2022-11-17T00:14:01.153Z,93.6
2022-11-17T00:15:01.314Z,93.1
2022-11-17T00:16:01.826Z,92.5
2022-11-17T00:17:01.182Z,92.6
2022-11-17T00:18:02.985Z,92.6
2022-11-17T00:19:01.972Z,92.6
2022-11-17T00:20:01.111Z,92.4
2022-11-17T00:21:01.861Z,92.7
2022-11-17T00:22:01.051Z,92.6
2022-11-17T00:23:01.123Z,92.7
2022-11-17T00:24:03.911Z,92.7
2022-11-17T00:25:02.080Z,92.7
2022-11-17T00:26:01.115Z,92.7
2022-11-17T00:27:01.914Z,92.6
2022-11-17T00:28:01.132Z,92.5
2022-11-17T00:29:01.341Z,92.4
2022-11-17T00:30:02.147Z,92.4
2022-11-17T00:31:01.167Z,92.2
2022-11-17T00:32:01.871Z,92.3
2022-11-17T00:33:01.940Z,92.3
2022-11-17T00:34:01.534Z,92.2
2022-11-17T00:35:01.164Z,92
2022-11-17T00:36:01.077Z,91.9
2022-11-17T00:37:01.087Z,91.7
2022-11-17T00:38:00.724Z,91.8
2022-11-17T00:39:00.521Z,91.9
2022-11-17T00:40:01.309Z,92
2022-11-17T00:41:01.210Z,92.1
2022-11-17T00:42:04.026Z,92
2022-11-17T00:43:02.068Z,92
2022-11-17T00:44:03.978Z,91.8
2022-11-17T00:45:01.123Z,91.4
2022-11-17T00:46:01.129Z,91.1
2022-11-17T00:47:01.095Z,90.7
2022-11-17T00:48:02.072Z,90.6
2022-11-17T00:49:01.613Z,90.5
2022-11-17T00:50:01.193Z,90.5
2022-11-17T00:51:01.162Z,90.6
2022-11-17T00:52:01.200Z,90.5
2022-11-17T00:53:01.448Z,90.1
2022-11-17T00:54:01.799Z,89.6
2022-11-17T00:55:01.868Z,88.6
2022-11-17T00:56:02.578Z,88.1
2022-11-17T00:57:01.091Z,86.9
2022-11-17T00:58:01.130Z,86.4
2022-11-17T00:59:02.266Z,85.3
2022-11-17T01:00:03.997Z,85.6
2022-11-17T01:01:01.435Z,85.1
2022-11-17T01:02:01.622Z,85.1
2022-11-17T01:03:02.193Z,85.1
2022-11-17T01:04:01.275Z,85.2
2022-11-17T01:05:08.208Z,85.1
2022-11-17T01:06:05.802Z,84.6
2022-11-17T01:07:01.961Z,84.1
2022-11-17T01:08:04.720Z,84.4
2022-11-17T01:09:01.088Z,84.2
2022-11-17T01:10:01.098Z,83.5
2022-11-17T01:11:09.167Z,83.4
2022-11-17T01:12:01.110Z,81.9
2022-11-17T01:13:01.097Z,81.3
2022-11-17T01:14:01.106Z,81.1
2022-11-17T01:15:01.123Z,80.5
2022-11-17T01:16:11.595Z,80.2
2022-11-17T01:17:01.269Z,80.1
2022-11-17T01:18:01.080Z,80.2
2022-11-17T01:19:01.077Z,80.4
2022-11-17T01:20:01.140Z,80.2
2022-11-17T01:21:15.395Z,80.2
2022-11-17T01:22:01.166Z,80.5
2022-11-17T01:23:01.223Z,80
2022-11-17T01:24:01.213Z,79.7
2022-11-17T01:25:01.408Z,79.4
2022-11-17T01:26:16.740Z,77.9
2022-11-17T01:27:02.157Z,78.3
2022-11-17T01:28:04.549Z,78.5
2022-11-17T01:29:02.808Z,78.3
2022-11-17T01:30:01.061Z,77.6
2022-11-17T01:31:01.090Z,76.5
2022-11-17T01:32:01.131Z,76.5
2022-11-17T01:33:04.070Z,76.5
2022-11-17T01:34:01.053Z,76.4
2022-11-17T01:35:03.879Z,76.4
2022-11-17T01:36:01.063Z,76.4
2022-11-17T01:37:01.179Z,75
2022-11-17T01:38:02.392Z,75.3
2022-11-17T01:39:00.868Z,75.1
2022-11-17T01:40:01.205Z,75.1
2022-11-17T01:41:01.112Z,74.7
2022-11-17T01:42:02.647Z,74.7
2022-11-17T01:43:01.927Z,74.9
2022-11-17T01:44:00.860Z,75
2022-11-17T01:45:01.151Z,75.1
2022-11-17T01:46:01.996Z,72.5
2022-11-17T01:47:01.498Z,71.4
2022-11-17T01:48:01.820Z,70.8
2022-11-17T01:49:01.303Z,70.8
2022-11-17T01:50:01.205Z,70.3
2022-11-17T01:51:02.039Z,68.4
2022-11-17T01:52:02.399Z,67.5
2022-11-17T01:53:01.797Z,66.4
2022-11-17T01:54:01.213Z,66
2022-11-17T01:55:02.034Z,66.2
2022-11-17T01:56:01.142Z,66.4
2022-11-17T01:57:03.979Z,66.1
2022-11-17T01:58:01.558Z,65.7
2022-11-17T01:59:01.198Z,64.9
2022-11-17T02:00:02.156Z,64
2022-11-17T02:01:02.103Z,64
2022-11-17T02:02:02.495Z,63.2
2022-11-17T02:03:01.282Z,63.1
2022-11-17T02:04:01.024Z,62.9
2022-11-17T02:05:01.128Z,62.5
2022-11-17T02:06:01.796Z,62.1
2022-11-17T02:07:01.798Z,60.9
2022-11-17T02:08:01.671Z,60.1
2022-11-17T02:09:01.056Z,58.5
2022-11-17T02:10:01.816Z,57.3
2022-11-17T02:11:01.370Z,56.1
2022-11-17T02:12:02.008Z,56.3
2022-11-17T02:13:01.993Z,56.2
2022-11-17T02:14:01.093Z,55.6
2022-11-17T02:15:01.056Z,55.7
2022-11-17T02:16:01.890Z,55.8
2022-11-17T02:17:10.129Z,55.9
2022-11-17T02:18:03.984Z,55.9
2022-11-17T02:19:02.017Z,56
2022-11-17T02:20:01.118Z,55.9
2022-11-17T02:21:01.128Z,55.3
2022-11-17T02:22:01.126Z,55.4
2022-11-17T02:23:01.156Z,55.5
2022-11-17T02:24:01.426Z,55.5
2022-11-17T02:25:01.999Z,55.5
2022-11-17T02:26:01.184Z,55.4
2022-11-17T02:27:01.011Z,55.4
2022-11-17T02:28:00.866Z,55.2
2022-11-17T02:29:00.630Z,54.9
2022-11-17T02:30:00.483Z,54.8
2022-11-17T02:31:00.288Z,54.3
2022-11-17T02:32:00.152Z,54.4
2022-11-17T02:32:59.796Z,54.3
2022-11-17T02:34:01.606Z,53.5
2022-11-17T02:35:01.488Z,53.3
2022-11-17T02:36:01.409Z,53.4
2022-11-17T02:37:01.107Z,53.2
2022-11-17T02:38:01.117Z,53.3
2022-11-17T02:39:01.124Z,53
2022-11-17T02:40:01.146Z,52.4
2022-11-17T02:41:04.015Z,52.4
2022-11-17T02:42:01.544Z,52.3
2022-11-17T02:43:02.498Z,52.3
2022-11-17T02:44:01.374Z,52.5
2022-11-17T02:45:01.198Z,52.6
2022-11-17T02:46:01.160Z,52.8
2022-11-17T02:47:01.863Z,52.7
2022-11-17T02:48:01.081Z,52.8
2022-11-17T02:49:01.930Z,52.8
2022-11-17T02:50:01.802Z,52.4
2022-11-17T02:51:01.147Z,52.5
2022-11-17T02:52:01.912Z,52.6
2022-11-17T02:53:01.953Z,52.3
2022-11-17T02:54:02.124Z,52.4
2022-11-17T02:55:01.129Z,52.4
2022-11-17T02:56:01.136Z,52.3
2022-11-17T02:57:01.141Z,52.5
2022-11-17T02:58:01.943Z,52.5
2022-11-17T02:59:01.163Z,52.6
2022-11-17T03:00:01.230Z,52.5
2022-11-17T03:01:01.960Z,52.3
2022-11-17T03:02:01.572Z,52.7
2022-11-17T03:03:02.121Z,53.1
2022-11-17T03:04:02.358Z,53
2022-11-17T03:05:01.794Z,53.1
2022-11-17T03:06:04.512Z,52.8
2022-11-17T03:07:04.171Z,52.8
2022-11-17T03:08:01.778Z,52.9
2022-11-17T03:09:02.018Z,53.1
2022-11-17T03:10:01.587Z,53.1
2022-11-17T03:11:01.268Z,52.8
2022-11-17T03:12:06.853Z,52.8
2022-11-17T03:13:01.106Z,53
2022-11-17T03:14:01.354Z,53.1
2022-11-17T03:15:01.671Z,53.2
2022-11-17T03:16:01.201Z,53.1
2022-11-17T03:17:09.770Z,53
2022-11-17T03:18:01.482Z,53.2
2022-11-17T03:19:04.958Z,53.1
2022-11-17T03:20:01.494Z,53
2022-11-17T03:21:01.809Z,52.9
2022-11-17T03:22:12.647Z,52.9
2022-11-17T03:23:01.597Z,53.1
2022-11-17T03:24:01.309Z,53.2
2022-11-17T03:25:02.193Z,52.9
2022-11-17T03:26:01.823Z,53
2022-11-17T03:27:14.717Z,53.2
2022-11-17T03:28:01.631Z,53
2022-11-17T03:29:01.438Z,53.1
2022-11-17T03:30:01.818Z,53.1
2022-11-17T03:31:02.278Z,53.2
2022-11-17T03:32:01.096Z,53
2022-11-17T03:33:02.008Z,53.1
2022-11-17T03:34:02.087Z,53
2022-11-17T03:35:01.727Z,52.7
2022-11-17T03:36:00.900Z,52.8
2022-11-17T03:37:00.658Z,52.7
2022-11-17T03:38:00.538Z,52.5
2022-11-17T03:39:00.215Z,52.7
2022-11-17T03:39:59.974Z,52.8
2022-11-17T03:40:59.680Z,52.8
2022-11-17T03:42:02.677Z,53
2022-11-17T03:43:01.335Z,53.1
2022-11-17T03:44:02.103Z,53
2022-11-17T03:45:02.519Z,53.1
2022-11-17T03:46:01.522Z,53.1
2022-11-17T03:47:03.971Z,53.2
2022-11-17T03:48:01.553Z,53
2022-11-17T03:49:01.271Z,53
2022-11-17T03:50:02.235Z,52.9
2022-11-17T03:51:01.069Z,53.1
2022-11-17T03:52:01.836Z,53.2
2022-11-17T03:53:01.816Z,53.3
2022-11-17T03:54:01.758Z,53.3
2022-11-17T03:55:01.956Z,53.3
2022-11-17T03:56:01.509Z,53.5
2022-11-17T03:57:01.053Z,53.6
2022-11-17T03:58:03.979Z,53.8
2022-11-17T03:59:02.155Z,53.6
2022-11-17T04:00:01.171Z,53.4
2022-11-17T04:01:01.299Z,53.4
2022-11-17T04:02:02.506Z,53.5
2022-11-17T04:03:01.884Z,53.7
2022-11-17T04:04:01.732Z,53.8
2022-11-17T04:05:01.189Z,53.5
2022-11-17T04:06:01.204Z,53.7
2022-11-17T04:07:01.501Z,53.6
2022-11-17T04:08:01.924Z,53.5
2022-11-17T04:09:01.075Z,53.4
2022-11-17T04:10:01.084Z,53.3
2022-11-17T04:11:01.124Z,53.6
2022-11-17T04:12:01.093Z,53.4
2022-11-17T04:13:01.122Z,53.4
2022-11-17T04:14:02.466Z,53.4
2022-11-17T04:15:01.177Z,53.4
2022-11-17T04:16:01.425Z,53.6
2022-11-17T04:17:01.430Z,53.7
2022-11-17T04:18:02.090Z,53.9
2022-11-17T04:20:01.969Z,53.6
2022-11-17T04:21:01.404Z,53.6
2022-11-17T04:22:01.445Z,53.6
2022-11-17T04:23:02.115Z,53.6
2022-11-17T04:24:03.377Z,53.5
2022-11-17T04:25:01.241Z,53.4
2022-11-17T04:26:03.793Z,53.4
2022-11-17T04:27:01.113Z,53.2
2022-11-17T04:28:01.890Z,53.3
2022-11-17T04:29:06.721Z,53.4
2022-11-17T04:30:02.606Z,53.3
2022-11-17T04:31:02.054Z,53.4
2022-11-17T04:32:01.122Z,53.6
2022-11-17T04:33:01.140Z,53.6
2022-11-17T04:34:10.315Z,53.4
2022-11-17T04:35:01.432Z,53.4
2022-11-17T04:36:01.082Z,53.5
2022-11-17T04:37:06.967Z,53.7
2022-11-17T04:38:04.938Z,53.7
2022-11-17T04:39:14.719Z,53.6
2022-11-17T04:40:01.048Z,53.6
2022-11-17T04:41:01.144Z,53.3
2022-11-17T04:42:01.051Z,53.5
2022-11-17T04:43:01.813Z,53.4
2022-11-17T04:44:16.723Z,53.3
2022-11-17T04:45:01.814Z,53
2022-11-17T04:46:04.436Z,53.1
2022-11-17T04:47:01.052Z,53.1
2022-11-17T04:48:01.856Z,53.2
2022-11-17T04:49:01.825Z,53.2
2022-11-17T04:50:01.803Z,53.1
2022-11-17T04:51:02.393Z,53.3
2022-11-17T04:52:00.846Z,53.3
2022-11-17T04:53:01.487Z,52.9
2022-11-17T04:54:01.217Z,53
2022-11-17T04:55:02.460Z,53.1
2022-11-17T04:56:04.026Z,53.2
2022-11-17T04:57:01.283Z,53.4
2022-11-17T04:58:01.321Z,53.2
2022-11-17T04:59:01.313Z,52.9
2022-11-17T05:00:01.070Z,53.1
2022-11-17T05:01:01.987Z,53.3
2022-11-17T05:02:05.613Z,53.2
2022-11-17T05:03:01.231Z,53.1
2022-11-17T05:04:01.125Z,53
2022-11-17T05:05:01.302Z,52.7
2022-11-17T05:06:01.324Z,52.6
2022-11-17T05:07:01.437Z,52.9
2022-11-17T05:08:01.471Z,52.9
2022-11-17T05:09:01.476Z,52.9
2022-11-17T05:10:01.241Z,52.6
2022-11-17T05:11:01.174Z,52.7
2022-11-17T05:12:01.063Z,52.6
2022-11-17T05:13:01.077Z,52.5
2022-11-17T05:14:01.059Z,52.4
2022-11-17T05:15:02.000Z,52.5
2022-11-17T05:16:01.950Z,52.5
2022-11-17T05:17:09.008Z,52
2022-11-17T05:18:01.192Z,51.9
2022-11-17T05:19:02.176Z,52
2022-11-17T05:20:01.881Z,51.8
2022-11-17T05:21:02.139Z,51.8
2022-11-17T05:22:01.277Z,51.8
2022-11-17T05:23:06.526Z,51.8
2022-11-17T05:24:01.099Z,51.6
2022-11-17T05:25:02.501Z,51.6
2022-11-17T05:26:01.244Z,51.5
2022-11-17T05:27:01.067Z,51.3
2022-11-17T05:28:01.884Z,51.5
2022-11-17T05:29:01.862Z,51.1
2022-11-17T05:30:00.668Z,51.1
2022-11-17T05:31:01.147Z,51.2
2022-11-17T05:32:01.966Z,51
2022-11-17T05:33:02.117Z,50.5
2022-11-17T05:34:01.220Z,50.3
2022-11-17T05:35:01.135Z,49.4
2022-11-17T05:36:01.271Z,49.2
2022-11-17T05:37:01.725Z,49.1
2022-11-17T05:38:01.417Z,49
2022-11-17T05:39:02.973Z,48.9
2022-11-17T05:40:01.329Z,48.8
2022-11-17T05:41:00.793Z,48.6
2022-11-17T05:42:00.699Z,48.5
2022-11-17T05:43:00.493Z,48.3
2022-11-17T05:44:00.207Z,48.3
2022-11-17T05:45:00.728Z,48.3
2022-11-17T05:46:00.294Z,48.3
2022-11-17T05:47:00.024Z,48.3
2022-11-17T05:47:59.758Z,48.5
2022-11-17T05:49:01.588Z,48.4
2022-11-17T05:50:01.314Z,48.4
2022-11-17T05:51:01.183Z,48.4
2022-11-17T05:52:01.432Z,48.1
2022-11-17T05:53:01.552Z,48.2
2022-11-17T05:54:01.161Z,47.7
2022-11-17T05:55:02.002Z,47.2
2022-11-17T05:56:02.246Z,46.7
2022-11-17T05:57:02.271Z,46.6
2022-11-17T05:58:01.841Z,46.4
2022-11-17T05:59:04.236Z,46.5
2022-11-17T06:00:01.748Z,46.6
2022-11-17T06:01:01.307Z,46.7
2022-11-17T06:02:01.125Z,46.6
2022-11-17T06:03:01.966Z,46.6
2022-11-17T06:04:01.204Z,46.8
2022-11-17T06:05:01.452Z,46.7
2022-11-17T06:06:01.211Z,46.6
2022-11-17T06:07:01.956Z,46.6
2022-11-17T06:08:01.886Z,46.1
2022-11-17T06:09:01.919Z,46.2
2022-11-17T06:10:03.749Z,46.1
2022-11-17T06:11:00.680Z,46
2022-11-17T06:12:05.941Z,45.9
2022-11-17T06:13:01.543Z,45.6
2022-11-17T06:14:01.777Z,45.7
2022-11-17T06:15:06.409Z,45.4
2022-11-17T06:16:01.458Z,45.5
2022-11-17T06:17:01.094Z,45.5
2022-11-17T06:18:01.110Z,45.3
2022-11-17T06:19:02.073Z,45.4
2022-11-17T06:20:08.239Z,45.3
2022-11-17T06:21:16.708Z,45.4
2022-11-17T06:22:16.586Z,45.4
2022-11-17T06:23:01.944Z,44.8
2022-11-17T06:24:01.460Z,44.6
2022-11-17T06:25:11.620Z,43.9
2022-11-17T06:26:02.322Z,43.6
2022-11-17T06:27:01.148Z,43.6
2022-11-17T06:28:01.973Z,43.7
2022-11-17T06:29:02.078Z,43.7
2022-11-17T06:30:15.148Z,43.6
2022-11-17T06:31:02.046Z,43.6
2022-11-17T06:32:02.021Z,43.4
2022-11-17T06:33:01.407Z,43.4
2022-11-17T06:34:01.280Z,43.4
2022-11-17T06:35:16.756Z,43.6
2022-11-17T06:36:01.135Z,43.6
2022-11-17T06:37:02.809Z,43.3
2022-11-17T06:38:01.116Z,43.5
2022-11-17T06:39:01.953Z,43.4
2022-11-17T06:40:00.944Z,43.4
2022-11-17T06:41:01.189Z,43.3
2022-11-17T06:42:02.079Z,43.7
2022-11-17T06:43:08.355Z,43.4
2022-11-17T06:44:01.438Z,43.4
2022-11-17T06:45:01.440Z,43.5
2022-11-17T06:46:02.096Z,43.5
2022-11-17T06:47:01.114Z,43.7
2022-11-17T06:48:01.239Z,43.7
2022-11-17T06:49:01.899Z,43.3
2022-11-17T06:50:01.097Z,43.5
2022-11-17T06:51:01.097Z,43.4
2022-11-17T06:52:01.514Z,43.7
2022-11-17T06:53:01.441Z,43.8
2022-11-17T06:54:01.116Z,43.5
2022-11-17T06:55:01.209Z,43.5
2022-11-17T06:56:02.397Z,43.7
2022-11-17T06:57:01.798Z,43.6
2022-11-17T06:58:01.122Z,43.9
2022-11-17T06:59:01.128Z,44
2022-11-17T07:00:01.222Z,44.1
2022-11-17T07:01:03.316Z,44.1
2022-11-17T07:02:01.496Z,44.1
2022-11-17T07:03:01.587Z,44.1
2022-11-17T07:04:01.271Z,44.2
2022-11-17T07:05:01.222Z,44.4
2022-11-17T07:06:01.013Z,44.4
2022-11-17T07:07:01.423Z,44.4
2022-11-17T07:08:01.120Z,44.4
2022-11-17T07:09:01.143Z,44.4
2022-11-17T07:10:01.151Z,44.3
2022-11-17T07:11:01.506Z,44.5
2022-11-17T07:12:02.156Z,44.6
2022-11-17T07:13:01.438Z,44.6
2022-11-17T07:14:01.108Z,44.5
2022-11-17T07:15:01.258Z,44.5
2022-11-17T07:16:01.156Z,44.5
2022-11-17T07:17:01.285Z,44.5
2022-11-17T07:18:01.083Z,44.7
2022-11-17T07:19:01.167Z,44.7
2022-11-17T07:20:00.959Z,44.6
2022-11-17T07:21:01.522Z,44.6
2022-11-17T07:22:01.204Z,44.6
2022-11-17T07:23:01.642Z,45
2022-11-17T07:24:01.409Z,45.2
2022-11-17T07:25:02.112Z,45.4
2022-11-17T07:26:02.016Z,45.1
2022-11-17T07:27:01.099Z,45
2022-11-17T07:28:01.264Z,45.2
2022-11-17T07:29:01.529Z,45.4
2022-11-17T07:30:02.501Z,45.4
2022-11-17T07:31:01.831Z,45.4
2022-11-17T07:32:02.163Z,45.5
2022-11-17T07:33:01.341Z,45.4
2022-11-17T07:34:01.054Z,45.4
2022-11-17T07:35:01.133Z,45.3
2022-11-17T07:36:01.264Z,45.3
2022-11-17T07:37:01.330Z,45.4
2022-11-17T07:38:01.525Z,45.4
2022-11-17T07:39:01.327Z,45.4
2022-11-17T07:40:01.147Z,45.2
2022-11-17T07:41:02.308Z,44.8
2022-11-17T07:42:00.993Z,45.2
2022-11-17T07:43:00.816Z,45.3
2022-11-17T07:44:01.410Z,45.4
2022-11-17T07:45:01.579Z,45.4
2022-11-17T07:46:01.134Z,45.2
2022-11-17T07:47:02.036Z,45.4
2022-11-17T07:48:01.173Z,44.9
2022-11-17T07:49:01.154Z,44.9
2022-11-17T07:50:01.177Z,45
2022-11-17T07:51:01.177Z,44.9
2022-11-17T07:52:01.868Z,45
2022-11-17T07:53:01.303Z,44.9
2022-11-17T07:54:02.225Z,44.2
2022-11-17T07:55:01.077Z,43.7
2022-11-17T07:56:02.838Z,43.6
2022-11-17T07:57:01.116Z,43.6
2022-11-17T07:58:01.110Z,43.7
2022-11-17T07:59:01.888Z,43.6
2022-11-17T08:00:01.059Z,43.4
2022-11-17T08:01:04.654Z,43.3
2022-11-17T08:02:01.572Z,43.2
2022-11-17T08:03:01.460Z,43.3
2022-11-17T08:04:01.367Z,43.2
2022-11-17T08:05:01.335Z,42.1
2022-11-17T08:06:06.498Z,41.2
2022-11-17T08:07:01.529Z,41.2
2022-11-17T08:08:01.400Z,41.1
2022-11-17T08:09:02.181Z,41.2
2022-11-17T08:10:01.972Z,41.2
2022-11-17T08:11:11.296Z,41
2022-11-17T08:12:02.425Z,41
2022-11-17T08:13:01.092Z,40.7
2022-11-17T08:14:01.102Z,40
2022-11-17T08:15:01.148Z,39.3
2022-11-17T08:16:13.706Z,39.1
2022-11-17T08:17:01.299Z,38.7
2022-11-17T08:18:00.765Z,38.1
2022-11-17T08:19:00.586Z,38.2
2022-11-17T08:20:00.417Z,38
2022-11-17T08:21:14.633Z,38
2022-11-17T08:22:02.084Z,37.9
2022-11-17T08:23:02.533Z,37.1
2022-11-17T08:24:01.389Z,37
2022-11-17T08:25:01.091Z,37
2022-11-17T08:26:01.119Z,36.7
2022-11-17T08:27:01.108Z,36.5
2022-11-17T08:28:01.110Z,36.1
2022-11-17T08:29:04.079Z,36
2022-11-17T08:30:01.053Z,36
2022-11-17T08:31:01.076Z,35.7
2022-11-17T08:32:01.264Z,35.7
2022-11-17T08:33:01.096Z,35.5
2022-11-17T08:34:03.976Z,34.9
2022-11-17T08:35:01.946Z,34.4
2022-11-17T08:36:01.062Z,34.5
2022-11-17T08:37:01.080Z,34.3
2022-11-17T08:38:01.860Z,33.5
2022-11-17T08:39:01.525Z,33.5
2022-11-17T08:40:01.349Z,33.5
2022-11-17T08:41:01.326Z,33.5
2022-11-17T08:42:02.090Z,33.5
2022-11-17T08:43:01.779Z,33.5
2022-11-17T08:44:01.095Z,33.5
2022-11-17T08:45:01.475Z,33.5
2022-11-17T08:46:01.467Z,33.5
2022-11-17T08:47:01.111Z,33
2022-11-17T08:48:01.793Z,33
2022-11-17T08:49:01.126Z,32.8
2022-11-17T08:50:01.148Z,32.1
2022-11-17T08:51:01.204Z,31.9
2022-11-17T08:52:01.266Z,32
2022-11-17T08:53:01.344Z,32.1
2022-11-17T08:54:01.247Z,31.8
2022-11-17T08:55:01.374Z,31.8
2022-11-17T08:56:01.987Z,31.6
2022-11-17T08:57:02.002Z,31.3
2022-11-17T08:58:01.066Z,30.9
2022-11-17T08:59:01.084Z,30.7
2022-11-17T09:00:01.077Z,30.7
2022-11-17T09:01:05.496Z,30.6
2022-11-17T09:02:01.497Z,30.5
2022-11-17T09:03:01.482Z,30.5
2022-11-17T09:04:01.108Z,29.9
2022-11-17T09:05:01.105Z,29.3
2022-11-17T09:06:01.145Z,29.2
2022-11-17T09:07:01.178Z,29.3
2022-11-17T09:08:22.916Z,29.4
2022-11-17T09:09:03.110Z,29.1
2022-11-17T09:10:01.134Z,29.3
2022-11-17T09:11:01.973Z,29.1
2022-11-17T09:12:01.563Z,28.7
2022-11-17T09:13:01.174Z,28.7
2022-11-17T09:14:02.939Z,28.9
2022-11-17T09:15:02.590Z,28.7
2022-11-17T09:16:01.160Z,28.5
2022-11-17T09:17:01.106Z,28.5
2022-11-17T09:18:01.054Z,28.4
2022-11-17T09:19:00.815Z,28.6
2022-11-17T09:20:00.798Z,27.8
2022-11-17T09:21:00.793Z,28
2022-11-17T09:22:01.230Z,27.9
2022-11-17T09:23:02.258Z,27.9
2022-11-17T09:24:01.657Z,27.7
2022-11-17T09:25:01.945Z,27.7
2022-11-17T09:26:01.079Z,27.6
2022-11-17T09:27:01.579Z,27.4
2022-11-17T09:28:01.160Z,26.4
2022-11-17T09:29:01.171Z,26.4
2022-11-17T09:30:01.979Z,26.5
2022-11-17T09:31:01.591Z,26.3
2022-11-17T09:32:02.103Z,26.3
2022-11-17T09:33:01.801Z,25.9
2022-11-17T09:34:05.374Z,25.9
2022-11-17T09:35:01.638Z,25.8
2022-11-17T09:36:00.682Z,25.9
2022-11-17T09:37:00.597Z,25.7
2022-11-17T09:38:00.652Z,25.7
2022-11-17T09:39:00.513Z,25.7
2022-11-17T09:40:00.230Z,25.5
2022-11-17T09:41:00.114Z,25.4
2022-11-17T09:42:03.534Z,25.3
2022-11-17T09:43:01.177Z,25.5
2022-11-17T09:44:02.019Z,25.3
2022-11-17T09:45:02.634Z,25.1
2022-11-17T09:46:06.185Z,25.2
2022-11-17T09:47:05.990Z,25
2022-11-17T09:48:25.552Z,24.5
2022-11-17T09:49:01.113Z,24.1
2022-11-17T09:50:01.994Z,24.2
2022-11-17T09:51:01.929Z,24.1
2022-11-17T09:52:09.293Z,24
2022-11-17T09:53:01.125Z,23.9
2022-11-17T09:54:01.273Z,23.9
2022-11-17T09:55:02.058Z,23.9
2022-11-17T09:56:02.049Z,24.1
2022-11-17T09:57:11.358Z,23.7
2022-11-17T09:58:02.201Z,23.5
2022-11-17T09:59:02.209Z,23.7
2022-11-17T10:00:01.219Z,23.5
2022-11-17T10:01:01.203Z,23.5
2022-11-17T10:02:14.206Z,23.6
2022-11-17T10:03:01.876Z,23.6
2022-11-17T10:04:02.007Z,23.6
2022-11-17T10:05:00.623Z,23.5
2022-11-17T10:06:00.363Z,23.3
2022-11-17T10:07:15.564Z,23.1
2022-11-17T10:08:02.631Z,22.8
2022-11-17T10:09:02.181Z,22.9
2022-11-17T10:10:02.620Z,22.8
2022-11-17T10:11:01.134Z,23.1
2022-11-17T10:12:02.047Z,22.9
2022-11-17T10:13:01.182Z,22.7
2022-11-17T10:14:02.412Z,22.6
2022-11-17T10:15:01.513Z,22.6
2022-11-17T10:16:01.555Z,22.6
2022-11-17T10:17:01.270Z,22.4
2022-11-17T10:18:02.040Z,22.6
2022-11-17T10:19:01.078Z,22.1
2022-11-17T10:20:01.073Z,22.3
2022-11-17T10:21:01.107Z,21.9
2022-11-17T10:22:01.855Z,22.2
2022-11-17T10:23:01.930Z,21.8
2022-11-17T10:24:01.681Z,21.6
2022-11-17T10:25:01.141Z,21.9
2022-11-17T10:26:01.097Z,21.9
2022-11-17T10:27:01.082Z,21.6
2022-11-17T10:28:01.133Z,21.5
2022-11-17T10:29:08.129Z,21.5
2022-11-17T10:30:01.597Z,21.3
2022-11-17T10:31:01.557Z,21.1
2022-11-17T10:32:01.441Z,20.4
2022-11-17T10:33:01.433Z,20.2
2022-11-17T10:34:01.390Z,20.5
2022-11-17T10:35:01.732Z,20.3
2022-11-17T10:36:01.057Z,20.2
2022-11-17T10:37:01.787Z,20.3
2022-11-17T10:38:01.776Z,20
2022-11-17T10:39:01.498Z,19.8
2022-11-17T10:40:01.774Z,19.7
2022-11-17T10:41:01.599Z,19.8
2022-11-17T10:42:01.142Z,19.9
2022-11-17T10:43:01.283Z,19.6
2022-11-17T10:44:01.790Z,19.4
2022-11-17T10:45:02.468Z,19.5
2022-11-17T10:46:01.139Z,19.4
2022-11-17T10:47:02.927Z,19.4
2022-11-17T10:48:01.160Z,19.1
2022-11-17T10:49:01.352Z,19.3
2022-11-17T10:50:01.234Z,19.5
2022-11-17T10:51:01.249Z,19.4
2022-11-17T10:52:01.384Z,19.8
2022-11-17T10:53:01.085Z,19.4
2022-11-17T10:54:01.117Z,19.2
2022-11-17T10:55:01.800Z,19.3
2022-11-17T10:56:01.089Z,19.4
2022-11-17T10:57:01.093Z,19.3
2022-11-17T10:58:01.516Z,19.4
2022-11-17T10:59:02.061Z,19.6
2022-11-17T11:00:01.872Z,19.1
2022-11-17T11:01:01.339Z,19.2
2022-11-17T11:02:01.341Z,19
2022-11-17T11:03:01.315Z,19.1
2022-11-17T11:04:01.048Z,19
2022-11-17T11:05:01.556Z,18.9
2022-11-17T11:06:01.169Z,18.9
2022-11-17T11:07:01.216Z,18.8
2022-11-17T11:08:01.904Z,18.8
2022-11-17T11:09:01.094Z,18.7
2022-11-17T11:10:01.262Z,18.5
2022-11-17T11:11:01.095Z,18.7
2022-11-17T11:12:01.179Z,18.8
2022-11-17T11:13:02.207Z,18.9
2022-11-17T11:14:01.145Z,18.7
2022-11-17T11:15:01.280Z,18.4
2022-11-17T11:16:01.153Z,18.4
2022-11-17T11:17:01.871Z,18.4
2022-11-17T11:18:01.161Z,18.3
2022-11-17T11:19:01.142Z,18.2
2022-11-17T11:20:01.186Z,18
2022-11-17T11:21:02.058Z,18.3
2022-11-17T11:22:01.062Z,18.2
2022-11-17T11:23:03.990Z,18.3
2022-11-17T11:24:01.084Z,18.2
2022-11-17T11:25:01.475Z,18.2
2022-11-17T11:26:01.466Z,18.1
2022-11-17T11:27:01.162Z,18.2
2022-11-17T11:28:07.757Z,18.1
2022-11-17T11:29:00.910Z,18.1
2022-11-17T11:30:01.833Z,17.9
2022-11-17T11:31:01.139Z,17.6
2022-11-17T11:32:01.577Z,17.4
2022-11-17T11:33:10.076Z,17.2
2022-11-17T11:34:00.630Z,17
2022-11-17T11:35:00.419Z,17
2022-11-17T11:36:00.228Z,17
2022-11-17T11:36:59.967Z,17
2022-11-17T11:38:12.318Z,17.1
2022-11-17T11:39:02.504Z,17.1
2022-11-17T11:40:01.158Z,16.9
2022-11-17T11:41:02.082Z,17.1
2022-11-17T11:42:06.350Z,16.9
2022-11-17T11:43:15.157Z,16.8
2022-11-17T11:44:01.694Z,16.6
2022-11-17T11:45:01.993Z,16.5
2022-11-17T11:46:01.114Z,16.5
2022-11-17T11:47:01.163Z,16.6
2022-11-17T11:48:02.028Z,16.6
2022-11-17T11:49:01.006Z,16.7
2022-11-17T11:50:01.149Z,16.8
2022-11-17T11:51:01.895Z,16.5
2022-11-17T11:52:01.169Z,16.8
2022-11-17T11:53:01.415Z,16.5
2022-11-17T11:54:01.468Z,16.5
2022-11-17T11:55:01.262Z,16.5
2022-11-17T11:56:01.244Z,16.5
2022-11-17T11:57:01.141Z,16.5
2022-11-17T11:58:02.142Z,16.6
2022-11-17T11:59:01.085Z,16.5
2022-11-17T12:00:04.488Z,16.5
2022-11-17T12:01:02.040Z,16.5
2022-11-17T12:02:01.677Z,16.6
2022-11-17T12:03:01.295Z,16.5
2022-11-17T12:04:04.045Z,16.5
2022-11-17T12:05:02.259Z,16.4
2022-11-17T12:06:02.047Z,16.3
2022-11-17T12:07:01.684Z,16.4
2022-11-17T12:08:04.680Z,16.3
2022-11-17T12:09:01.572Z,16.1
2022-11-17T12:10:02.485Z,16.1
2022-11-17T12:11:01.190Z,16.1
2022-11-17T12:12:02.592Z,16.2
2022-11-17T12:13:02.136Z,16.2
2022-11-17T12:14:01.078Z,16.1
2022-11-17T12:15:01.162Z,16.1
2022-11-17T12:16:01.086Z,16.3
2022-11-17T12:17:01.110Z,16.4
2022-11-17T12:18:01.125Z,16.2
2022-11-17T12:19:01.190Z,15.9
2022-11-17T12:20:05.988Z,15.8
2022-11-17T12:21:01.308Z,15.9
2022-11-17T12:22:00.748Z,16
2022-11-17T12:23:01.142Z,15.7
2022-11-17T12:24:01.145Z,15.7
2022-11-17T12:25:01.125Z,15.9
2022-11-17T12:26:01.092Z,15.7
2022-11-17T12:27:01.163Z,15.6
2022-11-17T12:28:02.674Z,15.8
2022-11-17T12:29:01.979Z,15.6
2022-11-17T12:30:03.972Z,15.9
2022-11-17T12:31:08.244Z,15.9
2022-11-17T12:32:01.394Z,15.8
2022-11-17T12:33:01.781Z,15.8
2022-11-17T12:34:01.776Z,15.6
2022-11-17T12:35:02.588Z,15.8
2022-11-17T12:36:01.775Z,15.9
2022-11-17T12:37:02.035Z,15.7
2022-11-17T12:38:01.169Z,15.9
2022-11-17T12:39:02.239Z,15.7
2022-11-17T12:40:01.177Z,15.7
2022-11-17T12:41:01.142Z,15.9
2022-11-17T12:42:01.002Z,15.8
2022-11-17T12:43:01.188Z,15.7
2022-11-17T12:44:01.068Z,15.7
2022-11-17T12:45:01.586Z,15.8
2022-11-17T12:46:01.116Z,15.7
2022-11-17T12:47:02.481Z,15.7
2022-11-17T12:48:31.817Z,15.6
2022-11-17T12:49:01.299Z,15.5
2022-11-17T12:50:02.466Z,15.7
2022-11-17T12:51:04.999Z,15.7
2022-11-17T12:52:01.059Z,15.7
2022-11-17T12:53:01.191Z,15.8
2022-11-17T12:54:01.052Z,15.9
2022-11-17T12:55:04.023Z,15.9
2022-11-17T12:56:01.413Z,15.6
2022-11-17T12:57:01.542Z,15.7
2022-11-17T12:58:05.006Z,15.7
2022-11-17T12:59:01.757Z,15.5
2022-11-17T13:00:01.812Z,15.7
2022-11-17T13:01:01.769Z,15.6
2022-11-17T13:02:01.483Z,15.7
2022-11-17T13:03:01.225Z,15.7
2022-11-17T13:04:01.714Z,15.9
2022-11-17T13:05:02.142Z,15.7
2022-11-17T13:06:27.868Z,15.8
2022-11-17T13:07:02.069Z,15.8
2022-11-17T13:08:01.961Z,15.9
2022-11-17T13:09:04.911Z,15.5
2022-11-17T13:10:01.149Z,15.9
2022-11-17T13:11:01.793Z,15.9
2022-11-17T13:12:02.327Z,16
2022-11-17T13:13:01.635Z,16.1
2022-11-17T13:14:08.564Z,16.2
2022-11-17T13:15:01.580Z,15.8
2022-11-17T13:16:01.555Z,15.8
2022-11-17T13:17:01.145Z,15.9
2022-11-17T13:18:01.249Z,16
2022-11-17T13:19:11.639Z,15.8
2022-11-17T13:20:01.479Z,15.9
2022-11-17T13:21:01.074Z,15.9
2022-11-17T13:22:00.885Z,16.1
2022-11-17T13:23:01.062Z,16.1