createdAt,value
2022-11-16T00:01:12.563Z,11.10
2022-11-16T00:03:41.551Z,11.10
2022-11-16T00:06:10.875Z,11.10
2022-11-16T00:08:43.078Z,11.10
2022-11-16T00:11:18.155Z,11.10
2022-11-16T00:13:46.115Z,11.10
2022-11-16T00:16:17.131Z,11.00
2022-11-16T00:18:45.436Z,11.00
2022-11-16T00:21:13.102Z,11.00
2022-11-16T00:23:40.775Z,11.00
2022-11-16T00:26:14.943Z,11.00
2022-11-16T00:28:42.663Z,11.00
2022-11-16T00:31:11.256Z,11.00
2022-11-16T00:33:40.086Z,11.00
2022-11-16T00:36:12.449Z,11.00
2022-11-16T00:38:41.432Z,11.00
2022-11-16T00:41:10.097Z,11.00
2022-11-16T00:43:38.081Z,11.00
2022-11-16T00:46:06.186Z,11.00
2022-11-16T00:48:34.218Z,11.00
2022-11-16T00:51:02.180Z,10.90
2022-11-16T00:53:30.004Z,10.90
2022-11-16T00:55:57.844Z,10.90
2022-11-16T00:58:25.634Z,10.90
2022-11-16T01:01:07.098Z,10.90
2022-11-16T01:03:36.738Z,10.90
2022-11-16T01:06:08.619Z,10.80
2022-11-16T01:08:39.814Z,10.80
2022-11-16T01:11:27.841Z,10.80
2022-11-16T01:13:55.945Z,10.80
2022-11-16T01:16:24.715Z,10.70
2022-11-16T01:18:54.503Z,10.70
2022-11-16T01:21:23.777Z,10.70
2022-11-16T01:23:52.340Z,10.70
2022-11-16T01:26:20.117Z,10.60
2022-11-16T01:28:48.148Z,10.60
2022-11-16T01:31:15.953Z,10.60
2022-11-16T01:33:43.646Z,10.60
2022-11-16T01:36:40.408Z,10.50
2022-11-16T01:39:08.774Z,10.40
2022-11-16T01:41:46.983Z,10.40
2022-11-16T01:44:33.941Z,10.30
2022-11-16T01:47:13.455Z,10.30
2022-11-16T01:49:58.733Z,10.30
2022-11-16T01:52:34.409Z,10.30
2022-11-16T01:55:04.481Z,10.20
2022-11-16T01:57:47.448Z,10.20
2022-11-16T02:00:17.649Z,10.10
2022-11-16T02:02:55.625Z,10.10
2022-11-16T02:06:04.235Z,10.10
2022-11-16T02:09:18.076Z,10.00
2022-11-16T02:12:30.852Z,10.00
2022-11-16T02:15:33.037Z,10.00
2022-11-16T02:18:50.534Z,10.00
2022-11-16T02:21:34.847Z,9.90
2022-11-16T02:24:35.270Z,9.90
2022-11-16T02:27:28.647Z,9.90
2022-11-16T02:29:57.555Z,9.90
2022-11-16T02:33:00.489Z,9.80
2022-11-16T02:35:37.244Z,9.80
2022-11-16T02:38:21.141Z,9.80
2022-11-16T02:41:02.153Z,9.80
2022-11-16T02:43:39.453Z,9.70
2022-11-16T02:46:16.867Z,9.70
2022-11-16T02:48:50.750Z,9.70
2022-11-16T02:51:19.608Z,9.70
2022-11-16T02:54:13.232Z,9.60
2022-11-16T02:57:03.075Z,9.60
2022-11-16T02:59:47.073Z,9.60
2022-11-16T03:02:34.628Z,9.60
2022-11-16T03:05:50.687Z,9.50
2022-11-16T03:08:30.149Z,9.50
2022-11-16T03:11:27.762Z,9.50
2022-11-16T03:14:05.598Z,9.50
2022-11-16T03:16:39.446Z,9.50
2022-11-16T03:19:12.153Z,9.50
2022-11-16T03:21:50.419Z,9.40
2022-11-16T03:24:20.468Z,9.40
2022-11-16T03:27:00.645Z,9.40
2022-11-16T03:29:52.500Z,9.40
2022-11-16T03:32:51.907Z,9.40
2022-11-16T03:35:27.199Z,9.30
2022-11-16T03:37:58.826Z,9.30
2022-11-16T03:40:32.015Z,9.20
2022-11-16T03:43:02.573Z,9.20
2022-11-16T03:45:32.084Z,9.10
2022-11-16T03:48:01.123Z,9.10
2022-11-16T03:50:29.262Z,9.10
2022-11-16T03:52:57.079Z,9.10
2022-11-16T03:55:24.854Z,9.10
2022-11-16T03:57:53.786Z,9.00
2022-11-16T04:00:21.698Z,9.00
2022-11-16T04:02:50.007Z,9.00
2022-11-16T04:05:40.169Z,9.10
2022-11-16T04:08:36.872Z,9.00
2022-11-16T04:11:33.087Z,9.00
2022-11-16T04:14:20.113Z,9.00
2022-11-16T04:17:06.689Z,9.00
2022-11-16T04:19:57.934Z,8.90
2022-11-16T04:23:03.763Z,8.90
2022-11-16T04:25:34.468Z,8.80
2022-11-16T04:28:16.921Z,8.80
2022-11-16T04:31:25.819Z,8.80
2022-11-16T04:34:20.965Z,8.80
2022-11-16T04:37:11.339Z,8.70
2022-11-16T04:39:40.846Z,8.70
2022-11-16T04:42:22.392Z,8.70
2022-11-16T04:45:10.798Z,8.70
2022-11-16T04:47:57.303Z,8.70
2022-11-16T04:50:30.525Z,8.70
2022-11-16T04:53:00.109Z,8.70
2022-11-16T04:55:29.553Z,8.70
2022-11-16T04:57:57.391Z,8.70
2022-11-16T05:00:25.593Z,8.60
2022-11-16T05:02:58.299Z,8.60
2022-11-16T05:05:29.794Z,8.60
2022-11-16T05:07:59.351Z,8.50
2022-11-16T05:10:29.886Z,8.60
2022-11-16T05:12:58.067Z,8.50
2022-11-16T05:15:27.502Z,8.50
2022-11-16T05:17:56.827Z,8.50
2022-11-16T05:20:45.170Z,8.50
2022-11-16T05:23:34.365Z,8.40
2022-11-16T05:26:08.385Z,8.40
2022-11-16T05:28:36.492Z,8.40
2022-11-16T05:31:04.612Z,8.50
2022-11-16T05:33:34.779Z,8.50
2022-11-16T05:36:02.761Z,8.40
2022-11-16T05:38:31.096Z,8.50
2022-11-16T05:41:01.034Z,8.40
2022-11-16T05:43:30.139Z,8.40
2022-11-16T05:46:17.076Z,8.40
2022-11-16T05:48:44.883Z,8.40
2022-11-16T05:51:13.739Z,8.40
2022-11-16T05:53:41.646Z,8.40
2022-11-16T05:56:12.251Z,8.40
2022-11-16T05:58:40.973Z,8.40
2022-11-16T06:01:09.580Z,8.40
2022-11-16T06:03:38.281Z,8.40
2022-11-16T06:06:06.537Z,8.40
2022-11-16T06:08:37.130Z,8.30
2022-11-16T06:11:09.842Z,8.30
2022-11-16T06:13:38.566Z,8.30
2022-11-16T06:16:09.408Z,8.30
2022-11-16T06:18:40.549Z,8.30
2022-11-16T06:21:10.898Z,8.30
2022-11-16T06:23:39.051Z,8.30
2022-11-16T06:26:07.732Z,8.30
2022-11-16T06:28:37.222Z,8.30
2022-11-16T06:31:05.952Z,8.30
2022-11-16T06:33:38.218Z,8.30
2022-11-16T06:36:11.271Z,8.30
2022-11-16T06:38:39.140Z,8.20
2022-11-16T06:41:08.024Z,8.20
2022-11-16T06:43:41.607Z,8.20
2022-11-16T06:46:09.416Z,8.30
2022-11-16T06:48:39.471Z,8.20
2022-11-16T06:51:11.699Z,8.20
2022-11-16T06:53:39.609Z,8.20
2022-11-16T06:56:09.352Z,8.20
2022-11-16T06:58:43.526Z,8.20
2022-11-16T07:01:13.768Z,8.20
2022-11-16T07:03:44.112Z,8.20
2022-11-16T07:06:14.623Z,8.20
2022-11-16T07:08:45.479Z,8.20
2022-11-16T07:11:16.245Z,8.20
2022-11-16T07:13:44.320Z,8.20
2022-11-16T07:16:12.735Z,8.20
2022-11-16T07:18:47.614Z,8.20
2022-11-16T07:21:17.486Z,8.20
2022-11-16T07:23:46.337Z,8.10
2022-11-16T07:26:19.241Z,8.10
2022-11-16T07:29:10.513Z,8.20
2022-11-16T07:31:43.258Z,8.10
2022-11-16T07:34:37.762Z,8.20
2022-11-16T07:37:13.133Z,8.20
2022-11-16T07:39:41.778Z,8.20
2022-11-16T07:42:12.147Z,8.20
2022-11-16T07:45:07.542Z,8.20
2022-11-16T07:47:40.418Z,8.20
2022-11-16T07:50:13.669Z,8.20
2022-11-16T07:52:41.470Z,8.30
2022-11-16T07:55:19.747Z,8.30
2022-11-16T07:57:53.275Z,8.40
2022-11-16T08:00:22.757Z,8.40
2022-11-16T08:02:59.393Z,8.40
2022-11-16T08:05:27.603Z,8.50
2022-11-16T08:07:55.531Z,8.50
2022-11-16T08:10:25.981Z,8.50
2022-11-16T08:12:56.127Z,8.60
2022-11-16T08:15:25.748Z,8.60
2022-11-16T08:17:53.715Z,8.70
2022-11-16T08:20:21.669Z,8.70
2022-11-16T08:22:52.409Z,8.70
2022-11-16T08:25:20.355Z,8.80
2022-11-16T08:27:48.311Z,8.80
2022-11-16T08:30:19.030Z,8.80
2022-11-16T08:32:46.814Z,8.80
2022-11-16T08:35:16.628Z,8.90
2022-11-16T08:37:45.995Z,8.90
2022-11-16T08:40:15.156Z,8.90
2022-11-16T08:42:44.190Z,8.90
2022-11-16T08:45:13.073Z,9.00
2022-11-16T08:47:42.157Z,9.00
2022-11-16T08:50:10.165Z,9.00
2022-11-16T08:52:38.581Z,9.00
2022-11-16T08:55:06.817Z,9.00
2022-11-16T08:57:34.920Z,9.00
2022-11-16T09:00:08.438Z,9.00
2022-11-16T09:02:36.134Z,9.10
2022-11-16T09:05:05.316Z,9.10
2022-11-16T09:07:33.125Z,9.10
2022-11-16T09:10:01.007Z,9.10
2022-11-16T09:12:28.703Z,9.10
2022-11-16T09:14:56.526Z,9.10
2022-11-16T09:17:24.355Z,9.10
2022-11-16T09:19:52.585Z,9.10
2022-11-16T09:22:20.527Z,9.10
2022-11-16T09:24:48.218Z,9.10
2022-11-16T09:27:17.112Z,9.10
2022-11-16T09:29:44.892Z,9.10
2022-11-16T09:32:12.622Z,9.10
2022-11-16T09:34:40.392Z,9.10
2022-11-16T09:37:08.558Z,9.10
2022-11-16T09:39:36.479Z,9.10
2022-11-16T09:42:38.778Z,9.10
2022-11-16T09:45:25.934Z,9.10
2022-11-16T09:48:06.476Z,9.20
2022-11-16T09:50:46.964Z,9.20
2022-11-16T09:53:45.465Z,9.20
2022-11-16T09:56:22.653Z,9.20
2022-11-16T09:59:15.036Z,9.20
2022-11-16T10:02:02.289Z,9.30
2022-11-16T10:05:08.555Z,9.30
2022-11-16T10:07:44.192Z,9.50
2022-11-16T10:10:17.787Z,9.50
2022-11-16T10:13:04.264Z,9.60
2022-11-16T10:16:05.264Z,9.70
2022-11-16T10:18:52.297Z,9.70
2022-11-16T10:21:55.022Z,9.80
2022-11-16T10:24:47.709Z,9.70
2022-11-16T10:27:45.902Z,9.70
2022-11-16T10:30:19.629Z,9.70
2022-11-16T10:33:11.476Z,9.70
2022-11-16T10:35:44.141Z,9.70
2022-11-16T10:38:19.419Z,9.70
2022-11-16T10:40:53.298Z,9.70
2022-11-16T10:43:30.254Z,9.70
2022-11-16T10:46:37.098Z,9.80
2022-11-16T10:49:29.356Z,9.90
2022-11-16T10:51:58.219Z,10.10
2022-11-16T10:54:26.139Z,10.30
2022-11-16T10:57:05.561Z,10.30
2022-11-16T10:59:48.029Z,10.30
2022-11-16T11:02:36.841Z,10.30
2022-11-16T11:05:20.394Z,10.20
2022-11-16T11:08:01.969Z,10.20
2022-11-16T11:10:32.925Z,10.20
2022-11-16T11:13:12.642Z,10.20
2022-11-16T11:15:42.667Z,10.20
2022-11-16T11:18:30.340Z,10.20
2022-11-16T11:21:19.564Z,10.20
2022-11-16T11:23:52.549Z,10.20
2022-11-16T11:26:40.773Z,10.20
2022-11-16T11:29:35.423Z,10.30
2022-11-16T11:32:20.954Z,10.30
2022-11-16T11:34:57.586Z,10.30
2022-11-16T11:37:35.049Z,10.30
2022-11-16T11:40:19.568Z,10.40
2022-11-16T11:42:59.456Z,10.50
2022-11-16T11:45:59.141Z,10.50
2022-11-16T11:48:58.457Z,10.60
2022-11-16T11:51:33.728Z,10.70
2022-11-16T11:54:04.166Z,10.70
2022-11-16T11:56:34.391Z,10.70
2022-11-16T11:59:05.072Z,10.80
2022-11-16T12:02:11.273Z,10.70
2022-11-16T12:05:03.198Z,10.70
2022-11-16T12:08:10.591Z,10.70
2022-11-16T12:10:43.986Z,10.70
2022-11-16T12:13:36.508Z,10.70
2022-11-16T12:16:44.514Z,10.70
2022-11-16T12:20:00.119Z,10.70
2022-11-16T12:22:42.427Z,10.80
2022-11-16T12:25:20.438Z,10.90
2022-11-16T12:28:19.024Z,11.00
2022-11-16T12:31:31.890Z,11.10
2022-11-16T12:34:44.418Z,11.20
2022-11-16T12:37:16.058Z,11.30
2022-11-16T12:40:13.961Z,11.30
2022-11-16T12:43:02.338Z,11.30
2022-11-16T12:45:59.131Z,11.30
2022-11-16T12:48:45.129Z,11.30
2022-11-16T12:51:52.666Z,11.20
2022-11-16T12:55:19.158Z,11.20
2022-11-16T12:58:20.825Z,11.20
2022-11-16T13:01:10.050Z,11.10
2022-11-16T13:03:54.378Z,11.10
2022-11-16T13:06:31.760Z,11.20
2022-11-16T13:09:03.939Z,11.20
2022-11-16T13:12:05.624Z,11.20
2022-11-16T13:14:45.056Z,11.30
2022-11-16T13:17:29.691Z,11.30
2022-11-16T13:20:25.178Z,11.30
2022-11-16T13:23:16.045Z,11.30
2022-11-16T13:26:15.889Z,11.40
2022-11-16T13:28:51.883Z,11.40
2022-11-16T13:32:12.792Z,11.50
2022-11-16T13:34:42.629Z,11.60
2022-11-16T13:37:38.377Z,11.70
2022-11-16T13:40:06.669Z,11.80
2022-11-16T13:42:45.445Z,11.80
2022-11-16T13:45:23.464Z,11.80
2022-11-16T13:47:58.153Z,11.90
2022-11-16T13:50:37.655Z,11.90
2022-11-16T13:54:32.704Z,12.00
2022-11-16T13:56:24.188Z,12.00
2022-11-16T13:58:58.400Z,12.00
2022-11-16T14:02:15.258Z,11.90
2022-11-16T14:04:58.228Z,11.90
2022-11-16T14:07:42.858Z,11.80
2022-11-16T14:10:18.338Z,11.70
2022-11-16T14:13:38.406Z,11.60
2022-11-16T14:16:19.435Z,11.60
2022-11-16T14:18:58.661Z,11.50
2022-11-16T14:21:38.479Z,11.50
2022-11-16T14:24:46.170Z,11.40
2022-11-16T14:27:38.882Z,11.40
2022-11-16T14:30:24.055Z,11.40
2022-11-16T14:32:55.299Z,11.40
2022-11-16T14:35:38.207Z,11.40
2022-11-16T14:38:38.495Z,11.30
2022-11-16T14:41:21.968Z,11.30
2022-11-16T14:43:56.965Z,11.30
2022-11-16T14:46:35.062Z,11.30
2022-11-16T14:49:03.599Z,11.30
2022-11-16T14:51:43.180Z,11.30
2022-11-16T14:54:28.364Z,11.20
2022-11-16T14:57:06.078Z,11.20
2022-11-16T14:59:34.137Z,11.20
2022-11-16T15:02:30.642Z,11.20
2022-11-16T15:04:58.724Z,11.10
2022-11-16T15:07:29.057Z,11.10
2022-11-16T15:09:59.463Z,11.10
2022-11-16T15:12:44.245Z,11.10
2022-11-16T15:15:12.171Z,11.10
2022-11-16T15:17:45.797Z,11.00
2022-11-16T15:20:18.362Z,11.00
2022-11-16T15:22:51.393Z,11.00
2022-11-16T15:25:31.401Z,10.90
2022-11-16T15:28:02.471Z,10.90
2022-11-16T15:30:37.769Z,10.90
2022-11-16T15:33:12.564Z,10.90
2022-11-16T15:35:40.322Z,10.90
2022-11-16T15:38:33.092Z,10.80
2022-11-16T15:41:05.666Z,10.80
2022-11-16T15:43:45.169Z,10.80
2022-11-16T15:46:19.809Z,10.80
2022-11-16T15:48:48.561Z,10.80
2022-11-16T15:51:24.546Z,10.80
2022-11-16T15:54:13.256Z,10.80
2022-11-16T15:56:43.087Z,10.70
2022-11-16T15:59:20.882Z,10.70
2022-11-16T16:01:49.802Z,10.70
2022-11-16T16:04:23.732Z,10.70
2022-11-16T16:07:00.675Z,10.70
2022-11-16T16:09:35.818Z,10.70
2022-11-16T16:12:25.014Z,10.70
2022-11-16T16:15:27.572Z,10.70
2022-11-16T16:17:56.736Z,10.70
2022-11-16T16:20:31.099Z,10.60
2022-11-16T16:23:25.169Z,10.60
2022-11-16T16:25:53.007Z,10.60
2022-11-16T16:28:20.659Z,10.60
2022-11-16T16:30:51.629Z,10.60
2022-11-16T16:33:22.359Z,10.60
2022-11-16T16:35:51.055Z,10.50
2022-11-16T16:39:01.501Z,10.50
2022-11-16T16:41:44.414Z,10.50
2022-11-16T16:44:15.768Z,10.50
2022-11-16T16:46:43.717Z,10.50
2022-11-16T16:49:11.551Z,10.60
2022-11-16T16:51:39.265Z,10.50
2022-11-16T16:54:25.929Z,10.50
2022-11-16T16:56:57.645Z,10.50
2022-11-16T17:00:17.036Z,10.60
2022-11-16T17:05:41.498Z,10.60
2022-11-16T17:08:09.274Z,10.60
2022-11-16T17:10:38.862Z,10.60
2022-11-16T17:13:06.521Z,10.60
2022-11-16T17:15:34.165Z,10.60
2022-11-16T17:18:01.734Z,10.60
2022-11-16T17:20:29.436Z,10.60
2022-11-16T17:22:57.583Z,10.70
2022-11-16T17:25:25.261Z,10.70
2022-11-16T17:27:52.817Z,10.70
2022-11-16T17:30:20.527Z,10.70
2022-11-16T17:32:48.097Z,10.70
2022-11-16T17:35:15.740Z,10.70
2022-11-16T17:37:43.428Z,10.60
2022-11-16T17:40:12.050Z,10.60
2022-11-16T17:42:39.780Z,10.60
2022-11-16T17:45:08.261Z,10.60
2022-11-16T17:47:36.742Z,10.60
2022-11-16T17:50:04.898Z,10.60
2022-11-16T17:52:32.467Z,10.60
2022-11-16T17:55:00.249Z,10.60
2022-11-16T17:57:27.819Z,10.60
2022-11-16T17:59:55.347Z,10.60
2022-11-16T18:02:22.957Z,10.60
2022-11-16T18:04:51.431Z,10.60
2022-11-16T18:07:19.350Z,10.60
2022-11-16T18:09:46.994Z,10.60
2022-11-16T18:12:14.831Z,10.60
2022-11-16T18:14:42.641Z,10.60
2022-11-16T18:17:10.636Z,10.60
2022-11-16T18:19:38.401Z,10.60
2022-11-16T18:22:06.098Z,10.60
2022-11-16T18:24:33.654Z,10.60
2022-11-16T18:27:01.379Z,10.70
2022-11-16T18:29:28.997Z,10.70
2022-11-16T18:31:56.577Z,10.70
2022-11-16T18:34:24.257Z,10.60
2022-11-16T18:36:51.880Z,10.60
2022-11-16T18:39:19.519Z,10.70
2022-11-16T18:41:51.761Z,10.70
2022-11-16T18:44:22.647Z,10.70
2022-11-16T18:46:50.249Z,10.80
2022-11-16T18:49:17.868Z,10.80
2022-11-16T18:51:45.480Z,10.80
2022-11-16T18:54:13.499Z,10.80
2022-11-16T18:56:41.065Z,10.70
2022-11-16T18:59:08.660Z,10.70
2022-11-16T19:01:36.332Z,10.70
2022-11-16T19:04:04.333Z,10.70
2022-11-16T19:06:32.262Z,10.60
2022-11-16T19:09:00.149Z,10.70
2022-11-16T19:11:28.776Z,10.70
2022-11-16T19:14:03.887Z,10.60
2022-11-16T19:16:32.458Z,10.60
2022-11-16T19:19:01.505Z,10.60
2022-11-16T19:21:29.282Z,10.60
2022-11-16T19:23:57.458Z,10.60
2022-11-16T19:26:27.220Z,10.60
2022-11-16T19:28:55.484Z,10.60
2022-11-16T19:31:28.921Z,10.60
2022-11-16T19:33:59.893Z,10.60
2022-11-16T19:36:29.180Z,10.60
2022-11-16T19:38:57.045Z,10.60
2022-11-16T19:41:25.921Z,10.50
2022-11-16T19:43:58.796Z,10.60
2022-11-16T19:46:29.696Z,10.60
2022-11-16T19:48:57.918Z,10.60
2022-11-16T19:51:31.649Z,10.60
2022-11-16T19:54:02.764Z,10.50
2022-11-16T19:56:30.971Z,10.50
2022-11-16T19:58:58.638Z,10.60
2022-11-16T20:01:29.246Z,10.60
2022-11-16T20:04:00.331Z,10.60
2022-11-16T20:06:34.465Z,10.60
2022-11-16T20:09:08.826Z,10.50
2022-11-16T20:11:40.379Z,10.60
2022-11-16T20:14:12.374Z,10.50
2022-11-16T20:16:42.393Z,10.60
2022-11-16T20:19:10.564Z,10.50
2022-11-16T20:21:41.269Z,10.50
2022-11-16T20:24:17.674Z,10.50
2022-11-16T20:26:48.407Z,10.50
2022-11-16T20:29:18.606Z,10.60
2022-11-16T20:31:46.930Z,10.60
2022-11-16T20:34:17.153Z,10.60
2022-11-16T20:36:47.471Z,10.60
2022-11-16T20:39:18.165Z,10.60
2022-11-16T20:41:46.820Z,10.50
2022-11-16T20:44:19.490Z,10.60
2022-11-16T20:46:47.209Z,10.60
2022-11-16T20:49:14.929Z,10.50
2022-11-16T20:51:42.592Z,10.60
2022-11-16T20:54:10.237Z,10.60
2022-11-16T20:56:37.830Z,10.60
2022-11-16T20:59:05.498Z,10.60
2022-11-16T21:01:33.191Z,10.60
2022-11-16T21:04:04.774Z,10.60
2022-11-16T21:06:33.989Z,10.60
2022-11-16T21:09:02.015Z,10.60
2022-11-16T21:11:51.542Z,10.60
2022-11-16T21:14:20.306Z,10.60
2022-11-16T21:16:47.975Z,10.60
2022-11-16T21:19:15.974Z,10.60
2022-11-16T21:21:43.642Z,10.60
2022-11-16T21:24:11.304Z,10.60
2022-11-16T21:26:38.906Z,10.60
2022-11-16T21:29:07.041Z,10.60
2022-11-16T21:31:36.701Z,10.60
2022-11-16T21:34:05.874Z,10.60
2022-11-16T21:36:33.941Z,10.60
2022-11-16T21:39:01.678Z,10.60
2022-11-16T21:41:29.497Z,10.60
2022-11-16T21:43:57.273Z,10.60
2022-11-16T21:46:26.867Z,10.60
2022-11-16T21:48:56.666Z,10.60
2022-11-16T21:51:27.178Z,10.60
2022-11-16T21:53:55.557Z,10.60
2022-11-16T21:56:25.868Z,10.60
2022-11-16T21:58:54.440Z,10.60
2022-11-16T22:01:23.951Z,10.60
2022-11-16T22:04:11.942Z,10.60
2022-11-16T22:06:57.885Z,10.60
2022-11-16T22:09:25.558Z,10.60
2022-11-16T22:11:53.120Z,10.60
2022-11-16T22:14:20.715Z,10.60
2022-11-16T22:16:48.390Z,10.60
2022-11-16T22:19:16.150Z,10.70
2022-11-16T22:21:43.723Z,10.60
2022-11-16T22:24:11.310Z,10.70
2022-11-16T22:26:39.860Z,10.60
2022-11-16T22:29:07.484Z,10.70
2022-11-16T22:31:36.095Z,10.70
2022-11-16T22:34:03.776Z,10.70
2022-11-16T22:36:31.318Z,10.80
2022-11-16T22:38:58.915Z,10.70
2022-11-16T22:41:26.517Z,10.80
2022-11-16T22:43:54.221Z,10.80
2022-11-16T22:46:21.805Z,10.80
2022-11-16T22:48:49.459Z,10.70
2022-11-16T22:51:24.847Z,10.80
2022-11-16T22:53:57.785Z,10.80
2022-11-16T22:56:26.826Z,10.80
2022-11-16T22:58:55.389Z,10.80
2022-11-16T23:01:23.667Z,10.80
2022-11-16T23:03:51.587Z,10.80
2022-11-16T23:06:19.282Z,10.90
2022-11-16T23:08:47.147Z,10.90
2022-11-16T23:11:36.861Z,10.90
2022-11-16T23:14:25.311Z,10.90
2022-11-16T23:16:53.048Z,11.00
2022-11-16T23:19:40.550Z,11.00
2022-11-16T23:22:33.413Z,11.00
2022-11-16T23:25:19.836Z,11.00
2022-11-16T23:28:12.456Z,11.00
2022-11-16T23:30:41.028Z,11.00
2022-11-16T23:33:09.885Z,11.00
2022-11-16T23:35:37.993Z,11.00
2022-11-16T23:38:07.599Z,11.10
2022-11-16T23:40:38.698Z,11.00
2022-11-16T23:43:28.660Z,11.10
2022-11-16T23:45:56.402Z,11.10
2022-11-16T23:48:24.490Z,11.10
2022-11-16T23:50:52.064Z,11.10
2022-11-16T23:53:19.744Z,11.10
2022-11-16T23:55:47.617Z,11.10
2022-11-16T23:58:15.604Z,11.10
