createdAt,value
2023-01-06T00:01:35.053Z,0.90
2023-01-06T00:04:04.719Z,0.60
2023-01-06T00:06:36.084Z,0.80
2023-01-06T00:09:06.863Z,1.10
2023-01-06T00:11:36.401Z,0.93
2023-01-06T00:14:05.436Z,1.03
2023-01-06T00:16:34.898Z,0.80
2023-01-06T00:19:04.741Z,1.00
2023-01-06T00:21:35.597Z,1.00
2023-01-06T00:24:04.951Z,1.00
2023-01-06T00:26:34.836Z,0.97
2023-01-06T00:29:05.103Z,1.17
2023-01-06T00:31:35.230Z,0.80
2023-01-06T00:34:04.567Z,0.93
2023-01-06T00:36:34.134Z,1.20
2023-01-06T00:39:06.307Z,1.20
2023-01-06T00:41:53.309Z,0.90
2023-01-06T00:44:22.662Z,1.40
2023-01-06T00:46:51.806Z,1.23
2023-01-06T00:49:21.308Z,1.23
2023-01-06T00:51:50.538Z,1.40
2023-01-06T00:54:22.477Z,1.43
2023-01-06T00:56:52.956Z,1.20
2023-01-06T00:59:23.066Z,1.53
2023-01-06T01:01:54.293Z,1.17
2023-01-06T01:04:24.203Z,1.10
2023-01-06T01:06:54.610Z,1.20
2023-01-06T01:09:26.727Z,1.33
2023-01-06T01:12:12.686Z,1.00
2023-01-06T01:14:43.964Z,0.90
2023-01-06T01:17:14.327Z,1.30
2023-01-06T01:19:43.629Z,1.10
2023-01-06T01:22:12.639Z,0.90
2023-01-06T01:24:43.116Z,1.37
2023-01-06T01:27:13.294Z,1.00
2023-01-06T01:29:42.317Z,1.13
2023-01-06T01:32:12.025Z,1.20
2023-01-06T01:34:41.574Z,0.90
2023-01-06T01:37:10.893Z,1.40
2023-01-06T01:39:39.859Z,1.30
2023-01-06T01:42:17.625Z,1.23
2023-01-06T01:45:00.423Z,1.00
2023-01-06T01:47:44.513Z,1.00
2023-01-06T01:50:28.716Z,0.90
2023-01-06T01:53:02.913Z,1.37
2023-01-06T01:55:33.622Z,0.97
2023-01-06T01:58:09.299Z,1.10
2023-01-06T02:00:38.971Z,1.37
2023-01-06T02:03:08.377Z,1.00
2023-01-06T02:05:41.480Z,1.10
2023-01-06T02:08:20.722Z,1.00
2023-01-06T02:10:50.175Z,0.93
2023-01-06T02:13:20.576Z,1.00
2023-01-06T02:15:51.710Z,1.20
2023-01-06T02:18:37.280Z,0.90
2023-01-06T02:21:24.847Z,0.97
2023-01-06T02:24:33.759Z,1.03
2023-01-06T02:27:31.683Z,0.87
2023-01-06T02:30:39.687Z,1.17
2023-01-06T02:33:22.702Z,0.93
2023-01-06T02:36:12.736Z,1.20
2023-01-06T02:38:59.017Z,1.07
2023-01-06T02:41:34.984Z,1.03
2023-01-06T02:44:11.415Z,1.20
2023-01-06T02:47:02.741Z,1.23
2023-01-06T02:49:42.888Z,1.53
2023-01-06T02:52:16.414Z,1.13
2023-01-06T02:54:54.757Z,1.23
2023-01-06T02:57:34.095Z,1.40
2023-01-06T03:00:13.100Z,1.47
2023-01-06T03:02:45.177Z,1.30
2023-01-06T03:05:19.292Z,1.47
2023-01-06T03:07:49.797Z,1.40
2023-01-06T03:10:22.575Z,1.50
2023-01-06T03:12:56.332Z,1.13
2023-01-06T03:15:26.464Z,1.40
2023-01-06T03:17:55.971Z,1.20
2023-01-06T03:20:26.403Z,1.40
2023-01-06T03:22:55.648Z,1.40
2023-01-06T03:25:25.263Z,1.37
2023-01-06T03:27:54.883Z,1.60
2023-01-06T03:30:25.371Z,1.50
2023-01-06T03:33:01.950Z,1.30
2023-01-06T03:35:48.200Z,1.77
2023-01-06T03:38:29.091Z,1.63
2023-01-06T03:41:01.484Z,1.77
2023-01-06T03:43:35.493Z,1.60
2023-01-06T03:46:21.317Z,1.73
2023-01-06T03:48:58.446Z,1.60
2023-01-06T03:51:47.395Z,1.43
2023-01-06T03:54:26.977Z,1.50
2023-01-06T03:57:04.844Z,1.43
2023-01-06T03:59:37.852Z,1.30
2023-01-06T04:02:07.919Z,1.30
2023-01-06T04:04:37.445Z,1.83
2023-01-06T04:07:07.842Z,1.57
2023-01-06T04:09:40.855Z,1.50
2023-01-06T04:12:28.340Z,1.43
2023-01-06T04:14:58.054Z,1.53
2023-01-06T04:17:28.361Z,2.10
2023-01-06T04:19:58.292Z,1.47
2023-01-06T04:22:29.735Z,1.43
2023-01-06T04:25:00.599Z,1.60
2023-01-06T04:27:30.743Z,1.73
2023-01-06T04:29:59.846Z,1.77
2023-01-06T04:32:29.994Z,1.97
2023-01-06T04:35:01.652Z,2.00
2023-01-06T04:37:32.257Z,1.67
2023-01-06T04:40:01.621Z,1.80
2023-01-06T04:42:50.968Z,2.03
2023-01-06T04:45:20.088Z,2.17
2023-01-06T04:47:49.304Z,2.07
2023-01-06T04:50:18.895Z,2.13
2023-01-06T04:52:51.218Z,1.77
2023-01-06T04:55:21.057Z,1.80
2023-01-06T04:57:50.058Z,1.93
2023-01-06T05:00:19.691Z,2.17
2023-01-06T05:02:49.680Z,2.57
2023-01-06T05:05:19.508Z,2.20
2023-01-06T05:07:50.952Z,2.10
2023-01-06T05:10:19.965Z,2.03
2023-01-06T05:12:49.022Z,2.67
2023-01-06T05:15:18.206Z,3.30
2023-01-06T05:17:47.052Z,2.23
2023-01-06T05:20:16.351Z,2.00
2023-01-06T05:22:45.513Z,1.87
2023-01-06T05:25:15.912Z,1.80
2023-01-06T05:27:44.760Z,1.80
2023-01-06T05:30:14.546Z,1.70
2023-01-06T05:32:43.985Z,1.80
2023-01-06T05:35:13.290Z,1.80
2023-01-06T05:37:42.389Z,2.13
2023-01-06T05:40:12.811Z,1.80
2023-01-06T05:42:43.226Z,2.10
2023-01-06T05:45:13.415Z,2.13
2023-01-06T05:47:42.336Z,2.10
2023-01-06T05:50:11.356Z,2.00
2023-01-06T05:52:40.322Z,1.90
2023-01-06T05:55:10.359Z,2.07
2023-01-06T05:57:39.869Z,1.90
2023-01-06T06:00:12.523Z,1.93
2023-01-06T06:02:41.914Z,1.90
2023-01-06T06:05:11.229Z,2.43
2023-01-06T06:07:40.914Z,2.63
2023-01-06T06:10:10.302Z,2.83
2023-01-06T06:12:39.954Z,4.43
2023-01-06T06:15:11.896Z,4.70
2023-01-06T06:17:41.259Z,4.17
2023-01-06T06:20:11.394Z,3.43
2023-01-06T06:22:40.532Z,3.17
2023-01-06T06:25:10.384Z,3.60
2023-01-06T06:27:39.814Z,3.27
2023-01-06T06:30:12.026Z,3.20
2023-01-06T06:32:41.830Z,2.83
2023-01-06T06:35:11.198Z,2.70
2023-01-06T06:37:40.500Z,3.00
2023-01-06T06:40:10.584Z,3.10
2023-01-06T06:42:39.786Z,2.40
2023-01-06T06:45:11.674Z,2.50
2023-01-06T06:47:40.893Z,2.77
2023-01-06T06:50:13.175Z,2.43
2023-01-06T06:52:42.278Z,2.80
2023-01-06T06:55:12.284Z,2.53
2023-01-06T06:57:41.595Z,2.70
2023-01-06T07:00:14.179Z,2.77
2023-01-06T07:02:43.316Z,3.13
2023-01-06T07:05:12.265Z,3.23
2023-01-06T07:07:41.854Z,3.83
2023-01-06T07:10:14.255Z,2.90
2023-01-06T07:12:43.842Z,2.57
2023-01-06T07:15:14.779Z,2.30
2023-01-06T07:17:43.925Z,2.23
2023-01-06T07:20:12.974Z,2.13
2023-01-06T07:22:42.775Z,2.40
2023-01-06T07:25:12.490Z,2.40
2023-01-06T07:27:41.436Z,2.17
2023-01-06T07:30:11.797Z,2.70
2023-01-06T07:32:42.134Z,3.10
2023-01-06T07:35:11.983Z,3.60
2023-01-06T07:37:41.062Z,3.13
2023-01-06T07:40:10.919Z,3.27
2023-01-06T07:42:40.136Z,3.30
2023-01-06T07:45:10.449Z,2.53
2023-01-06T07:47:39.944Z,3.50
2023-01-06T07:50:11.311Z,3.37
2023-01-06T07:52:40.951Z,3.80
2023-01-06T07:55:10.683Z,3.43
2023-01-06T07:57:41.048Z,2.93
2023-01-06T08:00:11.557Z,3.37
2023-01-06T08:02:45.061Z,3.57
2023-01-06T08:05:15.954Z,3.93
2023-01-06T08:07:45.593Z,3.77
2023-01-06T08:10:16.094Z,3.73
2023-01-06T08:12:48.743Z,3.90
2023-01-06T08:15:18.520Z,4.10
2023-01-06T08:17:48.006Z,4.47
2023-01-06T08:20:23.713Z,4.40
2023-01-06T08:22:53.220Z,4.53
2023-01-06T08:25:22.698Z,5.03
2023-01-06T08:27:52.739Z,3.80
2023-01-06T08:30:22.393Z,3.87
2023-01-06T08:32:52.190Z,3.67
2023-01-06T08:35:22.682Z,3.43
2023-01-06T08:37:52.089Z,3.43
2023-01-06T08:40:21.645Z,3.73
2023-01-06T08:42:51.136Z,3.63
2023-01-06T08:45:20.689Z,2.67
2023-01-06T08:47:50.163Z,2.73
2023-01-06T08:50:27.394Z,2.90
2023-01-06T08:52:59.144Z,2.73
2023-01-06T08:55:28.833Z,3.17
2023-01-06T08:57:58.331Z,3.47
2023-01-06T09:00:27.803Z,3.47
2023-01-06T09:02:57.301Z,3.43
2023-01-06T09:05:27.191Z,3.13
2023-01-06T09:07:58.412Z,3.80
2023-01-06T09:10:28.092Z,3.70
2023-01-06T09:12:58.478Z,3.37
2023-01-06T09:15:28.715Z,3.33
2023-01-06T09:17:57.973Z,2.77
2023-01-06T09:20:27.544Z,3.10
2023-01-06T09:22:58.424Z,2.50
2023-01-06T09:25:29.728Z,2.57
2023-01-06T09:28:00.551Z,2.00
2023-01-06T09:30:30.719Z,1.80
2023-01-06T09:33:00.119Z,2.17
2023-01-06T09:35:29.840Z,2.20
2023-01-06T09:38:01.258Z,2.67
2023-01-06T09:40:40.020Z,2.20
2023-01-06T09:43:21.556Z,2.70
2023-01-06T09:45:55.173Z,2.30
2023-01-06T09:48:31.269Z,2.50
2023-01-06T09:51:04.293Z,2.40
2023-01-06T09:53:39.378Z,2.40
2023-01-06T09:56:11.672Z,2.37
2023-01-06T09:58:45.403Z,2.37
2023-01-06T10:01:17.536Z,1.93
2023-01-06T10:03:49.392Z,2.50
2023-01-06T10:06:27.118Z,2.20
2023-01-06T10:09:08.212Z,3.07
2023-01-06T10:11:47.477Z,3.00
2023-01-06T10:14:27.612Z,2.80
2023-01-06T10:17:19.890Z,2.70
2023-01-06T10:20:01.535Z,2.53
2023-01-06T10:22:44.194Z,2.40
2023-01-06T10:25:22.020Z,2.70
2023-01-06T10:27:55.269Z,2.87
2023-01-06T10:30:30.852Z,2.57
2023-01-06T10:33:04.220Z,3.40
2023-01-06T10:35:35.102Z,3.20
2023-01-06T10:38:09.222Z,3.13
2023-01-06T10:40:40.064Z,3.07
2023-01-06T10:43:13.232Z,2.77
2023-01-06T10:45:44.051Z,2.90
2023-01-06T10:48:15.739Z,3.43
2023-01-06T10:50:45.345Z,2.80
2023-01-06T10:53:15.463Z,2.57
2023-01-06T10:55:49.442Z,3.13
2023-01-06T10:58:37.564Z,2.77
2023-01-06T11:01:12.061Z,1.80
2023-01-06T11:03:43.124Z,2.23
2023-01-06T11:06:21.556Z,2.80
2023-01-06T11:08:50.871Z,2.47
2023-01-06T11:11:29.112Z,2.47
2023-01-06T11:14:01.399Z,2.40
2023-01-06T11:16:32.730Z,2.50
2023-01-06T11:19:05.198Z,2.10
2023-01-06T11:21:42.832Z,2.47
2023-01-06T11:24:19.569Z,2.23
2023-01-06T11:26:54.857Z,2.10
2023-01-06T11:29:29.974Z,3.70
2023-01-06T11:32:02.887Z,2.23
2023-01-06T11:34:32.624Z,2.63
2023-01-06T11:37:03.871Z,2.63
2023-01-06T11:39:35.940Z,2.90
2023-01-06T11:42:12.406Z,2.60
2023-01-06T11:44:43.761Z,2.80
2023-01-06T11:47:17.475Z,3.43
2023-01-06T11:49:51.212Z,3.03
2023-01-06T11:52:23.450Z,3.20
2023-01-06T11:55:01.746Z,3.37
2023-01-06T11:57:41.801Z,3.20
2023-01-06T12:00:26.700Z,3.77
2023-01-06T12:03:07.849Z,4.00
2023-01-06T12:05:44.787Z,3.60
2023-01-06T12:08:19.729Z,3.50
2023-01-06T12:10:54.944Z,4.10
2023-01-06T12:13:26.445Z,3.80
2023-01-06T12:16:03.054Z,3.73
2023-01-06T12:18:34.206Z,3.60
2023-01-06T12:21:05.666Z,3.87
2023-01-06T12:23:39.103Z,3.77
2023-01-06T12:26:24.903Z,4.07
2023-01-06T12:28:59.200Z,3.90
2023-01-06T12:31:38.093Z,4.20
2023-01-06T12:34:12.892Z,4.00
2023-01-06T12:36:47.037Z,4.20
2023-01-06T12:39:24.633Z,3.90
2023-01-06T12:41:59.953Z,5.23
2023-01-06T12:44:43.126Z,5.37
2023-01-06T12:47:18.657Z,4.93
2023-01-06T12:49:50.697Z,5.67
2023-01-06T12:52:25.648Z,4.63
2023-01-06T12:54:58.265Z,5.10
2023-01-06T12:57:48.377Z,4.93
2023-01-06T13:00:47.816Z,7.13
2023-01-06T13:04:02.657Z,6.47
2023-01-06T13:06:46.747Z,6.73
2023-01-06T13:09:34.299Z,6.03
2023-01-06T13:12:21.154Z,6.90
2023-01-06T13:14:59.181Z,5.80
2023-01-06T13:17:36.128Z,6.30
2023-01-06T13:20:09.325Z,6.30
2023-01-06T13:22:54.895Z,7.00
2023-01-06T13:25:41.916Z,7.20
2023-01-06T13:28:22.910Z,6.53
2023-01-06T13:31:11.857Z,6.23
2023-01-06T13:34:03.007Z,6.13
2023-01-06T13:37:02.147Z,6.00
2023-01-06T13:39:35.040Z,4.93
2023-01-06T13:42:08.465Z,5.77
2023-01-06T13:44:40.586Z,6.63
2023-01-06T13:47:14.791Z,6.33
2023-01-06T13:49:45.827Z,7.23
2023-01-06T13:52:20.692Z,7.20
2023-01-06T13:55:25.649Z,7.30
2023-01-06T13:57:55.153Z,8.03
2023-01-06T14:00:27.402Z,8.20
2023-01-06T14:03:25.146Z,7.90
2023-01-06T14:06:00.642Z,9.13
2023-01-06T14:08:33.795Z,8.70
2023-01-06T14:11:27.695Z,7.53
2023-01-06T14:13:58.634Z,6.90
2023-01-06T14:16:43.321Z,7.70
2023-01-06T14:19:19.160Z,7.00
2023-01-06T14:21:51.479Z,7.13
2023-01-06T14:24:25.041Z,7.63
2023-01-06T14:27:01.269Z,7.40
2023-01-06T14:30:05.942Z,7.63
2023-01-06T14:33:05.130Z,7.10
2023-01-06T14:35:42.489Z,7.47
2023-01-06T14:38:25.861Z,6.60
2023-01-06T14:40:59.574Z,7.77
2023-01-06T14:43:42.621Z,7.17
2023-01-06T14:46:20.031Z,6.43
2023-01-06T14:48:55.771Z,6.73
2023-01-06T14:51:25.633Z,7.13
2023-01-06T14:54:04.599Z,6.90
2023-01-06T14:56:35.219Z,7.80
2023-01-06T14:59:12.660Z,7.90
2023-01-06T15:01:44.651Z,7.67
2023-01-06T15:04:26.385Z,8.70
2023-01-06T15:07:16.888Z,11.90
2023-01-06T15:09:50.344Z,8.67
2023-01-06T15:12:27.221Z,9.10
2023-01-06T15:14:56.878Z,9.40
2023-01-06T15:17:26.111Z,9.50
2023-01-06T15:20:01.016Z,9.33
2023-01-06T15:22:34.607Z,10.27
2023-01-06T15:25:06.313Z,9.13
2023-01-06T15:27:36.359Z,13.13
2023-01-06T15:30:06.616Z,14.10
2023-01-06T15:32:36.000Z,11.40
2023-01-06T15:35:05.735Z,10.63
2023-01-06T15:37:35.349Z,9.93
2023-01-06T15:40:08.543Z,10.37
2023-01-06T15:42:39.122Z,11.53
2023-01-06T15:45:09.119Z,11.17
2023-01-06T15:47:39.672Z,12.43
2023-01-06T15:50:12.063Z,14.43
2023-01-06T15:52:44.396Z,17.67
2023-01-06T15:55:25.896Z,18.70
2023-01-06T15:58:01.120Z,23.03
2023-01-06T16:00:33.123Z,15.40
2023-01-06T16:03:02.861Z,15.23
2023-01-06T16:05:37.063Z,13.60
2023-01-06T16:08:10.988Z,12.80
2023-01-06T16:13:43.763Z,12.33
2023-01-06T16:16:29.363Z,10.90
2023-01-06T16:18:58.539Z,12.07
2023-01-06T16:21:30.309Z,12.17
2023-01-06T16:24:02.852Z,12.60
2023-01-06T16:26:43.101Z,12.77
2023-01-06T16:29:28.894Z,12.50
2023-01-06T16:32:01.342Z,12.37
2023-01-06T16:34:33.394Z,13.67
2023-01-06T16:37:04.294Z,13.53
2023-01-06T16:39:35.031Z,12.53
2023-01-06T16:42:43.009Z,13.30
2023-01-06T16:45:27.225Z,10.80
2023-01-06T16:47:57.504Z,12.47
2023-01-06T16:50:30.558Z,11.13
2023-01-06T16:53:05.658Z,11.37
2023-01-06T16:55:35.063Z,10.57
2023-01-06T16:58:14.443Z,11.40
2023-01-06T17:00:51.928Z,11.70
2023-01-06T17:03:22.801Z,13.50
2023-01-06T17:05:52.272Z,14.50
2023-01-06T17:08:28.091Z,12.80
2023-01-06T17:10:58.047Z,12.13
2023-01-06T17:13:38.727Z,12.47
2023-01-06T17:16:17.110Z,12.47
2023-01-06T17:18:51.839Z,13.33
2023-01-06T17:21:23.133Z,12.33
2023-01-06T17:23:55.253Z,12.83
2023-01-06T17:26:25.718Z,12.57
2023-01-06T17:28:59.224Z,12.33
2023-01-06T17:31:35.716Z,12.77
2023-01-06T17:34:12.821Z,11.77
2023-01-06T17:36:43.750Z,8.60
2023-01-06T17:39:19.036Z,8.20
2023-01-06T17:41:49.220Z,8.23
2023-01-06T17:44:22.302Z,7.53
2023-01-06T17:46:52.604Z,5.80
2023-01-06T17:49:38.320Z,6.13
2023-01-06T17:52:18.224Z,4.53
2023-01-06T17:55:12.357Z,4.80
2023-01-06T17:57:46.273Z,4.40
2023-01-06T18:00:25.763Z,4.27
2023-01-06T18:03:00.544Z,4.60
2023-01-06T18:05:54.063Z,4.20
2023-01-06T18:08:24.552Z,3.50
2023-01-06T18:10:57.859Z,3.90
2023-01-06T18:13:34.180Z,3.90
2023-01-06T18:16:11.131Z,4.37
2023-01-06T18:18:43.266Z,4.13
2023-01-06T18:21:28.283Z,4.00
2023-01-06T18:26:52.211Z,4.23
2023-01-06T18:29:24.673Z,3.97
2023-01-06T18:32:01.374Z,3.57
2023-01-06T18:34:41.569Z,4.07
2023-01-06T18:37:11.317Z,4.60
2023-01-06T18:39:43.300Z,4.20
2023-01-06T18:42:21.325Z,4.27
2023-01-06T18:44:51.099Z,4.47
2023-01-06T18:47:23.854Z,4.70
2023-01-06T18:49:53.207Z,4.20
2023-01-06T18:52:42.522Z,4.73
2023-01-06T18:55:27.319Z,4.60
2023-01-06T18:58:00.919Z,4.60
2023-01-06T19:00:36.924Z,4.93
2023-01-06T19:03:38.899Z,5.00
2023-01-06T19:06:41.761Z,4.80
2023-01-06T19:09:32.235Z,4.17
2023-01-06T19:12:07.266Z,3.90
2023-01-06T19:14:40.211Z,4.20
2023-01-06T19:17:20.980Z,3.90
2023-01-06T19:19:52.007Z,4.30
2023-01-06T19:22:25.463Z,3.63
2023-01-06T19:25:04.564Z,3.87
2023-01-06T19:27:39.760Z,4.07
2023-01-06T19:30:39.604Z,4.57
2023-01-06T19:33:42.121Z,3.60
2023-01-06T19:36:41.374Z,3.70
2023-01-06T19:39:30.627Z,3.97
2023-01-06T19:42:25.214Z,4.03
2023-01-06T19:44:56.643Z,3.73
2023-01-06T19:47:28.184Z,4.30
2023-01-06T19:50:00.412Z,4.07
2023-01-06T19:52:34.957Z,3.60
2023-01-06T19:55:31.898Z,3.70
2023-01-06T19:58:03.967Z,4.10
2023-01-06T20:00:42.804Z,4.33
2023-01-06T20:03:27.804Z,3.93
2023-01-06T20:05:57.061Z,3.97
2023-01-06T20:08:26.799Z,3.30
2023-01-06T20:10:58.503Z,3.77
2023-01-06T20:13:28.276Z,3.30
2023-01-06T20:15:58.060Z,3.33
2023-01-06T20:18:27.411Z,3.27
2023-01-06T20:20:56.875Z,3.90
2023-01-06T20:23:26.279Z,4.00
2023-01-06T20:25:55.802Z,3.40
2023-01-06T20:28:27.072Z,3.43
2023-01-06T20:30:56.730Z,3.43
2023-01-06T20:33:26.244Z,3.47
2023-01-06T20:35:55.586Z,3.40
2023-01-06T20:38:24.829Z,3.50
2023-01-06T20:40:54.695Z,3.43
2023-01-06T20:43:26.438Z,3.77
2023-01-06T20:45:57.904Z,3.30
2023-01-06T20:48:27.372Z,3.27
2023-01-06T20:50:57.784Z,4.07
2023-01-06T20:53:27.939Z,3.50
2023-01-06T20:55:57.316Z,3.70
2023-01-06T20:58:27.888Z,3.30
2023-01-06T21:00:58.534Z,3.30
2023-01-06T21:03:29.981Z,3.37
2023-01-06T21:05:59.800Z,3.53
2023-01-06T21:08:29.320Z,3.67
2023-01-06T21:11:00.614Z,3.73
2023-01-06T21:13:33.658Z,3.73
2023-01-06T21:16:06.019Z,3.70
2023-01-06T21:18:35.540Z,3.90
2023-01-06T21:21:04.927Z,3.60
2023-01-06T21:23:34.147Z,3.77
2023-01-06T21:26:03.736Z,3.87
2023-01-06T21:28:33.480Z,3.43
2023-01-06T21:31:03.144Z,3.20
2023-01-06T21:33:34.520Z,4.00
2023-01-06T21:36:04.758Z,2.77
2023-01-06T21:38:35.076Z,3.47
2023-01-06T21:41:26.198Z,3.37
2023-01-06T21:43:55.123Z,3.00
2023-01-06T21:46:24.537Z,3.27
2023-01-06T21:48:55.464Z,2.67
2023-01-06T21:51:25.379Z,3.03
2023-01-06T21:53:54.382Z,2.90
2023-01-06T21:56:23.936Z,3.10
2023-01-06T21:58:53.949Z,3.20
2023-01-06T22:01:23.793Z,3.20
2023-01-06T22:03:55.415Z,2.50
2023-01-06T22:06:25.128Z,3.50
2023-01-06T22:08:56.103Z,3.40
2023-01-06T22:11:26.092Z,3.90
2023-01-06T22:13:56.036Z,3.97
2023-01-06T22:16:25.836Z,3.70
2023-01-06T22:18:58.208Z,4.00
2023-01-06T22:21:28.536Z,4.30
2023-01-06T22:23:59.318Z,4.10
2023-01-06T22:26:28.940Z,4.37
2023-01-06T22:28:58.079Z,3.53
2023-01-06T22:31:27.624Z,3.57
2023-01-06T22:33:58.600Z,3.20
2023-01-06T22:36:30.129Z,3.30
2023-01-06T22:38:59.659Z,3.30
2023-01-06T22:41:29.540Z,3.00
2023-01-06T22:43:58.914Z,3.40
2023-01-06T22:46:28.897Z,3.23
2023-01-06T22:48:59.746Z,3.23
2023-01-06T22:51:29.208Z,2.90
2023-01-06T22:53:58.775Z,2.70
2023-01-06T22:56:28.216Z,3.93
2023-01-06T22:58:59.558Z,3.87
2023-01-06T23:01:29.279Z,3.80
2023-01-06T23:04:03.535Z,3.60
2023-01-06T23:06:33.392Z,3.23
2023-01-06T23:09:02.410Z,3.73
2023-01-06T23:11:33.214Z,4.20
2023-01-06T23:14:03.351Z,4.13
2023-01-06T23:16:33.702Z,4.47
2023-01-06T23:19:04.335Z,3.93
2023-01-06T23:21:36.227Z,4.23
2023-01-06T23:24:05.851Z,4.27
2023-01-06T23:26:39.628Z,3.87
2023-01-06T23:29:11.693Z,4.20
2023-01-06T23:31:43.043Z,4.20
2023-01-06T23:34:16.112Z,4.47
2023-01-06T23:36:45.191Z,4.90
2023-01-06T23:39:17.509Z,4.73
2023-01-06T23:41:50.105Z,4.00
2023-01-06T23:44:21.248Z,5.23
2023-01-06T23:46:51.201Z,5.03
2023-01-06T23:49:22.174Z,4.70
2023-01-06T23:51:51.574Z,4.50
2023-01-06T23:54:21.367Z,4.20
2023-01-06T23:56:50.512Z,4.43
2023-01-06T23:59:20.802Z,4.50
