createdAt,value
2022-11-19T00:00:47.749Z,3.47
2022-11-19T00:05:50.404Z,3.70
2022-11-19T00:10:52.257Z,3.50
2022-11-19T00:15:53.943Z,4.07
2022-11-19T00:20:56.549Z,3.90
2022-11-19T00:26:04.228Z,4.03
2022-11-19T00:31:12.073Z,3.20
2022-11-19T00:36:15.339Z,3.53
2022-11-19T00:41:16.987Z,3.53
2022-11-19T00:46:24.868Z,3.37
2022-11-19T00:51:29.200Z,3.90
2022-11-19T00:56:30.860Z,3.50
2022-11-19T01:01:32.512Z,4.30
2022-11-19T01:06:34.217Z,3.63
2022-11-19T01:11:37.051Z,3.90
2022-11-19T01:16:40.291Z,3.90
2022-11-19T01:21:41.875Z,4.40
2022-11-19T01:26:46.302Z,4.70
2022-11-19T01:31:47.896Z,5.90
2022-11-19T01:36:49.593Z,6.53
2022-11-19T01:41:51.161Z,6.47
2022-11-19T01:46:52.771Z,6.77
2022-11-19T01:52:01.197Z,5.90
2022-11-19T01:57:06.815Z,6.50
2022-11-19T02:02:08.687Z,5.70
2022-11-19T02:07:11.990Z,5.60
2022-11-19T02:12:28.975Z,5.77
2022-11-19T02:17:45.802Z,6.00
2022-11-19T02:23:08.146Z,5.57
2022-11-19T02:28:31.943Z,5.57
2022-11-19T02:33:43.083Z,5.50
2022-11-19T02:38:56.278Z,5.43
2022-11-19T02:44:21.490Z,5.37
2022-11-19T02:49:26.394Z,5.50
2022-11-19T02:54:28.281Z,5.17
2022-11-19T02:59:54.806Z,4.70
2022-11-19T03:04:56.841Z,4.80
2022-11-19T03:10:00.866Z,4.67
2022-11-19T03:15:43.735Z,2.87
2022-11-19T03:20:50.507Z,2.50
2022-11-19T03:26:01.696Z,1.33
2022-11-19T03:31:04.570Z,1.20
2022-11-19T03:36:10.639Z,1.30
2022-11-19T03:41:15.074Z,1.30
2022-11-19T03:46:18.455Z,1.20
2022-11-19T03:51:20.833Z,1.40
2022-11-19T03:56:24.618Z,1.30
2022-11-19T04:01:26.440Z,2.00
2022-11-19T04:06:28.090Z,1.77
2022-11-19T04:11:29.756Z,1.77
2022-11-19T04:16:31.368Z,1.97
2022-11-19T04:21:33.011Z,2.10
2022-11-19T04:26:34.644Z,2.40
2022-11-19T04:31:36.205Z,3.10
2022-11-19T04:36:40.205Z,2.60
2022-11-19T04:41:41.954Z,2.73
2022-11-19T04:46:43.543Z,3.00
2022-11-19T04:51:45.114Z,2.73
2022-11-19T04:56:46.685Z,2.80
2022-11-19T05:01:49.592Z,3.10
2022-11-19T05:06:51.360Z,2.90
2022-11-19T05:11:52.953Z,3.00
2022-11-19T05:16:54.704Z,3.60
2022-11-19T05:21:56.528Z,3.37
2022-11-19T05:26:58.303Z,4.30
2022-11-19T05:32:00.087Z,4.30
2022-11-19T05:37:01.786Z,3.80
2022-11-19T05:42:03.522Z,4.20
2022-11-19T05:47:05.103Z,4.73
2022-11-19T05:52:06.748Z,4.97
2022-11-19T05:57:08.260Z,5.47
2022-11-19T06:02:09.790Z,5.60
2022-11-19T06:07:11.359Z,6.57
2022-11-19T06:12:12.916Z,7.60
2022-11-19T06:17:14.521Z,8.07
2022-11-19T06:22:16.067Z,7.87
2022-11-19T06:27:19.248Z,7.70
2022-11-19T06:32:20.721Z,8.20
2022-11-19T06:37:22.399Z,7.97
2022-11-19T06:42:36.100Z,7.60
2022-11-19T06:47:38.277Z,8.03
2022-11-19T06:52:39.808Z,8.10
2022-11-19T06:57:41.361Z,8.00
2022-11-19T07:02:43.095Z,9.20
2022-11-19T07:07:44.742Z,8.97
2022-11-19T07:12:46.309Z,8.50
2022-11-19T07:17:48.830Z,9.17
2022-11-19T07:22:53.714Z,9.37
2022-11-19T07:27:59.742Z,8.87
2022-11-19T07:33:01.551Z,9.33
2022-11-19T07:38:03.098Z,9.20
2022-11-19T07:43:04.725Z,10.03
2022-11-19T07:48:08.880Z,9.30
2022-11-19T07:53:10.443Z,9.13
2022-11-19T07:58:12.039Z,9.73
2022-11-19T08:03:13.721Z,10.70
2022-11-19T08:08:15.264Z,9.83
2022-11-19T08:13:17.061Z,10.27
2022-11-19T08:18:18.799Z,10.10
2022-11-19T08:23:20.583Z,10.43
2022-11-19T08:28:22.144Z,9.57
2022-11-19T08:33:23.926Z,9.30
2022-11-19T08:38:25.509Z,10.40
2022-11-19T08:43:27.470Z,9.53
2022-11-19T08:48:29.019Z,9.83
2022-11-19T08:53:30.725Z,9.60
2022-11-19T08:58:32.749Z,10.30
2022-11-19T09:03:34.284Z,10.20
2022-11-19T09:08:36.372Z,8.67
2022-11-19T09:13:38.662Z,9.23
2022-11-19T09:18:42.094Z,9.83
2022-11-19T09:23:43.924Z,8.80
2022-11-19T09:28:45.879Z,8.67
2022-11-19T09:33:52.306Z,8.50
2022-11-19T09:38:57.801Z,8.17
2022-11-19T09:44:08.317Z,7.87
2022-11-19T09:49:13.970Z,8.30
2022-11-19T09:54:17.846Z,8.17
2022-11-19T09:59:34.515Z,7.93
2022-11-19T10:04:36.713Z,8.70
2022-11-19T10:10:12.113Z,8.93
2022-11-19T10:15:37.867Z,8.33
2022-11-19T10:20:48.969Z,8.07
2022-11-19T10:25:52.968Z,8.97
2022-11-19T10:31:03.433Z,8.97
2022-11-19T10:36:08.340Z,8.30
2022-11-19T10:41:22.709Z,8.00
2022-11-19T10:46:26.022Z,8.13
2022-11-19T10:51:29.959Z,7.33
2022-11-19T10:56:42.229Z,7.83
2022-11-19T11:01:46.576Z,7.50
2022-11-19T11:07:03.067Z,6.97
2022-11-19T11:12:31.391Z,7.37
2022-11-19T11:17:35.155Z,7.40
2022-11-19T11:22:36.907Z,7.17
2022-11-19T11:27:38.515Z,7.03
2022-11-19T11:32:41.181Z,7.10
2022-11-19T11:37:42.892Z,7.57
2022-11-19T11:42:46.107Z,7.30
2022-11-19T11:47:47.715Z,7.10
2022-11-19T11:52:54.171Z,7.77
2022-11-19T11:57:56.967Z,6.80
2022-11-19T12:03:09.490Z,6.80
2022-11-19T12:08:17.159Z,7.00
2022-11-19T12:13:39.837Z,6.60
2022-11-19T12:18:50.145Z,7.37
2022-11-19T12:24:10.018Z,7.60
2022-11-19T12:29:49.455Z,7.73
2022-11-19T12:35:01.203Z,6.90
2022-11-19T12:40:11.906Z,6.83
2022-11-19T12:45:36.149Z,6.70
2022-11-19T12:50:58.115Z,7.13
2022-11-19T12:56:05.779Z,7.10
2022-11-19T13:01:15.674Z,7.50
2022-11-19T13:06:25.777Z,7.60
2022-11-19T13:11:55.309Z,6.57
2022-11-19T13:16:57.269Z,6.67
2022-11-19T13:22:04.482Z,7.40
2022-11-19T13:27:11.263Z,6.87
2022-11-19T13:32:27.267Z,7.20
2022-11-19T13:37:44.254Z,7.47
2022-11-19T13:43:30.399Z,7.27
2022-11-19T13:48:31.404Z,7.43
2022-11-19T13:53:42.308Z,7.40
2022-11-19T13:58:51.734Z,7.10
2022-11-19T14:03:59.592Z,7.40
2022-11-19T14:09:36.559Z,6.57
2022-11-19T14:15:38.485Z,7.50
2022-11-19T14:21:01.384Z,7.60
2022-11-19T14:26:21.080Z,7.80
2022-11-19T14:31:22.630Z,6.90
2022-11-19T14:36:42.587Z,7.30
2022-11-19T14:41:44.685Z,7.87
2022-11-19T14:46:48.149Z,7.07
2022-11-19T14:51:56.799Z,7.13
2022-11-19T14:57:08.050Z,7.80
2022-11-19T15:02:15.565Z,7.67
2022-11-19T15:07:49.014Z,7.07
2022-11-19T15:13:20.244Z,8.40
2022-11-19T15:18:39.912Z,7.77
2022-11-19T15:23:49.972Z,7.37
2022-11-19T15:28:57.379Z,8.10
2022-11-19T15:34:56.140Z,7.27
2022-11-19T15:39:59.913Z,7.47
2022-11-19T15:45:10.895Z,7.23
2022-11-19T15:50:19.371Z,7.83
2022-11-19T15:55:26.793Z,7.03
2022-11-19T16:00:28.861Z,7.37
2022-11-19T16:05:32.598Z,7.87
2022-11-19T16:10:35.677Z,7.33
2022-11-19T16:16:03.398Z,7.10
2022-11-19T16:21:05.070Z,7.20
2022-11-19T16:26:06.537Z,7.33
2022-11-19T16:31:08.084Z,7.50
2022-11-19T16:36:14.119Z,7.17
2022-11-19T16:41:36.699Z,7.30
2022-11-19T16:46:38.498Z,6.83
2022-11-19T16:51:53.368Z,7.40
2022-11-19T16:56:55.160Z,6.87
2022-11-19T17:01:59.629Z,7.30
2022-11-19T17:07:01.647Z,7.40
2022-11-19T17:12:18.895Z,7.40
2022-11-19T17:17:41.542Z,7.73
2022-11-19T17:22:43.282Z,7.90
2022-11-19T17:27:50.719Z,7.37
2022-11-19T17:32:54.477Z,7.93
2022-11-19T17:37:57.485Z,7.60
2022-11-19T17:43:18.537Z,9.10
2022-11-19T17:48:24.869Z,7.83
2022-11-19T17:53:26.579Z,7.90
2022-11-19T17:58:28.107Z,8.43
2022-11-19T18:03:29.809Z,7.77
2022-11-19T18:08:31.368Z,7.73
2022-11-19T18:13:35.298Z,7.57
2022-11-19T18:18:37.173Z,8.20
2022-11-19T18:23:42.511Z,8.37
2022-11-19T18:28:48.638Z,7.63
2022-11-19T18:33:50.800Z,7.63
2022-11-19T18:38:53.075Z,9.32
2022-11-19T18:44:12.997Z,8.50
2022-11-19T18:49:14.724Z,8.10
2022-11-19T18:54:16.357Z,7.60
2022-11-19T18:59:18.192Z,7.67
2022-11-19T19:04:20.025Z,8.10
2022-11-19T19:09:22.587Z,8.40
2022-11-19T19:14:24.439Z,8.07
2022-11-19T19:19:26.649Z,8.27
2022-11-19T19:24:28.534Z,8.60
2022-11-19T19:29:30.187Z,8.97
2022-11-19T19:34:31.805Z,9.27
2022-11-19T19:39:33.401Z,8.20
2022-11-19T19:44:35.034Z,8.80
2022-11-19T19:49:39.002Z,8.60
2022-11-19T19:54:44.171Z,8.43
2022-11-19T19:59:45.839Z,8.60
2022-11-19T20:04:47.406Z,7.60
2022-11-19T20:09:48.962Z,8.20
2022-11-19T20:14:50.491Z,8.00
2022-11-19T20:19:52.035Z,9.17
2022-11-19T20:24:53.747Z,9.47
2022-11-19T20:29:55.435Z,9.23
2022-11-19T20:34:57.017Z,8.73
2022-11-19T20:39:58.681Z,9.27
2022-11-19T20:45:00.368Z,9.43
2022-11-19T20:50:01.923Z,9.60
2022-11-19T20:55:06.831Z,10.20
2022-11-19T21:00:09.324Z,9.20
2022-11-19T21:05:10.978Z,9.43
2022-11-19T21:10:12.579Z,8.93
2022-11-19T21:15:14.709Z,9.10
2022-11-19T21:20:17.190Z,8.37
2022-11-19T21:25:19.143Z,8.67
2022-11-19T21:30:20.886Z,8.43
2022-11-19T21:35:22.435Z,8.93
2022-11-19T21:40:24.052Z,8.40
2022-11-19T21:45:25.625Z,8.10
2022-11-19T21:50:27.244Z,9.07
2022-11-19T21:55:28.956Z,8.70
2022-11-19T22:00:31.546Z,8.50
2022-11-19T22:05:33.929Z,8.93
2022-11-19T22:10:35.582Z,8.90
2022-11-19T22:15:37.156Z,8.80
2022-11-19T22:20:38.775Z,9.00
2022-11-19T22:25:40.597Z,9.40
2022-11-19T22:30:42.163Z,9.60
2022-11-19T22:35:43.652Z,9.33
2022-11-19T22:40:45.178Z,9.40
2022-11-19T22:45:46.635Z,9.00
2022-11-19T22:50:48.193Z,8.70
2022-11-19T22:55:49.760Z,8.57
2022-11-19T23:00:51.526Z,8.73
2022-11-19T23:05:54.814Z,8.83
2022-11-19T23:11:00.911Z,9.60
2022-11-19T23:16:11.528Z,8.70
2022-11-19T23:21:16.471Z,8.23
2022-11-19T23:26:20.934Z,8.17
2022-11-19T23:31:31.250Z,8.80
2022-11-19T23:36:35.334Z,8.63
2022-11-19T23:41:36.898Z,8.63
2022-11-19T23:46:38.487Z,7.97
2022-11-19T23:51:40.251Z,8.10
2022-11-19T23:56:41.857Z,8.20
