createdAt,value
2018-07-22T00:01:15.608Z,11.87
2018-07-22T00:03:45.000Z,12.67
2018-07-22T00:06:14.710Z,16.47
2018-07-22T00:08:44.516Z,17.43
2018-07-22T00:11:14.077Z,16.40
2018-07-22T00:13:43.541Z,15.67
2018-07-22T00:16:13.026Z,16.30
2018-07-22T00:18:42.566Z,9.90
2018-07-22T00:21:12.177Z,13.47
2018-07-22T00:23:43.178Z,15.70
2018-07-22T00:26:12.725Z,14.73
2018-07-22T00:28:42.420Z,15.43
2018-07-22T00:31:12.127Z,15.63
2018-07-22T00:33:41.667Z,11.87
2018-07-22T00:36:11.447Z,13.60
2018-07-22T00:38:41.533Z,13.53
2018-07-22T00:41:11.370Z,17.07
2018-07-22T00:43:40.975Z,16.63
2018-07-22T00:46:11.368Z,22.20
2018-07-22T00:48:40.876Z,13.90
2018-07-22T00:51:10.728Z,20.80
2018-07-22T00:53:40.515Z,14.10
2018-07-22T00:56:10.643Z,14.03
2018-07-22T00:58:40.580Z,14.27
2018-07-22T01:01:10.778Z,13.03
2018-07-22T01:03:40.944Z,10.93
2018-07-22T01:06:10.839Z,12.03
2018-07-22T01:08:40.517Z,13.00
2018-07-22T01:11:10.077Z,28.73
2018-07-22T01:13:40.066Z,14.47
2018-07-22T01:16:10.005Z,13.37
2018-07-22T01:18:39.795Z,12.17
2018-07-22T01:21:09.693Z,12.50
2018-07-22T01:23:40.204Z,10.50
2018-07-22T01:26:10.317Z,10.13
2018-07-22T01:28:41.114Z,16.13
2018-07-22T01:31:10.699Z,25.00
2018-07-22T01:33:40.311Z,10.37
2018-07-22T01:36:11.230Z,11.67
2018-07-22T01:38:40.977Z,10.50
2018-07-22T01:41:10.890Z,13.70
2018-07-22T01:43:41.077Z,12.23
2018-07-22T01:46:10.992Z,8.37
2018-07-22T01:48:40.940Z,10.67
2018-07-22T01:51:10.714Z,12.33
2018-07-22T01:53:40.374Z,10.90
2018-07-22T01:56:09.947Z,11.20
2018-07-22T01:58:39.977Z,11.77
2018-07-22T02:01:09.555Z,11.10
2018-07-22T02:03:39.010Z,12.87
2018-07-22T02:06:09.375Z,35.87
2018-07-22T02:08:38.943Z,9.43
2018-07-22T02:11:08.528Z,8.97
2018-07-22T02:13:38.723Z,12.63
2018-07-22T02:16:08.185Z,9.70
2018-07-22T02:18:37.624Z,12.60
2018-07-22T02:21:07.127Z,13.90
2018-07-22T02:23:37.647Z,20.37
2018-07-22T02:26:07.374Z,12.17
2018-07-22T02:28:37.931Z,18.73
2018-07-22T02:31:08.640Z,14.70
2018-07-22T02:33:39.915Z,21.77
2018-07-22T02:36:09.594Z,14.10
2018-07-22T02:38:39.447Z,15.63
2018-07-22T02:41:08.990Z,17.23
2018-07-22T02:43:38.727Z,11.70
2018-07-22T02:46:08.330Z,10.27
2018-07-22T02:48:38.034Z,10.80
2018-07-22T02:51:07.544Z,16.53
2018-07-22T02:53:37.331Z,10.87
2018-07-22T02:56:06.967Z,15.13
2018-07-22T02:58:37.091Z,10.67
2018-07-22T03:01:07.307Z,14.43
2018-07-22T03:03:37.561Z,21.30
2018-07-22T03:06:07.420Z,14.10
2018-07-22T03:08:38.360Z,12.63
2018-07-22T03:11:08.340Z,12.17
2018-07-22T03:13:38.292Z,11.33
2018-07-22T03:16:10.495Z,15.27
2018-07-22T03:18:41.093Z,12.00
2018-07-22T03:21:10.665Z,10.63
2018-07-22T03:23:40.326Z,12.33
2018-07-22T03:26:09.907Z,11.20
2018-07-22T03:28:39.616Z,13.80
2018-07-22T03:31:11.009Z,17.50
2018-07-22T03:33:40.779Z,14.73
2018-07-22T03:36:10.421Z,19.97
2018-07-22T03:38:40.068Z,13.30
2018-07-22T03:41:09.746Z,14.10
2018-07-22T03:43:39.443Z,14.17
2018-07-22T03:46:09.947Z,16.43
2018-07-22T03:48:39.445Z,16.23
2018-07-22T03:51:09.052Z,14.87
2018-07-22T03:53:38.969Z,17.10
2018-07-22T03:56:09.290Z,11.10
2018-07-22T03:58:39.005Z,15.10
2018-07-22T04:01:08.475Z,14.63
2018-07-22T04:03:37.981Z,11.10
2018-07-22T04:06:08.137Z,14.13
2018-07-22T04:08:37.535Z,18.27
2018-07-22T04:11:08.445Z,17.67
2018-07-22T04:13:38.135Z,16.37
2018-07-22T04:16:07.576Z,22.23
2018-07-22T04:18:43.857Z,17.13
2018-07-22T04:21:13.386Z,18.13
2018-07-22T04:23:43.133Z,15.80
2018-07-22T04:26:12.649Z,11.20
2018-07-22T04:28:42.456Z,15.00
2018-07-22T04:31:12.364Z,17.47
2018-07-22T04:33:42.013Z,15.37
2018-07-22T04:36:11.705Z,16.83
2018-07-22T04:38:41.346Z,14.53
2018-07-22T04:41:11.192Z,17.43
2018-07-22T04:43:40.778Z,17.07
2018-07-22T04:46:10.343Z,14.50
2018-07-22T04:48:40.462Z,27.67
2018-07-22T04:51:10.687Z,19.50
2018-07-22T04:53:40.782Z,30.03
2018-07-22T04:56:11.495Z,19.60
2018-07-22T04:58:42.168Z,17.37
2018-07-22T05:01:11.898Z,13.90
2018-07-22T05:03:43.116Z,15.40
2018-07-22T05:06:12.779Z,13.83
2018-07-22T05:08:42.338Z,12.97
2018-07-22T05:11:13.576Z,19.40
2018-07-22T05:13:43.452Z,16.80
2018-07-22T05:16:12.920Z,16.30
2018-07-22T05:18:43.074Z,15.50
2018-07-22T05:21:12.743Z,21.47
2018-07-22T05:23:42.704Z,19.03
2018-07-22T05:26:12.347Z,20.60
2018-07-22T05:28:42.946Z,14.43
2018-07-22T05:31:13.726Z,16.10
2018-07-22T05:33:43.149Z,18.17
2018-07-22T05:36:12.599Z,10.93
2018-07-22T05:38:42.664Z,17.23
2018-07-22T05:41:12.196Z,10.77
2018-07-22T05:43:42.125Z,19.27
2018-07-22T05:46:11.668Z,20.37
2018-07-22T05:48:41.589Z,12.57
2018-07-22T05:51:11.016Z,13.93
2018-07-22T05:53:41.774Z,13.83
2018-07-22T05:56:11.560Z,14.13
2018-07-22T05:58:41.198Z,12.90
2018-07-22T06:01:10.749Z,13.00
2018-07-22T06:03:40.278Z,11.90
2018-07-22T06:06:09.916Z,15.27
2018-07-22T06:08:40.091Z,15.23
2018-07-22T06:11:09.761Z,13.77
2018-07-22T06:13:39.392Z,16.43
2018-07-22T06:16:09.475Z,13.13
2018-07-22T06:18:39.108Z,17.30
2018-07-22T06:21:08.789Z,11.20
2018-07-22T06:23:39.289Z,15.20
2018-07-22T06:26:09.189Z,18.90
2018-07-22T06:28:38.948Z,15.10
2018-07-22T06:31:08.556Z,13.53
2018-07-22T06:33:38.262Z,10.83
2018-07-22T06:36:08.894Z,9.73
2018-07-22T06:38:38.546Z,10.93
2018-07-22T06:41:08.024Z,11.70
2018-07-22T06:43:38.587Z,19.30
2018-07-22T06:46:08.478Z,14.47
2018-07-22T06:48:38.126Z,11.03
2018-07-22T06:51:07.749Z,14.43
2018-07-22T06:53:37.363Z,10.20
2018-07-22T06:56:06.882Z,10.37
2018-07-22T06:58:36.439Z,18.87
2018-07-22T07:01:06.278Z,12.00
2018-07-22T07:03:35.678Z,18.63
2018-07-22T07:06:05.288Z,11.33
2018-07-22T07:08:35.235Z,10.17
2018-07-22T07:11:04.705Z,12.00
2018-07-22T07:13:34.087Z,16.03
2018-07-22T07:16:03.741Z,13.10
2018-07-22T07:18:32.982Z,17.67
2018-07-22T07:21:03.086Z,11.00
2018-07-22T07:23:32.496Z,12.17
2018-07-22T07:26:01.740Z,15.80
2018-07-22T07:28:31.103Z,22.70
2018-07-22T07:31:00.576Z,18.73
2018-07-22T07:33:30.046Z,11.53
2018-07-22T07:36:01.057Z,11.30
2018-07-22T07:38:30.383Z,13.23
2018-07-22T07:40:59.642Z,21.03
2018-07-22T07:43:29.712Z,11.90
2018-07-22T07:45:59.078Z,13.13
2018-07-22T07:48:28.358Z,10.07
2018-07-22T07:50:58.490Z,11.10
2018-07-22T07:53:28.301Z,19.87
2018-07-22T07:55:57.722Z,10.30
2018-07-22T07:58:27.490Z,12.97
2018-07-22T08:00:56.785Z,16.03
2018-07-22T08:03:26.139Z,8.57
2018-07-22T08:05:56.084Z,10.27
2018-07-22T08:08:25.324Z,12.23
2018-07-22T08:10:54.660Z,11.17
2018-07-22T08:13:24.167Z,14.63
2018-07-22T08:15:53.697Z,17.90
2018-07-22T08:18:23.252Z,12.90
2018-07-22T08:20:52.936Z,9.80
2018-07-22T08:23:23.263Z,12.70
2018-07-22T08:25:52.624Z,12.27
2018-07-22T08:28:33.202Z,13.10
2018-07-22T08:31:02.554Z,11.60
2018-07-22T08:33:31.791Z,15.40
2018-07-22T08:36:01.147Z,9.73
2018-07-22T08:38:30.412Z,21.90
2018-07-22T08:41:00.830Z,11.87
2018-07-22T08:43:30.748Z,12.13
2018-07-22T08:45:59.953Z,13.67
2018-07-22T08:48:29.142Z,10.63
2018-07-22T08:50:58.421Z,9.83
2018-07-22T08:53:29.513Z,13.10
2018-07-22T08:55:58.757Z,12.03
2018-07-22T08:58:28.595Z,10.10
2018-07-22T09:00:57.826Z,11.17
2018-07-22T09:03:27.162Z,12.30
2018-07-22T09:05:56.578Z,15.33
2018-07-22T09:08:25.853Z,9.53
2018-07-22T09:10:55.283Z,12.13
2018-07-22T09:13:24.574Z,12.30
2018-07-22T09:15:53.813Z,12.73
2018-07-22T09:18:23.081Z,10.37
2018-07-22T09:20:52.627Z,14.23
2018-07-22T09:23:21.884Z,9.73
2018-07-22T09:25:51.206Z,11.03
2018-07-22T09:28:20.645Z,9.70
2018-07-22T09:30:50.114Z,12.00
2018-07-22T09:33:19.671Z,12.80
2018-07-22T09:35:49.453Z,13.70
2018-07-22T09:38:18.887Z,12.57
2018-07-22T09:40:48.492Z,13.97
2018-07-22T09:43:17.906Z,9.90
2018-07-22T09:45:47.615Z,15.33
2018-07-22T09:48:17.621Z,13.67
2018-07-22T09:50:47.195Z,13.60
2018-07-22T09:53:18.160Z,9.77
2018-07-22T09:55:48.489Z,10.27
2018-07-22T09:58:17.939Z,14.83
2018-07-22T10:00:55.257Z,8.77
2018-07-22T10:03:25.565Z,14.87
2018-07-22T10:05:54.929Z,14.80
2018-07-22T10:08:24.457Z,10.57
2018-07-22T10:10:54.795Z,9.20
2018-07-22T10:13:24.176Z,21.23
2018-07-22T10:15:53.635Z,15.47
2018-07-22T10:18:23.091Z,15.23
2018-07-22T10:20:52.358Z,10.23
2018-07-22T10:23:22.576Z,15.30
2018-07-22T10:25:52.929Z,13.43
2018-07-22T10:28:22.197Z,12.50
2018-07-22T10:30:54.209Z,12.00
2018-07-22T10:33:23.598Z,10.93
2018-07-22T10:35:53.116Z,19.63
2018-07-22T10:38:22.766Z,8.23
2018-07-22T10:40:52.030Z,9.33
2018-07-22T10:43:21.595Z,13.87
2018-07-22T10:45:51.227Z,12.00
2018-07-22T10:48:20.788Z,10.87
2018-07-22T10:50:50.092Z,11.43
2018-07-22T10:53:20.914Z,13.70
2018-07-22T10:55:51.339Z,14.37
2018-07-22T10:58:20.848Z,11.37
2018-07-22T11:00:50.722Z,8.67
2018-07-22T11:03:20.107Z,10.97
2018-07-22T11:05:49.846Z,10.33
2018-07-22T11:08:19.661Z,15.03
2018-07-22T11:10:49.151Z,10.20
2018-07-22T11:13:18.732Z,10.97
2018-07-22T11:15:48.675Z,10.10
2018-07-22T11:18:18.321Z,12.03
2018-07-22T11:20:48.089Z,16.07
2018-07-22T11:23:18.218Z,9.13
2018-07-22T11:25:48.144Z,10.80
2018-07-22T11:28:18.266Z,9.40
2018-07-22T11:30:47.946Z,10.50
2018-07-22T11:33:18.138Z,17.73
2018-07-22T11:35:47.731Z,8.40
2018-07-22T11:38:23.512Z,7.33
2018-07-22T11:40:52.924Z,12.47
2018-07-22T11:43:22.347Z,8.33
2018-07-22T11:45:52.286Z,11.87
2018-07-22T11:48:21.969Z,14.67
2018-07-22T11:50:51.243Z,9.37
2018-07-22T11:53:20.615Z,10.43
2018-07-22T11:55:50.792Z,7.97
2018-07-22T11:58:20.063Z,13.77
2018-07-22T12:00:50.671Z,12.03
2018-07-22T12:03:21.008Z,12.27
2018-07-22T12:05:50.983Z,15.30
2018-07-22T12:08:20.341Z,8.97
2018-07-22T12:10:49.807Z,14.30
2018-07-22T12:13:20.095Z,11.13
2018-07-22T12:15:49.667Z,19.73
2018-07-22T12:18:19.275Z,8.13
2018-07-22T12:20:49.298Z,12.60
2018-07-22T12:23:19.257Z,19.43
2018-07-22T12:25:49.413Z,10.20
2018-07-22T12:28:19.970Z,13.50
2018-07-22T12:30:49.811Z,8.00
2018-07-22T12:33:19.708Z,9.00
2018-07-22T12:35:50.140Z,7.70
2018-07-22T12:38:19.722Z,11.00
2018-07-22T12:40:50.451Z,9.20
2018-07-22T12:43:20.939Z,9.70
2018-07-22T12:45:50.721Z,13.10
2018-07-22T12:48:25.646Z,9.80
2018-07-22T12:50:55.102Z,12.20
2018-07-22T12:53:24.471Z,9.10
2018-07-22T12:55:54.432Z,8.83
2018-07-22T12:58:23.861Z,11.87
2018-07-22T13:00:53.358Z,8.37
2018-07-22T13:03:23.500Z,12.53
2018-07-22T13:05:53.697Z,11.43
2018-07-22T13:08:23.002Z,7.00
2018-07-22T13:10:52.552Z,8.77
2018-07-22T13:13:21.938Z,7.03
2018-07-22T13:15:51.737Z,11.00
2018-07-22T13:18:21.791Z,8.60
2018-07-22T13:20:51.119Z,15.63
2018-07-22T13:23:20.747Z,8.90
2018-07-22T13:25:50.409Z,11.03
2018-07-22T13:28:20.303Z,7.40
2018-07-22T13:30:50.148Z,9.87
2018-07-22T13:33:20.495Z,6.73
2018-07-22T13:35:49.773Z,6.47
2018-07-22T13:38:19.670Z,7.63
2018-07-22T13:40:49.239Z,4.53
2018-07-22T13:43:20.432Z,8.70
2018-07-22T13:45:50.345Z,8.13
2018-07-22T13:48:20.778Z,4.73
2018-07-22T13:50:50.515Z,5.30
2018-07-22T13:53:20.415Z,6.17
2018-07-22T13:55:50.116Z,5.03
2018-07-22T13:58:19.953Z,4.87
2018-07-22T14:00:49.670Z,5.50
2018-07-22T14:03:20.594Z,4.53
2018-07-22T14:05:50.377Z,6.30
2018-07-22T14:08:20.776Z,4.50
2018-07-22T14:10:50.266Z,4.80
2018-07-22T14:13:19.854Z,5.20
2018-07-22T14:15:49.451Z,3.90
2018-07-22T14:18:18.961Z,4.20
2018-07-22T14:20:48.369Z,4.13
2018-07-22T14:23:18.596Z,4.07
2018-07-22T14:25:48.334Z,4.07
2018-07-22T14:28:17.721Z,3.40
2018-07-22T14:30:47.924Z,3.90
2018-07-22T14:33:17.548Z,3.67
2018-07-22T14:35:47.172Z,5.00
2018-07-22T14:38:17.677Z,7.63
2018-07-22T14:40:48.107Z,4.17
2018-07-22T14:43:17.727Z,3.40
2018-07-22T14:45:47.250Z,3.53
2018-07-22T14:48:17.604Z,4.60
2018-07-22T14:50:47.718Z,4.23
2018-07-22T14:53:17.734Z,4.23
2018-07-22T14:55:47.250Z,4.60
2018-07-22T14:58:17.417Z,3.70
2018-07-22T15:00:47.524Z,3.50
2018-07-22T15:03:18.141Z,3.03
2018-07-22T15:05:48.298Z,6.77
2018-07-22T15:08:19.126Z,4.57
2018-07-22T15:10:48.696Z,3.50
2018-07-22T15:13:18.819Z,8.27
2018-07-22T15:15:48.308Z,4.90
2018-07-22T15:18:18.068Z,3.77
2018-07-22T15:20:48.058Z,4.43
2018-07-22T15:23:19.604Z,4.93
2018-07-22T15:25:51.080Z,6.93
2018-07-22T15:28:20.627Z,8.03
2018-07-22T15:30:50.884Z,5.07
2018-07-22T15:33:20.230Z,4.30
2018-07-22T15:35:50.246Z,5.70
2018-07-22T15:38:21.413Z,7.33
2018-07-22T15:40:51.185Z,4.93
2018-07-22T15:43:20.645Z,3.33
2018-07-22T15:45:49.982Z,9.60
2018-07-22T15:48:20.474Z,6.50
2018-07-22T15:50:49.926Z,12.40
2018-07-22T15:53:19.486Z,4.47
2018-07-22T15:55:49.370Z,4.90
2018-07-22T15:58:19.533Z,6.77
2018-07-22T16:00:49.356Z,4.40
2018-07-22T16:03:21.685Z,6.43
2018-07-22T16:05:51.228Z,7.80
2018-07-22T16:08:21.101Z,3.73
2018-07-22T16:10:51.015Z,3.30
2018-07-22T16:13:20.654Z,4.30
2018-07-22T16:15:51.531Z,8.27
2018-07-22T16:18:21.513Z,5.13
2018-07-22T16:20:52.339Z,3.77
2018-07-22T16:23:21.805Z,3.67
2018-07-22T16:25:51.596Z,4.20
2018-07-22T16:28:21.455Z,4.97
2018-07-22T16:30:51.116Z,5.30
2018-07-22T16:33:20.940Z,3.60
2018-07-22T16:35:50.638Z,3.23
2018-07-22T16:38:20.185Z,3.50
2018-07-22T16:40:50.378Z,6.23
2018-07-22T16:43:19.840Z,5.53
2018-07-22T16:45:49.810Z,3.50
2018-07-22T16:48:20.185Z,6.50
2018-07-22T16:50:49.945Z,5.10
2018-07-22T16:53:20.108Z,8.40
2018-07-22T16:55:50.517Z,4.57
2018-07-22T16:58:20.662Z,3.23
2018-07-22T17:00:50.593Z,6.13
2018-07-22T17:03:22.673Z,2.67
2018-07-22T17:05:52.650Z,2.77
2018-07-22T17:08:22.198Z,3.00
2018-07-22T17:10:52.279Z,5.57
2018-07-22T17:13:22.986Z,4.60
2018-07-22T17:15:52.565Z,2.60
2018-07-22T17:18:22.241Z,3.60
2018-07-22T17:20:51.900Z,2.53
2018-07-22T17:23:21.829Z,2.53
2018-07-22T17:25:51.827Z,3.30
2018-07-22T17:28:21.799Z,3.33
2018-07-22T17:30:51.780Z,2.63
2018-07-22T17:33:22.369Z,2.60
2018-07-22T17:35:51.706Z,2.70
2018-07-22T17:38:21.258Z,3.07
2018-07-22T17:40:50.620Z,2.60
2018-07-22T17:43:20.172Z,3.83
2018-07-22T17:45:49.986Z,5.33
2018-07-22T17:48:20.162Z,6.30
2018-07-22T17:50:50.279Z,3.87
2018-07-22T17:53:20.962Z,3.17
2018-07-22T17:55:50.689Z,9.63
2018-07-22T17:58:20.799Z,7.20
2018-07-22T18:00:51.169Z,4.57
2018-07-22T18:03:27.397Z,5.30
2018-07-22T18:05:57.640Z,2.90
2018-07-22T18:08:27.135Z,2.50
2018-07-22T18:10:57.172Z,3.67
2018-07-22T18:13:26.647Z,3.03
2018-07-22T18:15:56.263Z,2.53
2018-07-22T18:18:26.020Z,6.77
2018-07-22T18:20:56.927Z,2.40
2018-07-22T18:23:26.382Z,2.87
2018-07-22T18:25:55.829Z,3.33
2018-07-22T18:28:25.231Z,4.30
2018-07-22T18:30:54.798Z,2.93
2018-07-22T18:33:26.019Z,2.50
2018-07-22T18:35:56.391Z,3.43
2018-07-22T18:38:25.951Z,2.87
2018-07-22T18:40:55.269Z,3.50
2018-07-22T18:43:25.705Z,3.53
2018-07-22T18:45:55.207Z,3.63
2018-07-22T18:48:28.478Z,3.87
2018-07-22T18:50:57.855Z,4.27
2018-07-22T18:53:27.246Z,3.03
2018-07-22T18:55:56.750Z,3.50
2018-07-22T18:58:26.477Z,3.43
2018-07-22T19:00:56.228Z,8.83
2018-07-22T19:03:25.885Z,6.57
2018-07-22T19:05:55.446Z,4.53
2018-07-22T19:08:25.097Z,6.60
2018-07-22T19:10:55.482Z,4.40
2018-07-22T19:13:25.129Z,4.03
2018-07-22T19:15:55.717Z,6.87
2018-07-22T19:18:25.474Z,6.10
2018-07-22T19:20:54.867Z,5.40
2018-07-22T19:23:24.397Z,3.83
2018-07-22T19:25:54.039Z,3.67
2018-07-22T19:28:24.957Z,3.70
2018-07-22T19:30:54.526Z,3.07
2018-07-22T19:33:24.920Z,4.37
2018-07-22T19:35:54.588Z,10.50
2018-07-22T19:38:24.429Z,6.37
2018-07-22T19:40:56.056Z,3.50
2018-07-22T19:43:25.433Z,4.33
2018-07-22T19:45:54.978Z,5.10
2018-07-22T19:48:25.161Z,3.43
2018-07-22T19:50:54.572Z,5.33
2018-07-22T19:53:24.142Z,11.33
2018-07-22T19:55:53.902Z,7.40
2018-07-22T19:59:26.392Z,5.77
2018-07-22T20:01:56.405Z,4.80
2018-07-22T20:04:25.777Z,7.30
2018-07-22T20:06:55.073Z,7.87
2018-07-22T20:09:25.607Z,7.43
2018-07-22T20:11:55.124Z,9.57
2018-07-22T20:14:26.106Z,5.60
2018-07-22T20:16:55.831Z,6.13
2018-07-22T20:19:26.303Z,5.73
2018-07-22T20:21:56.052Z,9.17
2018-07-22T20:24:25.657Z,6.83
2018-07-22T20:26:55.017Z,4.73
2018-07-22T20:29:25.139Z,15.93
2018-07-22T20:31:54.663Z,5.63
2018-07-22T20:34:24.121Z,7.87
2018-07-22T20:36:53.580Z,9.67
2018-07-22T20:39:23.557Z,4.80
2018-07-22T20:41:53.034Z,9.03
2018-07-22T20:44:25.393Z,4.40
2018-07-22T20:46:55.088Z,7.70
2018-07-22T20:49:24.571Z,6.00
2018-07-22T20:51:54.982Z,11.87
2018-07-22T20:54:24.810Z,7.80
2018-07-22T20:56:54.260Z,7.33
2018-07-22T20:59:25.456Z,8.13
2018-07-22T21:01:54.857Z,6.10
2018-07-22T21:04:24.152Z,14.70
2018-07-22T21:06:54.144Z,9.70
2018-07-22T21:09:23.658Z,8.57
2018-07-22T21:13:08.245Z,8.67
2018-07-22T21:15:39.059Z,7.57
2018-07-22T21:18:13.282Z,6.30
2018-07-22T21:20:44.341Z,8.60
2018-07-22T21:23:20.681Z,7.40
2018-07-22T21:25:50.152Z,6.73
2018-07-22T21:28:19.561Z,10.90
2018-07-22T21:30:48.932Z,6.00
2018-07-22T21:33:18.725Z,8.90
2018-07-22T21:35:48.408Z,7.17
2018-07-22T21:38:17.820Z,9.80
2018-07-22T21:40:47.429Z,7.80
2018-07-22T21:43:17.239Z,8.90
2018-07-22T21:45:46.756Z,5.43
2018-07-22T21:48:16.350Z,6.13
2018-07-22T21:50:45.851Z,7.30
2018-07-22T21:53:17.267Z,6.53
2018-07-22T21:55:47.557Z,7.83
2018-07-22T21:58:17.113Z,8.20
2018-07-22T22:00:46.968Z,9.03
2018-07-22T22:03:16.940Z,7.40
2018-07-22T22:05:46.780Z,10.07
2018-07-22T22:08:16.689Z,7.23
2018-07-22T22:10:47.765Z,9.17
2018-07-22T22:13:18.645Z,8.23
2018-07-22T22:15:48.693Z,7.70
2018-07-22T22:18:18.404Z,9.20
2018-07-22T22:20:47.914Z,16.67
2018-07-22T22:23:17.512Z,12.47
2018-07-22T22:25:47.074Z,8.80
2018-07-22T22:28:16.620Z,16.43
2018-07-22T22:30:46.695Z,13.20
2018-07-22T22:33:16.182Z,15.40
2018-07-22T22:35:46.833Z,10.53
2018-07-22T22:38:17.100Z,9.90
2018-07-22T22:40:46.304Z,15.57
2018-07-22T22:43:15.701Z,14.50
2018-07-22T22:45:45.189Z,10.00
2018-07-22T22:48:14.739Z,9.13
2018-07-22T22:50:44.297Z,15.00
2018-07-22T22:53:14.013Z,14.47
2018-07-22T22:55:46.365Z,9.63
2018-07-22T22:58:26.816Z,17.40
2018-07-22T23:00:57.970Z,8.90
2018-07-22T23:03:27.737Z,11.10
2018-07-22T23:05:57.025Z,13.37
2018-07-22T23:08:27.555Z,11.23
2018-07-22T23:10:56.824Z,12.93
2018-07-22T23:13:26.291Z,16.90
2018-07-22T23:15:55.835Z,9.53
2018-07-22T23:18:25.133Z,11.20
2018-07-22T23:20:54.398Z,14.30
2018-07-22T23:23:24.533Z,10.37
2018-07-22T23:25:53.941Z,12.13
2018-07-22T23:28:23.277Z,10.23
2018-07-22T23:30:53.082Z,8.97
2018-07-22T23:33:22.312Z,10.00
2018-07-22T23:35:51.609Z,10.60
2018-07-22T23:38:21.362Z,11.20
2018-07-22T23:40:50.605Z,9.30
2018-07-22T23:43:19.879Z,10.97
2018-07-22T23:45:50.235Z,12.77
2018-07-22T23:48:19.633Z,10.00
2018-07-22T23:50:49.358Z,11.03
2018-07-22T23:53:18.765Z,28.33
2018-07-22T23:55:49.622Z,19.73
2018-07-22T23:58:19.002Z,10.63
