createdAt,value
2023-03-11T00:00:25.458Z,99.99
2023-03-11T00:01:25.460Z,99.99
2023-03-11T00:02:25.546Z,99.99
2023-03-11T00:03:25.453Z,99.99
2023-03-11T00:04:25.462Z,99.99
2023-03-11T00:05:25.533Z,99.99
2023-03-11T00:06:25.457Z,99.99
2023-03-11T00:07:25.458Z,99.99
2023-03-11T00:08:25.520Z,99.99
2023-03-11T00:09:25.468Z,99.99
2023-03-11T00:10:25.466Z,99.99
2023-03-11T00:11:25.490Z,99.99
2023-03-11T00:12:25.473Z,99.99
2023-03-11T00:13:25.479Z,99.99
2023-03-11T00:14:25.480Z,99.99
2023-03-11T00:15:25.488Z,99.99
2023-03-11T00:16:25.510Z,99.99
2023-03-11T00:17:25.514Z,99.99
2023-03-11T00:18:25.502Z,99.99
2023-03-11T00:19:25.503Z,99.99
2023-03-11T00:20:25.507Z,99.99
2023-03-11T00:21:25.507Z,99.99
2023-03-11T00:22:25.504Z,99.99
2023-03-11T00:23:25.516Z,99.99
2023-03-11T00:24:25.526Z,99.99
2023-03-11T00:25:25.519Z,99.99
2023-03-11T00:26:25.519Z,99.99
2023-03-11T00:27:25.530Z,99.99
2023-03-11T00:28:25.525Z,99.99
2023-03-11T00:29:25.532Z,99.99
2023-03-11T00:30:25.533Z,99.99
2023-03-11T00:31:25.544Z,99.99
2023-03-11T00:32:25.555Z,99.99
2023-03-11T00:33:25.567Z,99.99
2023-03-11T00:34:25.546Z,99.99
2023-03-11T00:35:25.552Z,99.99
2023-03-11T00:36:25.553Z,99.99
2023-03-11T00:37:25.560Z,99.99
2023-03-11T00:38:25.637Z,99.99
2023-03-11T00:39:25.568Z,99.99
2023-03-11T00:40:25.569Z,99.99
2023-03-11T00:41:25.579Z,99.99
2023-03-11T00:42:25.584Z,99.99
2023-03-11T00:43:25.588Z,99.99
2023-03-11T00:44:25.582Z,99.99
2023-03-11T00:45:25.604Z,99.99
2023-03-11T00:46:25.649Z,99.99
2023-03-11T00:47:25.605Z,99.99
2023-03-11T00:48:25.599Z,99.99
2023-03-11T00:49:25.628Z,99.99
2023-03-11T00:50:25.608Z,99.99
2023-03-11T00:51:25.611Z,99.99
2023-03-11T00:52:25.610Z,99.99
2023-03-11T00:53:25.621Z,99.99
2023-03-11T00:54:25.620Z,99.99
2023-03-11T00:55:25.630Z,99.99
2023-03-11T00:56:25.625Z,99.99
2023-03-11T00:57:25.633Z,99.99
2023-03-11T00:58:25.637Z,99.99
2023-03-11T00:59:25.639Z,99.99
2023-03-11T01:00:25.639Z,99.99
2023-03-11T01:01:25.692Z,99.99
2023-03-11T01:02:25.652Z,99.99
2023-03-11T01:03:25.657Z,99.99
2023-03-11T01:04:25.705Z,99.99
2023-03-11T01:05:25.683Z,99.99
2023-03-11T01:06:30.130Z,99.99
2023-03-11T01:07:25.670Z,99.99
2023-03-11T01:08:25.671Z,99.99
2023-03-11T01:09:25.679Z,99.99
2023-03-11T01:10:25.679Z,99.99
2023-03-11T01:11:25.687Z,99.99
2023-03-11T01:12:25.688Z,99.99
2023-03-11T01:13:25.699Z,99.99
2023-03-11T01:14:25.691Z,99.99
2023-03-11T01:15:25.702Z,99.99
2023-03-11T01:16:25.711Z,99.99
2023-03-11T01:17:25.706Z,99.99
2023-03-11T01:18:25.710Z,99.99
2023-03-11T01:19:25.717Z,99.99
2023-03-11T01:20:25.748Z,99.99
2023-03-11T01:21:25.748Z,99.99
2023-03-11T01:22:25.723Z,99.99
2023-03-11T01:23:25.740Z,99.99
2023-03-11T01:24:25.734Z,99.99
2023-03-11T01:25:25.746Z,99.99
2023-03-11T01:26:25.739Z,99.99
2023-03-11T01:27:25.757Z,99.99
2023-03-11T01:28:25.746Z,99.99
2023-03-11T01:29:25.757Z,99.99
2023-03-11T01:30:25.756Z,99.99
2023-03-11T01:31:25.827Z,99.99
2023-03-11T01:32:25.830Z,99.99
2023-03-11T01:33:25.771Z,99.99
2023-03-11T01:34:25.770Z,99.99
2023-03-11T01:35:25.798Z,99.99
2023-03-11T01:36:25.778Z,99.99
2023-03-11T01:37:25.821Z,99.99
2023-03-11T01:38:25.783Z,99.99
2023-03-11T01:39:25.790Z,99.99
2023-03-11T01:40:25.824Z,99.99
2023-03-11T01:41:25.821Z,99.99
2023-03-11T01:42:25.813Z,99.99
2023-03-11T01:43:25.806Z,99.99
2023-03-11T01:44:25.806Z,99.99
2023-03-11T01:45:25.813Z,99.99
2023-03-11T01:46:25.901Z,99.99
2023-03-11T01:47:25.830Z,99.99
2023-03-11T01:48:25.836Z,99.99
2023-03-11T01:49:25.842Z,99.99
2023-03-11T01:50:25.837Z,99.99
2023-03-11T01:51:25.854Z,99.99
2023-03-11T01:52:25.854Z,99.99
2023-03-11T01:53:25.877Z,99.99
2023-03-11T01:54:25.846Z,99.99
2023-03-11T01:55:25.851Z,99.99
2023-03-11T01:56:25.850Z,99.99
2023-03-11T01:57:25.864Z,99.99
2023-03-11T01:58:25.865Z,99.99
2023-03-11T01:59:25.878Z,99.99
2023-03-11T02:00:25.872Z,99.99
2023-03-11T02:01:25.923Z,99.99
2023-03-11T02:02:25.873Z,99.99
2023-03-11T02:03:25.883Z,99.99
2023-03-11T02:04:25.883Z,99.99
2023-03-11T02:05:25.889Z,99.99
2023-03-11T02:06:25.914Z,99.99
2023-03-11T02:07:25.897Z,99.99
2023-03-11T02:08:25.899Z,99.99
2023-03-11T02:09:25.926Z,99.99
2023-03-11T02:10:25.912Z,99.99
2023-03-11T02:11:25.914Z,99.99
2023-03-11T02:12:25.916Z,99.99
2023-03-11T02:13:25.928Z,99.99
2023-03-11T02:14:25.928Z,99.99
2023-03-11T02:15:25.938Z,99.99
2023-03-11T02:16:26.001Z,99.99
2023-03-11T02:17:25.941Z,99.99
2023-03-11T02:18:25.948Z,99.99
2023-03-11T02:19:25.954Z,99.99
2023-03-11T02:20:25.953Z,99.99
2023-03-11T02:21:25.959Z,99.99
2023-03-11T02:22:25.963Z,99.99
2023-03-11T02:23:25.969Z,99.99
2023-03-11T02:24:25.968Z,99.99
2023-03-11T02:25:26.001Z,99.99
2023-03-11T02:26:25.983Z,99.99
2023-03-11T02:27:25.989Z,99.99
2023-03-11T02:28:25.987Z,99.99
2023-03-11T02:29:25.992Z,99.99
2023-03-11T02:30:26.003Z,99.99
2023-03-11T02:31:26.061Z,99.99
2023-03-11T02:32:26.024Z,99.99
2023-03-11T02:33:26.012Z,99.99
2023-03-11T02:34:26.023Z,99.99
2023-03-11T02:35:26.013Z,99.99
2023-03-11T02:36:26.037Z,99.99
2023-03-11T02:37:26.025Z,99.99
2023-03-11T02:38:26.032Z,99.99
2023-03-11T02:39:26.032Z,99.99
2023-03-11T02:40:26.037Z,99.99
2023-03-11T02:41:26.064Z,99.99
2023-03-11T02:42:26.050Z,99.99
2023-03-11T02:43:26.057Z,99.99
2023-03-11T02:44:26.088Z,99.99
2023-03-11T02:45:26.068Z,99.99
2023-03-11T02:46:26.104Z,99.99
2023-03-11T02:47:26.075Z,99.99
2023-03-11T02:48:26.073Z,99.99
2023-03-11T02:49:26.066Z,99.99
2023-03-11T02:50:26.082Z,99.99
2023-03-11T02:51:26.088Z,99.99
2023-03-11T02:52:26.110Z,99.99
2023-03-11T02:53:26.087Z,99.99
2023-03-11T02:54:26.090Z,99.99
2023-03-11T02:55:26.094Z,99.99
2023-03-11T02:56:26.102Z,99.99
2023-03-11T02:57:26.116Z,99.99
2023-03-11T02:58:26.104Z,99.99
2023-03-11T02:59:26.108Z,99.99
2023-03-11T03:00:26.133Z,99.99
2023-03-11T03:01:26.112Z,99.99
2023-03-11T03:02:26.123Z,99.99
2023-03-11T03:03:26.121Z,99.99
2023-03-11T03:04:26.199Z,99.99
2023-03-11T03:05:26.130Z,99.99
2023-03-11T03:06:26.138Z,99.99
2023-03-11T03:07:26.138Z,99.99
2023-03-11T03:08:26.147Z,99.99
2023-03-11T03:09:26.164Z,99.99
2023-03-11T03:10:26.153Z,99.99
2023-03-11T03:11:26.158Z,99.99
2023-03-11T03:12:26.174Z,99.99
2023-03-11T03:13:26.182Z,99.99
2023-03-11T03:14:26.181Z,99.99
2023-03-11T03:15:26.181Z,99.99
2023-03-11T03:16:26.213Z,99.99
2023-03-11T03:17:26.227Z,99.99
2023-03-11T03:18:26.194Z,99.99
2023-03-11T03:19:26.197Z,99.99
2023-03-11T03:20:26.201Z,99.99
2023-03-11T03:21:26.200Z,99.99
2023-03-11T03:22:26.206Z,99.99
2023-03-11T03:23:26.210Z,99.99
2023-03-11T03:24:26.223Z,99.99
2023-03-11T03:25:26.222Z,99.99
2023-03-11T03:26:26.229Z,99.99
2023-03-11T03:27:26.236Z,99.99
2023-03-11T03:28:26.235Z,99.99
2023-03-11T03:29:26.256Z,99.99
2023-03-11T03:30:26.264Z,99.99
2023-03-11T03:31:26.282Z,99.99
2023-03-11T03:32:26.274Z,99.99
2023-03-11T03:33:26.263Z,99.99
2023-03-11T03:34:26.259Z,99.99
2023-03-11T03:35:26.263Z,99.99
2023-03-11T03:36:26.272Z,99.99
2023-03-11T03:37:26.280Z,99.99
2023-03-11T03:38:26.279Z,99.99
2023-03-11T03:39:27.738Z,99.99
2023-03-11T03:40:26.291Z,99.99
2023-03-11T03:41:26.296Z,99.99
2023-03-11T03:42:26.296Z,99.99
2023-03-11T03:43:26.305Z,99.99
2023-03-11T03:44:26.307Z,99.99
2023-03-11T03:45:26.324Z,99.99
2023-03-11T03:46:26.368Z,99.99
2023-03-11T03:47:26.313Z,99.99
2023-03-11T03:48:26.323Z,99.99
2023-03-11T03:49:26.321Z,99.99
2023-03-11T03:50:26.333Z,99.99
2023-03-11T03:51:26.328Z,99.99
2023-03-11T03:52:26.349Z,99.99
2023-03-11T03:53:26.338Z,99.99
2023-03-11T03:54:26.355Z,99.99
2023-03-11T03:55:26.347Z,99.99
2023-03-11T03:56:26.371Z,99.99
2023-03-11T03:57:26.362Z,99.99
2023-03-11T03:58:26.368Z,99.99
2023-03-11T03:59:26.365Z,99.99
2023-03-11T04:00:26.373Z,99.99
2023-03-11T04:01:26.400Z,99.99
2023-03-11T04:02:26.481Z,99.99
2023-03-11T04:03:26.484Z,99.99
2023-03-11T04:04:26.410Z,99.99
2023-03-11T04:05:26.392Z,99.99
2023-03-11T04:06:26.400Z,99.99
2023-03-11T04:07:26.400Z,99.99
2023-03-11T04:08:26.411Z,99.99
2023-03-11T04:09:26.409Z,99.99
2023-03-11T04:10:26.422Z,99.99
2023-03-11T04:11:26.420Z,99.99
2023-03-11T04:12:26.425Z,99.99
2023-03-11T04:13:26.439Z,99.99
2023-03-11T04:14:26.439Z,99.99
2023-03-11T04:15:26.436Z,99.99
2023-03-11T04:16:26.520Z,99.99
2023-03-11T04:17:26.480Z,99.99
2023-03-11T04:18:26.453Z,99.99
2023-03-11T04:19:26.455Z,99.99
2023-03-11T04:20:26.459Z,99.99
2023-03-11T04:21:26.461Z,99.99
2023-03-11T04:22:26.559Z,99.99
2023-03-11T04:23:26.472Z,99.99
2023-03-11T04:24:26.480Z,99.99
2023-03-11T04:25:26.478Z,99.99
2023-03-11T04:26:26.493Z,99.99
2023-03-11T04:27:26.609Z,99.99
2023-03-11T04:28:26.497Z,99.99
2023-03-11T04:29:26.497Z,99.99
2023-03-11T04:30:26.501Z,99.99
2023-03-11T04:31:26.512Z,99.99
2023-03-11T04:32:26.599Z,99.99
2023-03-11T04:33:26.537Z,99.99
2023-03-11T04:34:26.524Z,99.99
2023-03-11T04:35:26.563Z,99.99
2023-03-11T04:36:26.586Z,99.99
2023-03-11T04:37:26.524Z,99.99
2023-03-11T04:38:26.532Z,99.99
2023-03-11T04:39:26.542Z,99.99
2023-03-11T04:40:26.545Z,99.99
2023-03-11T04:41:26.550Z,99.99
2023-03-11T04:42:26.548Z,99.99
2023-03-11T04:43:26.596Z,99.99
2023-03-11T04:44:26.563Z,99.99
2023-03-11T04:45:26.557Z,99.99
2023-03-11T04:46:26.640Z,99.99
2023-03-11T04:47:26.567Z,99.99
2023-03-11T04:48:26.577Z,99.99
2023-03-11T04:49:26.606Z,99.99
2023-03-11T04:50:26.599Z,99.99
2023-03-11T04:51:26.586Z,99.99
2023-03-11T04:52:26.594Z,99.99
2023-03-11T04:53:26.591Z,99.99
2023-03-11T04:54:26.601Z,99.99
2023-03-11T04:55:26.607Z,99.99
2023-03-11T04:56:26.610Z,99.99
2023-03-11T04:57:26.617Z,99.99
2023-03-11T04:58:26.622Z,99.99
2023-03-11T04:59:26.616Z,99.99
2023-03-11T05:00:26.626Z,99.99
2023-03-11T05:01:26.655Z,99.99
2023-03-11T05:02:26.633Z,99.99
2023-03-11T05:03:26.644Z,99.99
2023-03-11T05:04:26.697Z,99.99
2023-03-11T05:05:26.744Z,99.99
2023-03-11T05:06:26.680Z,99.99
2023-03-11T05:07:26.651Z,99.99
2023-03-11T05:08:26.663Z,99.99
2023-03-11T05:09:26.659Z,99.99
2023-03-11T05:10:26.664Z,99.99
2023-03-11T05:11:26.696Z,99.99
2023-03-11T05:12:26.680Z,99.99
2023-03-11T05:13:26.680Z,99.99
2023-03-11T05:14:26.696Z,99.99
2023-03-11T05:15:26.699Z,99.99
2023-03-11T05:16:26.735Z,99.99
2023-03-11T05:17:26.709Z,99.99
2023-03-11T05:18:26.707Z,99.99
2023-03-11T05:19:26.716Z,99.99
2023-03-11T05:20:26.712Z,99.99
2023-03-11T05:21:26.736Z,99.99
2023-03-11T05:22:26.721Z,99.99
2023-03-11T05:23:26.718Z,99.99
2023-03-11T05:24:26.735Z,99.99
2023-03-11T05:25:26.729Z,99.99
2023-03-11T05:26:26.737Z,99.99
2023-03-11T05:27:26.741Z,99.99
2023-03-11T05:28:26.744Z,99.99
2023-03-11T05:29:26.743Z,99.99
2023-03-11T05:30:26.751Z,99.99
2023-03-11T05:31:26.802Z,99.99
2023-03-11T05:32:26.793Z,99.99
2023-03-11T05:33:26.759Z,99.99
2023-03-11T05:34:26.769Z,99.99
2023-03-11T05:35:26.795Z,99.99
2023-03-11T05:36:26.786Z,99.99
2023-03-11T05:37:26.906Z,99.99
2023-03-11T05:38:26.825Z,99.99
2023-03-11T05:39:26.789Z,99.99
2023-03-11T05:40:26.800Z,99.99
2023-03-11T05:41:26.800Z,99.99
2023-03-11T05:42:26.808Z,99.99
2023-03-11T05:43:26.810Z,99.99
2023-03-11T05:44:26.813Z,99.99
2023-03-11T05:45:26.817Z,99.99
2023-03-11T05:46:26.867Z,99.99
2023-03-11T05:47:26.829Z,99.99
2023-03-11T05:48:26.841Z,99.99
2023-03-11T05:49:26.835Z,99.99
2023-03-11T05:50:26.838Z,99.99
2023-03-11T05:51:26.845Z,99.99
2023-03-11T05:52:26.874Z,99.99
2023-03-11T05:53:26.877Z,99.99
2023-03-11T05:54:26.861Z,99.99
2023-03-11T05:55:26.866Z,99.99
2023-03-11T05:56:26.867Z,99.99
2023-03-11T05:57:26.863Z,99.99
2023-03-11T05:58:26.911Z,99.99
2023-03-11T05:59:26.882Z,99.99
2023-03-11T06:00:26.878Z,99.99
2023-03-11T06:01:26.883Z,99.99
2023-03-11T06:02:26.889Z,99.99
2023-03-11T06:03:26.887Z,99.99
2023-03-11T06:04:26.982Z,99.99
2023-03-11T06:05:26.967Z,99.99
2023-03-11T06:06:26.921Z,99.99
2023-03-11T06:07:26.912Z,99.99
2023-03-11T06:08:26.916Z,99.99
2023-03-11T06:09:26.943Z,99.99
2023-03-11T06:10:26.921Z,99.99
2023-03-11T06:11:26.925Z,99.99
2023-03-11T06:12:26.936Z,99.99
2023-03-11T06:13:26.928Z,99.99
2023-03-11T06:14:26.938Z,99.99
2023-03-11T06:15:26.936Z,99.99
2023-03-11T06:16:26.999Z,99.99
2023-03-11T06:17:29.284Z,99.99
2023-03-11T06:18:26.959Z,99.99
2023-03-11T06:19:26.952Z,99.99
2023-03-11T06:20:26.964Z,99.99
2023-03-11T06:21:26.962Z,99.99
2023-03-11T06:22:26.968Z,99.99
2023-03-11T06:23:26.971Z,99.99
2023-03-11T06:24:26.985Z,99.99
2023-03-11T06:25:27.010Z,99.99
2023-03-11T06:26:26.985Z,99.62
2023-03-11T06:27:26.990Z,98.48
2023-03-11T06:28:26.998Z,97.96
2023-03-11T06:29:26.994Z,97.72
2023-03-11T06:30:27.003Z,97.34
2023-03-11T06:31:27.095Z,97.11
2023-03-11T06:32:27.071Z,97.02
2023-03-11T06:33:27.085Z,96.88
2023-03-11T06:34:27.024Z,97.02
2023-03-11T06:35:27.024Z,97.11
2023-03-11T06:36:27.082Z,96.54
2023-03-11T06:37:27.028Z,96.64
2023-03-11T06:38:27.037Z,96.54
2023-03-11T06:39:27.044Z,96.83
2023-03-11T06:40:27.056Z,96.83
2023-03-11T06:41:27.066Z,96.45
2023-03-11T06:42:27.074Z,96.64
2023-03-11T06:43:27.053Z,96.83
2023-03-11T06:44:27.066Z,96.73
2023-03-11T06:45:27.062Z,96.64
2023-03-11T06:46:27.082Z,97.30
2023-03-11T06:47:27.121Z,96.92
2023-03-11T06:48:27.083Z,97.11
2023-03-11T06:49:27.080Z,96.64
2023-03-11T06:50:27.086Z,96.07
2023-03-11T06:51:27.096Z,96.26
2023-03-11T06:52:27.092Z,95.97
2023-03-11T06:53:27.102Z,95.69
2023-03-11T06:54:27.121Z,95.59
2023-03-11T06:55:27.109Z,95.83
2023-03-11T06:56:27.119Z,95.74
2023-03-11T06:57:27.142Z,95.26
2023-03-11T06:58:27.118Z,95.21
2023-03-11T06:59:27.127Z,95.97
2023-03-11T07:00:27.135Z,95.78
2023-03-11T07:01:27.210Z,95.78
2023-03-11T07:02:27.143Z,96.54
2023-03-11T07:03:27.143Z,96.16
2023-03-11T07:04:27.210Z,96.64
2023-03-11T07:05:27.154Z,96.59
2023-03-11T07:06:27.157Z,96.16
2023-03-11T07:07:27.164Z,96.45
2023-03-11T07:08:27.167Z,95.74
2023-03-11T07:09:27.172Z,94.98
2023-03-11T07:10:27.173Z,95.40
2023-03-11T07:11:27.184Z,95.21
2023-03-11T07:12:27.202Z,95.97
2023-03-11T07:13:27.219Z,95.78
2023-03-11T07:14:27.192Z,96.16
2023-03-11T07:15:27.202Z,95.45
2023-03-11T07:16:27.265Z,95.83
2023-03-11T07:17:27.222Z,95.45
2023-03-11T07:18:27.210Z,94.89
2023-03-11T07:19:27.219Z,94.60
2023-03-11T07:20:27.219Z,94.32
2023-03-11T07:21:27.227Z,94.42
2023-03-11T07:22:27.230Z,93.89
2023-03-11T07:23:27.243Z,93.70
2023-03-11T07:24:27.237Z,93.89
2023-03-11T07:25:27.243Z,94.51
2023-03-11T07:26:27.247Z,94.84
2023-03-11T07:27:27.257Z,94.65
2023-03-11T07:28:27.255Z,94.84
2023-03-11T07:29:27.283Z,95.12
2023-03-11T07:30:27.272Z,95.31
2023-03-11T07:31:27.315Z,95.59
2023-03-11T07:32:27.300Z,95.40
2023-03-11T07:33:27.279Z,96.35
2023-03-11T07:34:27.281Z,97.39
2023-03-11T07:35:27.293Z,98.34
2023-03-11T07:36:27.299Z,98.72
2023-03-11T07:37:27.296Z,99.99
2023-03-11T07:38:27.323Z,99.99
2023-03-11T07:39:27.307Z,99.99
2023-03-11T07:40:27.324Z,99.99
2023-03-11T07:41:27.321Z,99.99
2023-03-11T07:42:27.316Z,99.99
2023-03-11T07:43:27.340Z,99.99
2023-03-11T07:44:27.325Z,99.99
2023-03-11T07:45:27.354Z,99.99
2023-03-11T07:46:27.386Z,99.99
2023-03-11T07:47:27.342Z,99.99
2023-03-11T07:48:27.342Z,99.99
2023-03-11T07:49:27.348Z,99.99
2023-03-11T07:50:27.358Z,99.99
2023-03-11T07:51:27.366Z,99.99
2023-03-11T07:52:27.361Z,99.99
2023-03-11T07:53:27.370Z,99.99
2023-03-11T07:54:27.370Z,99.99
2023-03-11T07:55:27.377Z,99.99
2023-03-11T07:56:27.379Z,99.99
2023-03-11T07:57:27.386Z,99.99
2023-03-11T07:58:27.392Z,99.99
2023-03-11T07:59:27.395Z,99.99
2023-03-11T08:00:27.396Z,99.99
2023-03-11T08:01:27.434Z,99.99
2023-03-11T08:02:27.474Z,99.99
2023-03-11T08:03:27.430Z,99.99
2023-03-11T08:04:27.415Z,99.99
2023-03-11T08:05:27.425Z,99.99
2023-03-11T08:06:27.425Z,99.99
2023-03-11T08:07:27.434Z,99.99
2023-03-11T08:08:27.441Z,99.99
2023-03-11T08:09:27.441Z,99.99
2023-03-11T08:10:27.452Z,99.99
2023-03-11T08:11:27.452Z,99.99
2023-03-11T08:12:27.454Z,99.99
2023-03-11T08:13:27.462Z,99.99
2023-03-11T08:14:27.465Z,99.99
2023-03-11T08:15:27.474Z,99.99
2023-03-11T08:16:27.474Z,99.99
2023-03-11T08:17:27.501Z,99.99
2023-03-11T08:18:27.486Z,99.99
2023-03-11T08:19:27.526Z,99.99
2023-03-11T08:20:27.556Z,99.99
2023-03-11T08:21:27.501Z,99.99
2023-03-11T08:22:27.512Z,99.99
2023-03-11T08:23:27.512Z,99.99
2023-03-11T08:24:27.518Z,99.99
2023-03-11T08:25:27.526Z,99.99
2023-03-11T08:26:27.525Z,99.99
2023-03-11T08:27:27.535Z,99.99
2023-03-11T08:28:27.538Z,99.99
2023-03-11T08:29:27.542Z,99.99
2023-03-11T08:30:27.565Z,99.99
2023-03-11T08:31:27.614Z,99.99
2023-03-11T08:32:27.595Z,99.99
2023-03-11T08:33:27.581Z,99.99
2023-03-11T08:34:27.561Z,99.99
2023-03-11T08:35:27.576Z,99.99
2023-03-11T08:36:27.572Z,99.99
2023-03-11T08:37:27.587Z,99.99
2023-03-11T08:38:27.665Z,99.99
2023-03-11T08:39:27.601Z,99.99
2023-03-11T08:40:27.606Z,99.99
2023-03-11T08:41:27.616Z,99.99
2023-03-11T08:42:27.599Z,99.99
2023-03-11T08:43:27.610Z,99.99
2023-03-11T08:44:27.621Z,99.99
2023-03-11T08:45:27.619Z,99.99
2023-03-11T08:46:27.666Z,99.99
2023-03-11T08:47:27.630Z,99.99
2023-03-11T08:48:27.642Z,99.99
2023-03-11T08:49:27.666Z,99.99
2023-03-11T08:50:27.652Z,99.99
2023-03-11T08:51:27.652Z,99.99
2023-03-11T08:52:27.647Z,99.99
2023-03-11T08:53:27.656Z,99.99
2023-03-11T08:54:27.661Z,99.99
2023-03-11T08:55:27.712Z,99.99
2023-03-11T08:56:27.668Z,99.99
2023-03-11T08:57:27.681Z,99.99
2023-03-11T08:58:27.675Z,99.99
2023-03-11T08:59:27.696Z,99.99
2023-03-11T09:00:27.689Z,99.99
2023-03-11T09:01:27.698Z,99.99
2023-03-11T09:02:27.757Z,99.99
2023-03-11T09:03:27.702Z,99.99
2023-03-11T09:04:27.710Z,99.99
2023-03-11T09:05:27.798Z,99.99
2023-03-11T09:06:27.730Z,99.99
2023-03-11T09:07:27.720Z,99.99
2023-03-11T09:08:27.723Z,99.99
2023-03-11T09:09:27.740Z,99.99
2023-03-11T09:10:27.737Z,99.99
2023-03-11T09:11:27.750Z,99.99
2023-03-11T09:12:27.743Z,99.99
2023-03-11T09:13:27.750Z,99.99
2023-03-11T09:14:27.749Z,99.99
2023-03-11T09:15:27.759Z,99.99
2023-03-11T09:16:27.852Z,99.99
2023-03-11T09:17:27.771Z,99.99
2023-03-11T09:18:27.768Z,99.99
2023-03-11T09:19:27.778Z,99.99
2023-03-11T09:20:27.780Z,99.99
2023-03-11T09:21:27.807Z,99.99
2023-03-11T09:22:27.793Z,99.99
2023-03-11T09:23:27.807Z,99.99
2023-03-11T09:24:27.810Z,99.99
2023-03-11T09:25:27.804Z,99.99
2023-03-11T09:26:27.807Z,99.99
2023-03-11T09:27:27.814Z,99.99
2023-03-11T09:28:27.817Z,99.99
2023-03-11T09:29:27.844Z,99.99
2023-03-11T09:30:27.827Z,99.99
2023-03-11T09:31:27.875Z,99.99
2023-03-11T09:32:27.881Z,99.99
2023-03-11T09:33:27.851Z,99.99
2023-03-11T09:34:27.849Z,99.99
2023-03-11T09:35:27.904Z,99.99
2023-03-11T09:36:27.858Z,99.99
2023-03-11T09:37:27.885Z,99.99
2023-03-11T09:38:27.867Z,99.99
2023-03-11T09:39:27.877Z,99.99
2023-03-11T09:40:27.889Z,99.99
2023-03-11T09:41:27.887Z,99.99
2023-03-11T09:42:27.890Z,99.99
2023-03-11T09:43:27.898Z,99.99
2023-03-11T09:44:27.900Z,99.99
2023-03-11T09:45:27.911Z,99.99
2023-03-11T09:46:28.026Z,99.99
2023-03-11T09:47:27.919Z,99.99
2023-03-11T09:48:27.922Z,99.99
2023-03-11T09:49:27.929Z,99.99
2023-03-11T09:50:27.938Z,99.99
2023-03-11T09:51:27.942Z,99.99
2023-03-11T09:52:27.944Z,99.99
2023-03-11T09:53:27.972Z,99.99
2023-03-11T09:54:27.954Z,99.99
2023-03-11T09:55:27.964Z,99.99
2023-03-11T09:56:27.964Z,99.99
2023-03-11T09:57:27.979Z,99.99
2023-03-11T09:58:27.975Z,99.99
2023-03-11T09:59:27.987Z,99.99
2023-03-11T10:00:27.998Z,99.99
2023-03-11T10:01:27.997Z,99.99
2023-03-11T10:02:28.306Z,99.99
2023-03-11T10:03:28.017Z,99.99
2023-03-11T10:04:28.021Z,99.99
2023-03-11T10:05:28.020Z,99.99
2023-03-11T10:06:28.026Z,99.99
2023-03-11T10:07:28.039Z,99.99
2023-03-11T10:08:28.035Z,99.99
2023-03-11T10:09:28.062Z,99.99
2023-03-11T10:10:28.105Z,99.99
2023-03-11T10:11:28.057Z,99.99
2023-03-11T10:12:28.057Z,99.99
2023-03-11T10:13:28.063Z,99.99
2023-03-11T10:14:28.067Z,99.99
2023-03-11T10:15:28.076Z,99.99
2023-03-11T10:16:28.155Z,99.99
2023-03-11T10:17:28.100Z,99.99
2023-03-11T10:18:28.092Z,99.99
2023-03-11T10:19:28.106Z,99.99
2023-03-11T10:20:28.106Z,99.99
2023-03-11T10:21:28.128Z,99.99
2023-03-11T10:22:28.114Z,99.99
2023-03-11T10:23:28.147Z,99.99
2023-03-11T10:24:28.125Z,99.99
2023-03-11T10:25:28.162Z,99.99
2023-03-11T10:26:28.136Z,99.99
2023-03-11T10:27:28.153Z,99.99
2023-03-11T10:28:28.153Z,99.99
2023-03-11T10:29:28.162Z,99.99
2023-03-11T10:30:28.168Z,99.99
2023-03-11T10:31:28.205Z,99.99
2023-03-11T10:32:28.222Z,99.99
2023-03-11T10:33:28.181Z,99.99
2023-03-11T10:34:28.200Z,99.99
2023-03-11T10:35:28.200Z,99.99
2023-03-11T10:36:28.198Z,99.99
2023-03-11T10:37:38.863Z,99.99
2023-03-11T10:38:28.209Z,99.99
2023-03-11T10:39:28.221Z,99.99
2023-03-11T10:40:28.231Z,99.99
2023-03-11T10:41:28.257Z,99.99
2023-03-11T10:42:28.232Z,99.99
2023-03-11T10:43:28.242Z,99.99
2023-03-11T10:44:28.244Z,99.99
2023-03-11T10:45:28.251Z,99.99
2023-03-11T10:46:28.256Z,99.99
2023-03-11T10:47:28.266Z,99.99
2023-03-11T10:48:28.270Z,99.99
2023-03-11T10:49:28.292Z,99.99
2023-03-11T10:50:28.305Z,99.99
2023-03-11T10:51:28.290Z,99.99
2023-03-11T10:52:28.289Z,99.99
2023-03-11T10:53:28.300Z,99.99
2023-03-11T10:54:28.310Z,99.99
2023-03-11T10:55:28.312Z,99.99
2023-03-11T10:56:28.332Z,99.99
2023-03-11T10:57:28.345Z,99.99
2023-03-11T10:58:28.344Z,99.99
2023-03-11T10:59:28.335Z,99.99
2023-03-11T11:00:28.341Z,99.99
2023-03-11T11:01:28.360Z,99.99
2023-03-11T11:02:28.348Z,99.99
2023-03-11T11:03:28.358Z,99.99
2023-03-11T11:04:28.409Z,99.99
2023-03-11T11:05:28.373Z,99.99
2023-03-11T11:06:28.377Z,99.99
2023-03-11T11:07:28.398Z,99.99
2023-03-11T11:08:28.390Z,99.99
2023-03-11T11:09:28.392Z,99.99
2023-03-11T11:10:28.402Z,99.99
2023-03-11T11:11:28.411Z,99.99
2023-03-11T11:12:28.414Z,99.99
2023-03-11T11:13:28.437Z,99.99
2023-03-11T11:14:28.425Z,99.99
2023-03-11T11:15:28.425Z,99.99
2023-03-11T11:16:28.529Z,99.99
2023-03-11T11:17:28.438Z,99.99
2023-03-11T11:18:28.445Z,99.99
2023-03-11T11:19:28.449Z,99.99
2023-03-11T11:20:28.459Z,99.99
2023-03-11T11:21:28.465Z,99.99
2023-03-11T11:22:28.485Z,99.99
2023-03-11T11:23:28.473Z,99.99
2023-03-11T11:24:28.488Z,99.99
2023-03-11T11:25:28.536Z,99.99
2023-03-11T11:26:28.508Z,99.99
2023-03-11T11:27:28.530Z,99.99
2023-03-11T11:28:28.544Z,99.99
2023-03-11T11:29:28.530Z,99.99
2023-03-11T11:30:28.522Z,99.99
2023-03-11T11:31:28.520Z,99.99
2023-03-11T11:32:28.620Z,99.99
2023-03-11T11:33:28.532Z,99.99
2023-03-11T11:34:28.561Z,99.99
2023-03-11T11:35:28.567Z,99.99
2023-03-11T11:36:28.550Z,99.99
2023-03-11T11:37:28.555Z,99.99
2023-03-11T11:38:28.564Z,99.99
2023-03-11T11:39:28.569Z,99.99
2023-03-11T11:40:28.577Z,99.99
2023-03-11T11:41:28.580Z,99.99
2023-03-11T11:42:28.587Z,99.99
2023-03-11T11:43:28.593Z,99.99
2023-03-11T11:44:28.599Z,99.99
2023-03-11T11:45:28.625Z,99.99
2023-03-11T11:46:28.632Z,99.99
2023-03-11T11:47:28.612Z,99.99
2023-03-11T11:48:28.625Z,99.99
2023-03-11T11:49:28.639Z,99.99
2023-03-11T11:50:28.637Z,99.99
2023-03-11T11:51:28.644Z,99.99
2023-03-11T11:52:28.645Z,99.99
2023-03-11T11:53:28.653Z,99.99
2023-03-11T11:54:28.662Z,99.99
2023-03-11T11:55:28.674Z,99.99
2023-03-11T11:56:28.673Z,99.99
2023-03-11T11:57:28.692Z,99.99
2023-03-11T11:58:28.693Z,99.99
2023-03-11T11:59:28.687Z,99.99
2023-03-11T12:00:28.711Z,99.99
2023-03-11T12:01:28.719Z,99.99
2023-03-11T12:02:28.724Z,99.99
2023-03-11T12:03:28.744Z,99.99
2023-03-11T12:04:28.723Z,99.99
2023-03-11T12:05:28.784Z,99.99
2023-03-11T12:06:28.737Z,99.99
2023-03-11T12:07:28.741Z,99.99
2023-03-11T12:08:28.754Z,99.99
2023-03-11T12:09:28.752Z,99.99
2023-03-11T12:10:28.774Z,99.99
2023-03-11T12:11:28.777Z,99.99
2023-03-11T12:12:28.779Z,99.99
2023-03-11T12:13:28.788Z,99.99
2023-03-11T12:14:28.790Z,99.99
2023-03-11T12:15:28.795Z,99.99
2023-03-11T12:16:28.806Z,99.99
2023-03-11T12:17:28.834Z,99.99
2023-03-11T12:18:28.827Z,99.99
2023-03-11T12:19:28.822Z,99.99
2023-03-11T12:20:28.838Z,99.99
2023-03-11T12:21:28.833Z,99.99
2023-03-11T12:22:28.881Z,99.99
2023-03-11T12:23:28.863Z,99.99
2023-03-11T12:24:28.860Z,99.99
2023-03-11T12:25:28.867Z,99.99
2023-03-11T12:26:28.872Z,99.99
2023-03-11T12:27:28.877Z,99.99
2023-03-11T12:28:28.892Z,99.99
2023-03-11T12:29:28.893Z,99.99
2023-03-11T12:30:28.902Z,99.99
2023-03-11T12:31:28.952Z,99.99
2023-03-11T12:32:28.981Z,99.99
2023-03-11T12:33:28.941Z,99.99
2023-03-11T12:34:28.932Z,99.99
2023-03-11T12:35:28.942Z,99.99
2023-03-11T12:36:28.949Z,99.99
2023-03-11T12:37:28.952Z,99.99
2023-03-11T12:38:28.971Z,99.99
2023-03-11T12:39:28.969Z,99.99
2023-03-11T12:40:28.984Z,99.99
2023-03-11T12:41:28.988Z,99.99
2023-03-11T12:42:28.988Z,99.99
2023-03-11T12:43:28.993Z,99.99
2023-03-11T12:44:29.036Z,99.99
2023-03-11T12:45:29.012Z,99.99
2023-03-11T12:46:29.097Z,99.99
2023-03-11T12:47:29.111Z,99.99
2023-03-11T12:48:29.029Z,99.99
2023-03-11T12:49:29.059Z,99.99
2023-03-11T12:50:29.046Z,99.99
2023-03-11T12:51:29.052Z,99.99
2023-03-11T12:52:29.062Z,99.99