createdAt,value
2018-11-10T00:00:50.935Z,8.40
2018-11-10T00:03:20.206Z,8.40
2018-11-10T00:05:49.416Z,8.40
2018-11-10T00:08:18.577Z,8.40
2018-11-10T00:10:47.979Z,8.40
2018-11-10T00:13:17.223Z,8.40
2018-11-10T00:15:46.524Z,8.40
2018-11-10T00:18:15.811Z,8.40
2018-11-10T00:20:44.966Z,8.40
2018-11-10T00:23:14.289Z,8.40
2018-11-10T00:25:43.600Z,8.40
2018-11-10T00:28:12.907Z,8.40
2018-11-10T00:30:42.208Z,8.40
2018-11-10T00:33:11.412Z,8.40
2018-11-10T00:35:40.918Z,8.40
2018-11-10T00:38:10.223Z,8.40
2018-11-10T00:40:39.554Z,8.40
2018-11-10T00:43:09.695Z,8.40
2018-11-10T00:45:39.001Z,8.40
2018-11-10T00:48:08.229Z,8.40
2018-11-10T00:50:37.668Z,8.40
2018-11-10T00:53:07.136Z,8.40
2018-11-10T00:55:36.398Z,8.40
2018-11-10T00:58:05.813Z,8.50
2018-11-10T01:00:35.080Z,8.40
2018-11-10T01:03:04.408Z,8.40
2018-11-10T01:05:33.756Z,8.40
2018-11-10T01:08:02.939Z,8.40
2018-11-10T01:10:32.239Z,8.40
2018-11-10T01:13:01.541Z,8.40
2018-11-10T01:15:30.777Z,8.40
2018-11-10T01:18:00.043Z,8.40
2018-11-10T01:20:29.330Z,8.40
2018-11-10T01:22:58.617Z,8.40
2018-11-10T01:25:27.935Z,8.50
2018-11-10T01:28:06.603Z,8.40
2018-11-10T01:30:35.848Z,8.40
2018-11-10T01:33:05.367Z,8.40
2018-11-10T01:35:34.699Z,8.40
2018-11-10T01:38:03.999Z,8.40
2018-11-10T01:40:33.259Z,8.50
2018-11-10T01:43:02.570Z,8.50
2018-11-10T01:45:31.816Z,8.50
2018-11-10T01:48:01.069Z,8.50
2018-11-10T01:50:30.358Z,8.50
2018-11-10T01:52:59.733Z,8.50
2018-11-10T01:55:29.012Z,8.50
2018-11-10T01:57:58.432Z,8.50
2018-11-10T02:00:27.724Z,8.50
2018-11-10T02:02:57.019Z,8.50
2018-11-10T02:05:26.247Z,8.50
2018-11-10T02:07:55.435Z,8.50
2018-11-10T02:10:24.751Z,8.50
2018-11-10T02:12:54.131Z,8.50
2018-11-10T02:15:23.463Z,8.50
2018-11-10T02:17:52.861Z,8.50
2018-11-10T02:20:22.048Z,8.50
2018-11-10T02:22:51.324Z,8.50
2018-11-10T02:25:20.700Z,8.60
2018-11-10T02:27:50.105Z,8.50
2018-11-10T02:30:19.421Z,8.50
2018-11-10T02:32:48.694Z,8.60
2018-11-10T02:35:17.918Z,8.60
2018-11-10T02:37:47.135Z,8.60
2018-11-10T02:40:16.435Z,8.60
2018-11-10T02:42:45.732Z,8.50
2018-11-10T02:45:15.678Z,8.50
2018-11-10T02:47:45.736Z,8.60
2018-11-10T02:50:14.982Z,8.60
2018-11-10T02:52:44.391Z,8.60
2018-11-10T02:55:13.625Z,8.50
2018-11-10T02:57:43.394Z,8.50
2018-11-10T03:00:14.147Z,8.50
2018-11-10T03:02:43.478Z,8.50
2018-11-10T03:05:12.720Z,8.50
2018-11-10T03:07:41.959Z,8.50
2018-11-10T03:10:11.987Z,8.50
2018-11-10T03:12:41.698Z,8.50
2018-11-10T03:15:11.966Z,8.50
2018-11-10T03:17:41.227Z,8.50
2018-11-10T03:20:12.571Z,8.50
2018-11-10T03:22:41.946Z,8.50
2018-11-10T03:25:11.520Z,8.50
2018-11-10T03:27:41.112Z,8.50
2018-11-10T03:30:10.735Z,8.50
2018-11-10T03:32:39.951Z,8.50
2018-11-10T03:35:09.959Z,8.40
2018-11-10T03:37:39.660Z,8.50
2018-11-10T03:40:10.110Z,8.40
2018-11-10T03:42:40.125Z,8.40
2018-11-10T03:45:10.976Z,8.40
2018-11-10T03:47:40.507Z,8.40
2018-11-10T03:50:10.852Z,8.40
2018-11-10T03:52:40.145Z,8.40
2018-11-10T03:55:10.035Z,8.40
2018-11-10T03:57:39.388Z,8.40
2018-11-10T04:00:17.275Z,8.40
2018-11-10T04:02:47.176Z,8.40
2018-11-10T04:05:16.513Z,8.40
2018-11-10T04:07:46.412Z,8.40
2018-11-10T04:10:16.139Z,8.40
2018-11-10T04:12:45.444Z,8.40
2018-11-10T04:15:14.667Z,8.40
2018-11-10T04:17:43.987Z,8.30
2018-11-10T04:20:13.323Z,8.30
2018-11-10T04:22:42.509Z,8.30
2018-11-10T04:25:30.804Z,8.30
2018-11-10T04:28:00.051Z,8.30
2018-11-10T04:30:29.336Z,8.30
2018-11-10T04:32:58.755Z,8.30
2018-11-10T04:35:28.047Z,8.20
2018-11-10T04:37:57.277Z,8.20
2018-11-10T04:40:26.553Z,8.20
2018-11-10T04:42:55.836Z,8.20
2018-11-10T04:45:25.081Z,8.20
2018-11-10T04:47:54.412Z,8.20
2018-11-10T04:50:23.688Z,8.20
2018-11-10T04:52:52.942Z,8.20
2018-11-10T04:55:22.229Z,8.20
2018-11-10T04:57:51.455Z,8.20
2018-11-10T05:00:20.764Z,8.20
2018-11-10T05:02:50.041Z,8.20
2018-11-10T05:05:19.371Z,8.20
2018-11-10T05:07:48.619Z,8.20
2018-11-10T05:10:17.971Z,8.20
2018-11-10T05:12:47.219Z,8.20
2018-11-10T05:15:16.480Z,8.10
2018-11-10T05:17:45.806Z,8.10
2018-11-10T05:20:15.097Z,8.10
2018-11-10T05:22:44.266Z,8.10
2018-11-10T05:25:13.607Z,8.10
2018-11-10T05:27:42.923Z,8.10
2018-11-10T05:30:12.500Z,8.10
2018-11-10T05:32:41.780Z,8.00
2018-11-10T05:35:11.084Z,8.00
2018-11-10T05:37:40.339Z,8.00
2018-11-10T05:40:10.847Z,8.00
2018-11-10T05:42:40.466Z,8.00
2018-11-10T05:45:10.210Z,8.00
2018-11-10T05:47:39.711Z,8.00
2018-11-10T05:50:09.792Z,7.90
2018-11-10T05:52:39.071Z,8.00
2018-11-10T05:55:08.778Z,7.90
2018-11-10T05:57:38.263Z,7.90
2018-11-10T06:00:09.691Z,7.90
2018-11-10T06:02:38.946Z,8.00
2018-11-10T06:05:08.274Z,7.90
2018-11-10T06:07:37.617Z,7.90
2018-11-10T06:10:07.932Z,7.90
2018-11-10T06:12:37.041Z,8.00
2018-11-10T06:15:07.793Z,8.00
2018-11-10T06:17:37.058Z,8.00
2018-11-10T06:20:07.933Z,8.00
2018-11-10T06:22:37.281Z,8.00
2018-11-10T06:25:08.452Z,8.00
2018-11-10T06:27:37.788Z,8.00
2018-11-10T06:30:08.908Z,8.00
2018-11-10T06:32:40.610Z,8.00
2018-11-10T06:35:10.486Z,8.00
2018-11-10T06:37:40.186Z,8.00
2018-11-10T06:40:11.300Z,8.00
2018-11-10T06:42:41.291Z,8.00
2018-11-10T06:45:10.520Z,8.00
2018-11-10T06:47:39.986Z,8.00
2018-11-10T06:50:10.692Z,8.00
2018-11-10T06:52:40.060Z,8.00
2018-11-10T06:55:10.323Z,8.00
2018-11-10T06:57:39.891Z,8.00
2018-11-10T07:00:11.664Z,8.10
2018-11-10T07:02:41.335Z,8.10
2018-11-10T07:05:11.031Z,8.00
2018-11-10T07:07:40.809Z,8.00
2018-11-10T07:10:10.503Z,8.10
2018-11-10T07:12:43.225Z,8.10
2018-11-10T07:15:12.415Z,8.10
2018-11-10T07:17:41.644Z,8.10
2018-11-10T07:20:10.951Z,8.10
2018-11-10T07:22:40.643Z,8.10
2018-11-10T07:25:15.263Z,8.20
2018-11-10T07:27:44.523Z,8.20
2018-11-10T07:30:14.578Z,8.20
2018-11-10T07:32:44.125Z,8.20
2018-11-10T07:35:14.092Z,8.20
2018-11-10T07:37:43.379Z,8.20
2018-11-10T07:40:17.878Z,8.20
2018-11-10T07:42:47.174Z,8.20
2018-11-10T07:45:16.884Z,8.20
2018-11-10T07:47:46.358Z,8.20
2018-11-10T07:50:15.548Z,8.20
2018-11-10T07:52:44.917Z,8.20
2018-11-10T07:55:15.503Z,8.20
2018-11-10T07:57:44.766Z,8.20
2018-11-10T08:00:17.410Z,8.20
2018-11-10T08:02:46.583Z,8.30
2018-11-10T08:05:16.382Z,8.30
2018-11-10T08:07:45.946Z,8.30
2018-11-10T08:10:15.783Z,8.30
2018-11-10T08:12:45.056Z,8.30
2018-11-10T08:15:16.491Z,8.40
2018-11-10T08:18:03.239Z,8.40
2018-11-10T08:20:32.592Z,8.40
2018-11-10T08:23:01.877Z,8.40
2018-11-10T08:25:31.205Z,8.40
2018-11-10T08:28:00.532Z,8.50
2018-11-10T08:30:29.826Z,8.50
2018-11-10T08:32:59.098Z,8.50
2018-11-10T08:35:28.363Z,8.50
2018-11-10T08:37:57.735Z,8.50
2018-11-10T08:40:26.968Z,8.60
2018-11-10T08:42:56.213Z,8.60
2018-11-10T08:45:25.595Z,8.60
2018-11-10T08:47:54.867Z,8.60
2018-11-10T08:50:24.082Z,8.60
2018-11-10T08:52:53.462Z,8.70
2018-11-10T08:55:22.735Z,8.70
2018-11-10T08:57:52.034Z,8.70
2018-11-10T09:00:21.263Z,8.70
2018-11-10T09:02:55.808Z,8.80
2018-11-10T09:05:25.032Z,8.80
2018-11-10T09:07:54.330Z,8.80
2018-11-10T09:10:23.584Z,8.80
2018-11-10T09:12:52.831Z,8.90
2018-11-10T09:15:22.114Z,8.90
2018-11-10T09:17:51.394Z,8.90
2018-11-10T09:20:20.543Z,9.00
2018-11-10T09:22:49.815Z,9.00
2018-11-10T09:25:19.323Z,9.00
2018-11-10T09:27:48.565Z,9.00
2018-11-10T09:30:18.316Z,9.00
2018-11-10T09:32:47.592Z,9.00
2018-11-10T09:35:17.091Z,9.00
2018-11-10T09:37:46.324Z,9.10
2018-11-10T09:40:16.594Z,9.10
2018-11-10T09:42:46.111Z,9.10
2018-11-10T09:45:16.365Z,9.20
2018-11-10T09:47:45.670Z,9.20
2018-11-10T09:50:17.484Z,9.20
2018-11-10T09:52:47.093Z,9.20
2018-11-10T09:55:16.831Z,9.20
2018-11-10T09:57:45.963Z,9.30
2018-11-10T10:00:20.356Z,9.30
2018-11-10T10:02:50.112Z,9.30
2018-11-10T10:05:19.092Z,9.30
2018-11-10T10:07:48.424Z,9.30
2018-11-10T10:10:18.544Z,9.30
2018-11-10T10:12:48.067Z,9.30
2018-11-10T10:15:18.487Z,9.30
2018-11-10T10:17:47.845Z,9.30
2018-11-10T10:20:18.566Z,9.30
2018-11-10T10:22:48.451Z,9.30
2018-11-10T10:25:18.595Z,9.40
2018-11-10T10:27:48.626Z,9.40
2018-11-10T10:30:19.581Z,9.40
2018-11-10T10:32:49.422Z,9.40
2018-11-10T10:35:19.081Z,9.40
2018-11-10T10:37:49.097Z,9.40
2018-11-10T10:40:18.495Z,9.40
2018-11-10T10:42:48.375Z,9.40
2018-11-10T10:45:36.757Z,9.40
2018-11-10T10:48:06.523Z,9.50
2018-11-10T10:50:35.754Z,9.50
2018-11-10T10:53:05.031Z,9.50
2018-11-10T10:55:34.304Z,9.50
2018-11-10T10:58:03.571Z,9.60
2018-11-10T11:00:37.889Z,9.60
2018-11-10T11:03:12.287Z,9.60
2018-11-10T11:05:42.864Z,9.60
2018-11-10T11:08:12.155Z,9.60
2018-11-10T11:10:41.872Z,9.60
2018-11-10T11:13:11.625Z,9.60
2018-11-10T11:15:40.969Z,9.60
2018-11-10T11:18:10.320Z,9.60
2018-11-10T11:20:39.683Z,9.60
2018-11-10T11:23:10.047Z,9.60
2018-11-10T11:25:39.340Z,9.60
2018-11-10T11:28:08.591Z,9.60
2018-11-10T11:30:37.982Z,9.50
2018-11-10T11:33:08.292Z,9.50
2018-11-10T11:35:37.617Z,9.60
2018-11-10T11:38:06.966Z,9.50
2018-11-10T11:40:36.157Z,9.60
2018-11-10T11:43:05.992Z,9.60
2018-11-10T11:45:35.359Z,9.60
2018-11-10T11:48:04.732Z,9.60
2018-11-10T11:50:34.243Z,9.70
2018-11-10T11:53:03.596Z,9.70
2018-11-10T11:55:32.776Z,9.70
2018-11-10T11:58:02.192Z,9.70
2018-11-10T12:00:31.351Z,9.70
2018-11-10T12:03:00.565Z,9.80
2018-11-10T12:05:29.824Z,9.70
2018-11-10T12:08:00.121Z,9.70
2018-11-10T12:10:29.416Z,9.70
2018-11-10T12:12:58.988Z,9.80
2018-11-10T12:15:33.954Z,9.80
2018-11-10T12:18:22.207Z,9.80
2018-11-10T12:20:51.445Z,9.80
2018-11-10T12:23:20.674Z,9.80
2018-11-10T12:25:50.222Z,9.70
2018-11-10T12:28:23.390Z,9.70
2018-11-10T12:30:52.985Z,9.70
2018-11-10T12:33:22.463Z,9.70
2018-11-10T12:35:51.700Z,9.70
2018-11-10T12:38:21.523Z,9.70
2018-11-10T12:40:50.762Z,9.80
2018-11-10T12:43:20.035Z,9.70
2018-11-10T12:45:49.330Z,9.70
2018-11-10T12:48:18.631Z,9.70
2018-11-10T12:50:47.882Z,9.70
2018-11-10T12:53:17.191Z,9.70
2018-11-10T12:55:47.516Z,9.80
2018-11-10T12:58:16.755Z,9.80
2018-11-10T13:00:46.082Z,9.80
2018-11-10T13:03:15.342Z,9.90
2018-11-10T13:05:44.632Z,9.90
2018-11-10T13:08:13.981Z,9.90
2018-11-10T13:10:43.292Z,10.00
2018-11-10T13:13:12.565Z,10.00
2018-11-10T13:15:41.762Z,10.00
2018-11-10T13:18:16.758Z,10.00
2018-11-10T13:20:46.085Z,10.00
2018-11-10T13:23:15.351Z,10.00
2018-11-10T13:25:44.603Z,10.00
2018-11-10T13:28:13.879Z,10.00
2018-11-10T13:30:43.051Z,10.00
2018-11-10T13:33:12.263Z,10.00
2018-11-10T13:35:41.407Z,10.00
2018-11-10T13:38:10.725Z,10.00
2018-11-10T13:40:40.034Z,9.90
2018-11-10T13:43:09.329Z,9.90
2018-11-10T13:45:38.686Z,9.90
2018-11-10T13:48:08.004Z,10.00
2018-11-10T13:50:37.367Z,10.60
2018-11-10T13:53:07.279Z,10.60
2018-11-10T13:55:36.063Z,10.60
2018-11-10T13:58:05.724Z,10.50
2018-11-10T14:00:34.955Z,10.40
2018-11-10T14:03:04.243Z,10.30
2018-11-10T14:05:33.454Z,10.20
2018-11-10T14:08:02.636Z,10.10
2018-11-10T14:13:26.187Z,10.10
2018-11-10T14:15:55.416Z,10.00
2018-11-10T14:18:24.731Z,10.00
2018-11-10T14:20:54.025Z,10.00
2018-11-10T14:23:23.253Z,9.90
2018-11-10T14:25:52.516Z,9.90
2018-11-10T14:28:21.790Z,9.90
2018-11-10T14:30:51.135Z,9.90
2018-11-10T14:33:20.372Z,9.90
2018-11-10T14:35:49.668Z,9.90
2018-11-10T14:38:19.088Z,9.90
2018-11-10T14:40:48.355Z,9.90
2018-11-10T14:43:17.664Z,9.90
2018-11-10T14:45:46.934Z,9.80
2018-11-10T14:48:16.151Z,9.80
2018-11-10T14:50:45.576Z,9.80
2018-11-10T14:53:14.855Z,9.80
2018-11-10T14:55:44.028Z,9.70
2018-11-10T14:58:13.287Z,9.70
2018-11-10T15:00:43.406Z,9.70
2018-11-10T15:03:13.016Z,9.70
2018-11-10T15:05:42.387Z,9.70
2018-11-10T15:08:31.439Z,9.60
2018-11-10T15:11:01.044Z,9.60
2018-11-10T15:13:36.935Z,9.60
2018-11-10T15:16:08.580Z,9.50
2018-11-10T15:18:39.252Z,9.50
2018-11-10T15:21:10.419Z,9.50
2018-11-10T15:23:39.629Z,9.40
2018-11-10T15:26:09.066Z,9.40
2018-11-10T15:28:38.382Z,9.30
2018-11-10T15:31:07.691Z,9.30
2018-11-10T15:33:37.060Z,9.20
2018-11-10T15:36:06.521Z,9.20
2018-11-10T15:38:35.898Z,9.10
2018-11-10T15:41:05.287Z,9.10
2018-11-10T15:43:38.505Z,9.00
2018-11-10T15:46:07.876Z,8.90
2018-11-10T15:48:37.384Z,8.90
2018-11-10T15:51:06.810Z,8.80
2018-11-10T15:53:36.031Z,8.70
2018-11-10T15:56:05.431Z,8.60
2018-11-10T15:58:35.576Z,8.60
2018-11-10T16:01:10.946Z,8.50
2018-11-10T16:03:40.932Z,8.40
2018-11-10T16:06:10.229Z,8.30
2018-11-10T16:08:40.299Z,8.20
2018-11-10T16:11:10.020Z,8.10
2018-11-10T16:13:39.352Z,8.10
2018-11-10T16:16:08.824Z,8.00
2018-11-10T16:18:38.067Z,7.90
2018-11-10T16:21:07.611Z,7.90
2018-11-10T16:23:38.075Z,7.80
2018-11-10T16:26:12.511Z,7.80
2018-11-10T16:28:41.904Z,7.70
2018-11-10T16:31:11.359Z,7.70
2018-11-10T16:33:40.703Z,7.60
2018-11-10T16:36:09.929Z,7.50
2018-11-10T16:38:39.304Z,7.50
2018-11-10T16:41:08.612Z,7.40
2018-11-10T16:43:37.915Z,7.40
2018-11-10T16:46:07.288Z,7.30
2018-11-10T16:48:36.576Z,7.30
2018-11-10T16:51:05.885Z,7.30
2018-11-10T16:53:35.299Z,7.20
2018-11-10T16:56:04.576Z,7.20
2018-11-10T16:58:33.839Z,7.10
2018-11-10T17:01:03.111Z,7.00
2018-11-10T17:03:32.945Z,7.00
2018-11-10T17:06:02.284Z,7.00
2018-11-10T17:08:31.635Z,7.00
2018-11-10T17:11:00.969Z,6.90
2018-11-10T17:13:30.264Z,6.90
2018-11-10T17:15:59.615Z,7.00
2018-11-10T17:18:28.939Z,7.00
2018-11-10T17:20:58.184Z,7.00
2018-11-10T17:23:27.715Z,7.00
2018-11-10T17:25:57.076Z,7.00
2018-11-10T17:28:26.373Z,7.00
2018-11-10T17:30:55.728Z,7.10
2018-11-10T17:33:24.971Z,7.10
2018-11-10T17:35:54.306Z,7.10
2018-11-10T17:38:23.576Z,7.10
2018-11-10T17:40:53.259Z,7.20
2018-11-10T17:43:22.576Z,7.20
2018-11-10T17:45:51.907Z,7.30
2018-11-10T17:48:21.424Z,7.30
2018-11-10T17:50:50.637Z,7.40
2018-11-10T17:53:27.011Z,7.40
2018-11-10T17:55:59.094Z,7.40
2018-11-10T17:58:33.506Z,7.50
2018-11-10T18:01:14.550Z,7.50
2018-11-10T18:03:46.535Z,7.50
2018-11-10T18:06:17.833Z,7.60
2018-11-10T18:08:47.425Z,7.60
2018-11-10T18:11:21.236Z,7.70
2018-11-10T18:13:50.582Z,7.70
2018-11-10T18:16:20.270Z,7.70
2018-11-10T18:18:49.978Z,7.80
2018-11-10T18:21:19.761Z,7.80
2018-11-10T18:23:49.521Z,7.80
2018-11-10T18:26:18.832Z,7.80
2018-11-10T18:28:48.066Z,7.90
2018-11-10T18:31:18.035Z,7.90
2018-11-10T18:33:47.708Z,7.90
2018-11-10T18:36:17.774Z,7.90
2018-11-10T18:38:47.619Z,7.90
2018-11-10T18:41:17.867Z,8.00
2018-11-10T18:43:49.631Z,8.00
2018-11-10T18:46:19.210Z,8.00
2018-11-10T18:48:48.579Z,8.00
2018-11-10T18:51:17.921Z,8.00
2018-11-10T18:53:47.108Z,8.10
2018-11-10T18:56:16.545Z,8.10
2018-11-10T18:58:46.021Z,8.10
2018-11-10T19:01:16.222Z,8.10
2018-11-10T19:03:45.513Z,8.10
2018-11-10T19:06:15.484Z,8.10
2018-11-10T19:08:44.716Z,8.10
2018-11-10T19:11:14.346Z,8.10
2018-11-10T19:13:43.847Z,8.10
2018-11-10T19:16:13.495Z,8.10
2018-11-10T19:18:43.168Z,8.10
2018-11-10T19:21:13.224Z,8.10
2018-11-10T19:23:42.776Z,8.10
2018-11-10T19:26:12.871Z,8.10
2018-11-10T19:28:42.663Z,8.10
2018-11-10T19:31:12.954Z,8.10
2018-11-10T19:33:42.929Z,8.10
2018-11-10T19:36:13.910Z,8.10
2018-11-10T19:38:43.260Z,8.10
2018-11-10T19:41:13.188Z,8.10
2018-11-10T19:43:43.491Z,8.10
2018-11-10T19:46:13.415Z,8.10
2018-11-10T19:48:43.148Z,8.10
2018-11-10T19:51:15.496Z,8.10
2018-11-10T19:53:44.985Z,8.10
2018-11-10T19:56:26.004Z,8.10
2018-11-10T19:58:55.483Z,8.10
2018-11-10T20:01:25.017Z,8.10
2018-11-10T20:03:54.664Z,8.10
2018-11-10T20:06:24.472Z,8.10
2018-11-10T20:08:54.022Z,8.10
2018-11-10T20:11:23.955Z,8.10
2018-11-10T20:13:53.575Z,8.10
2018-11-10T20:16:23.703Z,8.10
2018-11-10T20:18:53.217Z,8.10
2018-11-10T20:21:23.203Z,8.10
2018-11-10T20:23:53.835Z,8.10
2018-11-10T20:26:24.869Z,8.10
2018-11-10T20:28:54.276Z,8.10
2018-11-10T20:31:24.917Z,8.00
2018-11-10T20:33:54.870Z,8.00
2018-11-10T20:36:24.479Z,8.10
2018-11-10T20:38:54.773Z,8.00
2018-11-10T20:41:24.614Z,8.00
2018-11-10T20:43:54.331Z,8.00
2018-11-10T20:46:23.883Z,8.00
2018-11-10T20:48:54.451Z,8.00
2018-11-10T20:51:24.400Z,8.00
2018-11-10T20:53:54.372Z,8.00
2018-11-10T20:56:27.054Z,8.00
2018-11-10T20:58:57.587Z,8.00
2018-11-10T21:01:27.717Z,8.00
2018-11-10T21:03:58.297Z,8.00
2018-11-10T21:06:30.333Z,8.00
2018-11-10T21:11:53.770Z,7.90
2018-11-10T21:14:23.171Z,7.90
2018-11-10T21:16:53.452Z,7.90
2018-11-10T21:19:22.789Z,7.90
2018-11-10T21:22:07.552Z,7.90
2018-11-10T21:24:37.199Z,7.90
2018-11-10T21:27:07.199Z,7.90
2018-11-10T21:29:36.483Z,7.90
2018-11-10T21:32:23.424Z,7.80
2018-11-10T21:34:52.872Z,7.90
2018-11-10T21:37:22.379Z,7.90
2018-11-10T21:39:51.633Z,7.90
2018-11-10T21:42:20.881Z,7.90
2018-11-10T21:44:50.223Z,7.90
2018-11-10T21:47:19.709Z,7.90
2018-11-10T21:49:48.984Z,7.80
2018-11-10T21:52:18.131Z,7.80
2018-11-10T21:54:47.415Z,7.80
2018-11-10T21:57:16.788Z,7.90
2018-11-10T21:59:46.085Z,7.80
2018-11-10T22:02:15.385Z,7.80
2018-11-10T22:04:44.696Z,7.80
2018-11-10T22:07:13.950Z,7.90
2018-11-10T22:09:43.308Z,7.80
2018-11-10T22:12:12.693Z,7.90
2018-11-10T22:14:42.082Z,7.80
2018-11-10T22:17:11.371Z,7.80
2018-11-10T22:19:41.744Z,7.80
2018-11-10T22:22:11.060Z,7.90
2018-11-10T22:24:40.323Z,7.80
2018-11-10T22:27:09.618Z,7.80
2018-11-10T22:29:38.999Z,7.80
2018-11-10T22:32:08.247Z,7.80
2018-11-10T22:34:37.539Z,7.90
2018-11-10T22:37:06.811Z,7.80
2018-11-10T22:39:36.216Z,7.90
2018-11-10T22:42:05.418Z,7.80
2018-11-10T22:44:34.728Z,7.80
2018-11-10T22:47:04.602Z,7.80
2018-11-10T22:49:33.928Z,7.80
2018-11-10T22:52:03.144Z,7.80
2018-11-10T22:54:32.855Z,7.80
2018-11-10T22:57:02.253Z,7.80
2018-11-10T22:59:31.445Z,7.80
2018-11-10T23:02:00.736Z,7.70
2018-11-10T23:04:29.976Z,7.80
2018-11-10T23:06:59.226Z,7.70
2018-11-10T23:09:28.519Z,7.70
2018-11-10T23:11:57.900Z,7.70
2018-11-10T23:14:27.335Z,7.70
2018-11-10T23:16:56.634Z,7.70
2018-11-10T23:19:25.921Z,7.70
2018-11-10T23:21:55.223Z,7.70
2018-11-10T23:24:24.542Z,7.70
2018-11-10T23:26:53.831Z,7.70
2018-11-10T23:29:23.098Z,7.70
2018-11-10T23:31:52.358Z,7.70
2018-11-10T23:34:21.730Z,7.80
2018-11-10T23:36:50.947Z,7.70
2018-11-10T23:39:20.319Z,7.70
2018-11-10T23:41:49.591Z,7.70
2018-11-10T23:44:18.848Z,7.70
2018-11-10T23:46:48.112Z,7.70
2018-11-10T23:49:17.365Z,7.70
2018-11-10T23:51:46.601Z,7.70
2018-11-10T23:54:15.997Z,7.70
2018-11-10T23:56:46.887Z,7.70
2018-11-10T23:59:16.191Z,7.80
