createdAt,value
2018-01-10T00:01:48.627Z,13.77
2018-01-10T00:04:19.373Z,13.40
2018-01-10T00:06:50.184Z,14.53
2018-01-10T00:09:21.297Z,12.50
2018-01-10T00:11:52.125Z,12.20
2018-01-10T00:14:22.852Z,12.80
2018-01-10T00:16:53.588Z,12.13
2018-01-10T00:19:24.326Z,11.77
2018-01-10T00:21:55.098Z,12.77
2018-01-10T00:24:25.944Z,11.40
2018-01-10T00:26:56.692Z,12.50
2018-01-10T00:29:27.446Z,13.07
2018-01-10T00:31:58.257Z,13.00
2018-01-10T00:34:29.017Z,12.63
2018-01-10T00:36:59.773Z,12.30
2018-01-10T00:39:30.505Z,11.40
2018-01-10T00:42:01.265Z,11.73
2018-01-10T00:44:32.021Z,12.87
2018-01-10T00:47:02.809Z,11.67
2018-01-10T00:49:33.566Z,11.70
2018-01-10T00:52:04.336Z,10.27
2018-01-10T00:54:35.085Z,10.77
2018-01-10T00:57:05.881Z,10.77
2018-01-10T00:59:36.629Z,11.60
2018-01-10T01:02:07.368Z,11.90
2018-01-10T01:04:38.247Z,12.00
2018-01-10T01:07:09.004Z,11.00
2018-01-10T01:09:39.745Z,11.60
2018-01-10T01:12:10.556Z,11.50
2018-01-10T01:14:41.316Z,10.30
2018-01-10T01:17:12.080Z,12.27
2018-01-10T01:19:42.821Z,10.67
2018-01-10T01:22:13.649Z,10.37
2018-01-10T01:24:44.422Z,10.93
2018-01-10T01:27:15.208Z,11.07
2018-01-10T01:29:46.081Z,12.77
2018-01-10T01:32:16.881Z,12.20
2018-01-10T01:34:47.656Z,12.00
2018-01-10T01:37:18.485Z,11.83
2018-01-10T01:39:49.277Z,11.83
2018-01-10T01:42:20.050Z,13.23
2018-01-10T01:44:50.848Z,13.00
2018-01-10T01:47:21.648Z,12.23
2018-01-10T01:49:52.402Z,13.33
2018-01-10T01:52:23.206Z,11.93
2018-01-10T01:54:53.956Z,11.40
2018-01-10T01:57:24.744Z,13.17
2018-01-10T01:59:55.528Z,12.07
2018-01-10T02:02:26.421Z,12.60
2018-01-10T02:04:57.177Z,11.47
2018-01-10T02:07:28.753Z,13.53
2018-01-10T02:09:59.510Z,12.50
2018-01-10T02:12:30.289Z,12.07
2018-01-10T02:15:01.044Z,11.80
2018-01-10T02:17:31.857Z,11.10
2018-01-10T02:20:02.626Z,13.07
2018-01-10T02:22:33.397Z,13.07
2018-01-10T02:25:04.176Z,11.40
2018-01-10T02:27:34.956Z,12.37
2018-01-10T02:30:05.724Z,10.13
2018-01-10T02:32:36.500Z,10.63
2018-01-10T02:35:07.248Z,11.47
2018-01-10T02:37:38.031Z,10.80
2018-01-10T02:40:09.869Z,12.07
2018-01-10T02:42:40.621Z,11.30
2018-01-10T02:45:11.401Z,10.00
2018-01-10T02:47:42.165Z,10.33
2018-01-10T02:50:12.925Z,10.00
2018-01-10T02:52:43.694Z,10.17
2018-01-10T02:55:14.449Z,11.03
2018-01-10T02:57:45.208Z,11.03
2018-01-10T03:00:22.956Z,9.50
2018-01-10T03:02:53.724Z,11.15
2018-01-10T03:05:24.472Z,11.10
2018-01-10T03:07:55.268Z,11.00
2018-01-10T03:10:26.048Z,13.30
2018-01-10T03:12:56.920Z,12.57
2018-01-10T03:15:27.681Z,11.27
2018-01-10T03:17:58.453Z,14.00
2018-01-10T03:20:29.234Z,12.87
2018-01-10T03:23:00.046Z,13.67
2018-01-10T03:25:30.841Z,13.90
2018-01-10T03:28:01.628Z,12.90
2018-01-10T03:30:32.389Z,13.43
2018-01-10T03:33:03.180Z,15.07
2018-01-10T03:35:34.009Z,15.30
2018-01-10T03:38:04.799Z,15.57
2018-01-10T03:40:35.549Z,13.97
2018-01-10T03:43:06.346Z,11.37
2018-01-10T03:45:37.129Z,13.80
2018-01-10T03:48:07.928Z,12.93
2018-01-10T03:50:38.686Z,12.80
2018-01-10T03:53:09.473Z,13.17
2018-01-10T03:55:40.237Z,10.90
2018-01-10T03:58:11.020Z,13.20
2018-01-10T04:00:41.783Z,11.13
2018-01-10T04:03:12.575Z,11.00
2018-01-10T04:05:43.341Z,11.00
2018-01-10T04:08:14.129Z,10.57
2018-01-10T04:10:44.983Z,11.27
2018-01-10T04:13:15.785Z,8.83
2018-01-10T04:15:46.548Z,12.00
2018-01-10T04:18:17.326Z,11.60
2018-01-10T04:20:48.092Z,11.83
2018-01-10T04:23:18.877Z,11.67
2018-01-10T04:25:49.652Z,12.23
2018-01-10T04:28:20.437Z,11.20
2018-01-10T04:30:51.213Z,11.87
2018-01-10T04:33:22.009Z,11.73
2018-01-10T04:35:52.776Z,11.90
2018-01-10T04:38:23.566Z,12.40
2018-01-10T04:40:54.336Z,12.60
2018-01-10T04:43:25.097Z,12.37
2018-01-10T04:45:55.872Z,11.73
2018-01-10T04:48:26.636Z,12.60
2018-01-10T04:50:57.392Z,11.53
2018-01-10T04:53:28.180Z,10.80
2018-01-10T04:55:58.968Z,10.17
2018-01-10T04:58:29.780Z,10.57
2018-01-10T05:01:00.536Z,10.73
2018-01-10T05:03:31.340Z,10.37
2018-01-10T05:06:02.097Z,11.00
2018-01-10T05:08:32.862Z,10.50
2018-01-10T05:11:03.620Z,9.80
2018-01-10T05:13:34.396Z,11.17
2018-01-10T05:16:05.161Z,11.67
2018-01-10T05:18:35.923Z,10.63
2018-01-10T05:21:06.677Z,10.70
2018-01-10T05:23:37.450Z,11.37
2018-01-10T05:26:08.197Z,11.00
2018-01-10T05:28:38.966Z,11.13
2018-01-10T05:31:09.712Z,11.53
2018-01-10T05:33:40.509Z,11.63
2018-01-10T05:36:11.265Z,11.00
2018-01-10T05:38:42.044Z,11.03
2018-01-10T05:41:12.808Z,12.00
2018-01-10T05:43:43.686Z,10.60
2018-01-10T05:46:14.449Z,10.87
2018-01-10T05:48:45.217Z,11.57
2018-01-10T05:51:15.972Z,12.23
2018-01-10T05:53:46.745Z,11.50
2018-01-10T05:56:17.493Z,11.07
2018-01-10T05:58:48.254Z,11.53
2018-01-10T06:01:19.028Z,11.80
2018-01-10T06:03:49.779Z,12.87
2018-01-10T06:06:20.532Z,12.40
2018-01-10T06:08:51.300Z,13.00
2018-01-10T06:11:22.074Z,12.10
2018-01-10T06:13:52.811Z,11.63
2018-01-10T06:16:23.579Z,12.20
2018-01-10T06:18:54.316Z,11.30
2018-01-10T06:21:25.076Z,11.40
2018-01-10T06:23:55.833Z,11.40
2018-01-10T06:26:26.676Z,11.07
2018-01-10T06:28:57.421Z,11.30
2018-01-10T06:31:28.189Z,11.87
2018-01-10T06:33:58.963Z,11.47
2018-01-10T06:36:29.720Z,12.43
2018-01-10T06:39:00.462Z,12.53
2018-01-10T06:41:31.232Z,12.53
2018-01-10T06:44:01.980Z,11.20
2018-01-10T06:46:32.781Z,12.83
2018-01-10T06:49:03.565Z,10.90
2018-01-10T06:51:34.322Z,12.40
2018-01-10T06:54:05.150Z,14.17
2018-01-10T06:56:35.967Z,12.70
2018-01-10T06:59:06.732Z,12.50
2018-01-10T07:01:37.508Z,11.90
2018-01-10T07:04:08.277Z,12.63
2018-01-10T07:06:39.046Z,12.30
2018-01-10T07:09:09.853Z,12.07
2018-01-10T07:11:40.649Z,13.77
2018-01-10T07:14:11.395Z,12.93
2018-01-10T07:16:42.167Z,12.53
2018-01-10T07:19:12.985Z,13.17
2018-01-10T07:21:44.869Z,13.73
2018-01-10T07:24:15.626Z,13.30
2018-01-10T07:26:46.449Z,12.60
2018-01-10T07:29:17.204Z,12.03
2018-01-10T07:31:47.988Z,13.03
2018-01-10T07:34:18.749Z,13.27
2018-01-10T07:36:49.521Z,13.90
2018-01-10T07:39:20.292Z,12.30
2018-01-10T07:41:51.049Z,14.20
2018-01-10T07:44:21.799Z,13.50
2018-01-10T07:46:52.600Z,13.30
2018-01-10T07:49:23.348Z,12.50
2018-01-10T07:51:54.113Z,14.60
2018-01-10T07:54:24.893Z,13.00
2018-01-10T07:56:55.744Z,13.40
2018-01-10T07:59:26.512Z,14.70
2018-01-10T08:01:57.260Z,13.63
2018-01-10T08:04:28.016Z,13.77
2018-01-10T08:06:58.779Z,15.40
2018-01-10T08:09:29.612Z,16.10
2018-01-10T08:12:00.486Z,15.43
2018-01-10T08:14:31.317Z,17.23
2018-01-10T08:17:02.095Z,14.60
2018-01-10T08:19:32.867Z,16.93
2018-01-10T08:22:03.634Z,16.47
2018-01-10T08:24:34.491Z,14.20
2018-01-10T08:27:05.253Z,15.90
2018-01-10T08:29:36.050Z,15.80
2018-01-10T08:32:06.844Z,14.93
2018-01-10T08:34:37.677Z,15.93
2018-01-10T08:37:08.518Z,19.53
2018-01-10T08:39:39.354Z,14.73
2018-01-10T08:42:10.186Z,12.73
2018-01-10T08:44:41.041Z,13.20
2018-01-10T08:47:11.820Z,14.77
2018-01-10T08:49:42.581Z,14.73
2018-01-10T08:52:13.336Z,14.70
2018-01-10T08:57:21.567Z,13.85
2018-01-10T08:59:52.413Z,12.53
2018-01-10T09:02:23.206Z,13.50
2018-01-10T09:04:53.976Z,14.10
2018-01-10T09:07:24.728Z,13.80
2018-01-10T09:09:55.560Z,13.20
2018-01-10T09:12:26.368Z,14.73
2018-01-10T09:14:57.133Z,12.57
2018-01-10T09:17:29.988Z,13.80
2018-01-10T09:20:00.843Z,14.27
2018-01-10T09:22:31.648Z,13.03
2018-01-10T09:25:02.517Z,13.87
2018-01-10T09:27:33.353Z,12.80
2018-01-10T09:30:04.173Z,13.27
2018-01-10T09:32:35.108Z,12.63
2018-01-10T09:35:06.126Z,13.00
2018-01-10T09:37:36.976Z,13.52
2018-01-10T09:40:07.898Z,12.47
2018-01-10T09:42:38.886Z,12.93
2018-01-10T09:45:11.353Z,14.15
2018-01-10T09:47:42.205Z,12.15
2018-01-10T09:50:13.006Z,13.53
2018-01-10T09:52:43.768Z,13.33
2018-01-10T09:55:14.665Z,13.37
2018-01-10T09:57:45.413Z,13.53
2018-01-10T10:00:16.197Z,12.67
2018-01-10T10:02:46.970Z,11.73
2018-01-10T10:05:17.741Z,13.43
2018-01-10T10:07:48.521Z,14.20
2018-01-10T10:10:19.282Z,12.70
2018-01-10T10:12:50.055Z,13.23
2018-01-10T10:15:21.875Z,12.80
2018-01-10T10:17:59.585Z,12.70
2018-01-10T10:20:30.372Z,12.55
2018-01-10T10:23:01.134Z,10.27
2018-01-10T10:25:31.894Z,11.30
2018-01-10T10:28:02.646Z,11.30
2018-01-10T10:30:33.392Z,11.77
2018-01-10T10:33:04.170Z,12.50
2018-01-10T10:35:34.943Z,13.00
2018-01-10T10:38:05.840Z,12.40
2018-01-10T10:40:36.618Z,12.23
2018-01-10T10:43:07.366Z,12.43
2018-01-10T10:45:38.148Z,12.50
2018-01-10T10:48:08.907Z,11.63
2018-01-10T10:50:39.693Z,11.30
2018-01-10T10:53:10.465Z,12.30
2018-01-10T10:55:41.256Z,12.00
2018-01-10T10:58:12.050Z,11.23
2018-01-10T11:00:42.826Z,11.43
2018-01-10T11:03:13.621Z,11.87
2018-01-10T11:05:44.413Z,10.37
2018-01-10T11:08:15.177Z,10.90
2018-01-10T11:10:45.965Z,11.60
2018-01-10T11:13:16.719Z,11.77
2018-01-10T11:15:47.495Z,11.47
2018-01-10T11:18:18.252Z,12.37
2018-01-10T11:20:49.033Z,11.70
2018-01-10T11:23:19.813Z,11.63
2018-01-10T11:25:50.600Z,12.33
2018-01-10T11:28:27.292Z,12.87
2018-01-10T11:30:58.069Z,11.43
2018-01-10T11:33:28.960Z,12.50
2018-01-10T11:35:59.955Z,12.73
2018-01-10T11:38:30.878Z,12.65
2018-01-10T11:41:01.732Z,13.10
2018-01-10T11:43:32.729Z,13.80
2018-01-10T11:46:03.669Z,13.07
2018-01-10T11:48:34.504Z,13.03
2018-01-10T11:51:09.295Z,13.50
2018-01-10T11:53:40.131Z,13.88
2018-01-10T11:56:10.973Z,14.60
2018-01-10T11:58:41.783Z,13.80
2018-01-10T12:01:12.577Z,13.93
2018-01-10T12:03:43.536Z,13.60
2018-01-10T12:06:14.333Z,15.97
2018-01-10T12:08:45.208Z,14.10
2018-01-10T12:11:16.044Z,14.27
2018-01-10T12:13:48.898Z,14.20
2018-01-10T12:16:19.721Z,15.40
2018-01-10T12:18:50.581Z,14.70
2018-01-10T12:21:21.553Z,15.53
2018-01-10T12:23:52.473Z,15.23
2018-01-10T12:26:23.391Z,16.03
2018-01-10T12:28:54.306Z,15.30
2018-01-10T12:31:25.315Z,16.33
2018-01-10T12:33:56.217Z,15.82
2018-01-10T12:36:26.993Z,15.30
2018-01-10T12:38:57.923Z,15.30
2018-01-10T12:41:28.745Z,14.67
2018-01-10T12:43:59.643Z,16.77
2018-01-10T12:46:31.859Z,14.87
2018-01-10T12:49:02.793Z,15.68
2018-01-10T12:51:33.704Z,18.07
2018-01-10T12:54:04.611Z,16.93
2018-01-10T12:56:35.459Z,17.80
2018-01-10T12:59:06.355Z,18.50
2018-01-10T13:01:37.229Z,16.70
2018-01-10T13:04:08.001Z,18.30
2018-01-10T13:06:38.812Z,16.13
2018-01-10T13:09:09.731Z,16.50
2018-01-10T13:11:40.522Z,17.03
2018-01-10T13:14:11.555Z,16.77
2018-01-10T13:16:42.378Z,16.50
2018-01-10T13:19:13.493Z,16.80
2018-01-10T13:21:44.280Z,16.50
2018-01-10T13:24:15.113Z,15.00
2018-01-10T13:26:46.037Z,16.20
2018-01-10T13:29:16.817Z,17.33
2018-01-10T13:31:47.716Z,17.27
2018-01-10T13:34:18.551Z,16.07
2018-01-10T13:36:49.499Z,17.20
2018-01-10T13:39:20.366Z,16.97
2018-01-10T13:41:51.350Z,17.80
2018-01-10T13:44:22.110Z,17.97
2018-01-10T13:46:52.960Z,18.07
2018-01-10T13:49:23.752Z,18.10
2018-01-10T13:51:54.636Z,16.00
2018-01-10T13:54:25.526Z,17.90
2018-01-10T13:56:56.403Z,19.23
2018-01-10T13:59:27.214Z,17.23
2018-01-10T14:01:58.236Z,16.60
2018-01-10T14:04:29.186Z,17.58
2018-01-10T14:07:00.213Z,18.00
2018-01-10T14:09:31.031Z,17.12
2018-01-10T14:12:01.805Z,19.20
2018-01-10T14:14:32.696Z,18.97
2018-01-10T14:17:03.557Z,18.70
2018-01-10T14:19:34.424Z,17.20
2018-01-10T14:22:05.614Z,18.10
2018-01-10T14:24:36.448Z,16.83
2018-01-10T14:27:07.313Z,16.63
2018-01-10T14:29:38.130Z,15.80
2018-01-10T14:32:08.989Z,14.33
2018-01-10T14:34:39.878Z,16.07
2018-01-10T14:37:10.670Z,15.30
2018-01-10T14:39:41.504Z,14.37
2018-01-10T14:42:12.336Z,16.43
2018-01-10T14:44:43.183Z,16.17
2018-01-10T14:47:13.948Z,14.90
2018-01-10T14:49:44.766Z,15.00
2018-01-10T14:52:15.594Z,14.40
2018-01-10T14:54:46.544Z,14.10
2018-01-10T14:57:17.389Z,15.33
2018-01-10T14:59:48.263Z,14.67
2018-01-10T15:02:19.125Z,14.90
2018-01-10T15:04:50.039Z,14.93
2018-01-10T15:07:20.826Z,15.63
2018-01-10T15:09:51.677Z,13.90
2018-01-10T15:12:22.426Z,16.17
2018-01-10T15:14:53.213Z,16.00
2018-01-10T15:17:24.073Z,15.93
2018-01-10T15:19:54.880Z,14.33
2018-01-10T15:22:25.648Z,16.53
2018-01-10T15:24:56.424Z,16.70
2018-01-10T15:27:27.227Z,17.70
2018-01-10T15:29:58.017Z,17.47
2018-01-10T15:32:28.836Z,17.97
2018-01-10T15:34:59.696Z,17.60
2018-01-10T15:37:30.557Z,18.03
2018-01-10T15:40:01.385Z,18.50
2018-01-10T15:42:32.335Z,19.80
2018-01-10T15:45:03.150Z,18.77
2018-01-10T15:47:34.021Z,18.03
2018-01-10T15:50:04.797Z,18.93
2018-01-10T15:52:35.673Z,17.70
2018-01-10T15:55:06.454Z,19.00
2018-01-10T15:57:37.204Z,18.23
2018-01-10T16:00:08.161Z,18.60
2018-01-10T16:02:39.014Z,19.60
2018-01-10T16:05:09.836Z,17.03
2018-01-10T16:07:40.688Z,18.63
2018-01-10T16:10:11.460Z,18.13
2018-01-10T16:12:42.210Z,18.57
2018-01-10T16:15:13.079Z,17.93
2018-01-10T16:17:43.913Z,19.43
2018-01-10T16:20:14.748Z,17.63
2018-01-10T16:22:45.505Z,18.90
2018-01-10T16:25:16.284Z,18.33
2018-01-10T16:27:47.075Z,17.63
2018-01-10T16:30:17.862Z,17.63
2018-01-10T16:32:48.637Z,19.40
2018-01-10T16:35:19.566Z,18.00
2018-01-10T16:37:50.332Z,17.10
2018-01-10T16:40:21.217Z,20.07
2018-01-10T16:42:52.108Z,17.47
2018-01-10T16:45:22.928Z,16.83
2018-01-10T16:47:53.706Z,17.37
2018-01-10T16:50:24.617Z,18.20
2018-01-10T16:52:55.392Z,16.90
2018-01-10T16:55:26.157Z,17.30
2018-01-10T16:57:56.936Z,16.57
2018-01-10T17:00:27.727Z,17.43
2018-01-10T17:02:58.495Z,15.77
2018-01-10T17:05:29.281Z,15.87
2018-01-10T17:08:00.116Z,16.70
2018-01-10T17:10:30.941Z,16.13
2018-01-10T17:13:01.773Z,16.00
2018-01-10T17:15:32.553Z,18.43
2018-01-10T17:18:03.345Z,17.23
2018-01-10T17:20:34.266Z,16.53
2018-01-10T17:23:05.185Z,17.57
2018-01-10T17:25:35.975Z,16.40
2018-01-10T17:28:06.812Z,15.57
2018-01-10T17:30:37.600Z,16.47
2018-01-10T17:33:08.410Z,17.27
2018-01-10T17:35:39.244Z,15.47
2018-01-10T17:38:10.048Z,17.40
2018-01-10T17:40:40.849Z,15.20
2018-01-10T17:43:11.606Z,17.90
2018-01-10T17:45:42.372Z,17.33
2018-01-10T17:48:13.205Z,17.57
2018-01-10T17:50:44.040Z,16.60
2018-01-10T17:53:14.868Z,18.50
2018-01-10T17:55:45.690Z,17.17
2018-01-10T17:58:16.552Z,18.57
2018-01-10T18:00:47.444Z,17.90
2018-01-10T18:03:18.221Z,19.10
2018-01-10T18:05:49.125Z,17.20
2018-01-10T18:08:19.909Z,17.80
2018-01-10T18:10:51.789Z,18.40
2018-01-10T18:13:22.574Z,18.80
2018-01-10T18:15:53.444Z,18.60
2018-01-10T18:18:25.468Z,19.53
2018-01-10T18:20:56.368Z,16.90
2018-01-10T18:23:27.168Z,19.60
2018-01-10T18:25:58.023Z,20.40
2018-01-10T18:28:28.917Z,18.90
2018-01-10T18:30:59.714Z,22.70
2018-01-10T18:33:30.524Z,21.03
2018-01-10T18:36:01.352Z,20.57
2018-01-10T18:38:32.153Z,21.97
2018-01-10T18:41:04.184Z,22.53
2018-01-10T18:43:34.939Z,21.12
2018-01-10T18:46:05.773Z,24.10
2018-01-10T18:48:36.649Z,22.30
2018-01-10T18:51:07.508Z,21.90
2018-01-10T18:53:38.281Z,21.87
2018-01-10T18:56:09.181Z,25.00
2018-01-10T18:58:39.968Z,24.57
2018-01-10T19:01:10.870Z,22.47
2018-01-10T19:03:41.689Z,20.70
2018-01-10T19:06:12.500Z,22.70
2018-01-10T19:08:43.388Z,22.17
2018-01-10T19:11:14.184Z,21.50
2018-01-10T19:13:44.959Z,21.30
2018-01-10T19:16:15.892Z,22.20
2018-01-10T19:18:47.494Z,19.05
2018-01-10T19:21:18.312Z,19.50
2018-01-10T19:23:49.134Z,19.10
2018-01-10T19:26:20.073Z,18.87
2018-01-10T19:28:50.861Z,17.87
2018-01-10T19:31:21.636Z,19.80
2018-01-10T19:33:52.413Z,21.60
2018-01-10T19:36:23.196Z,20.83
2018-01-10T19:38:53.976Z,20.13
2018-01-10T19:41:24.745Z,17.20
2018-01-10T19:43:55.502Z,18.40
2018-01-10T19:46:26.278Z,16.40
2018-01-10T19:48:57.064Z,18.27
2018-01-10T19:51:27.838Z,18.77
2018-01-10T19:53:58.597Z,19.67
2018-01-10T19:56:29.381Z,16.00
2018-01-10T19:59:00.132Z,20.50
2018-01-10T20:01:31.021Z,17.23
2018-01-10T20:04:01.788Z,17.90
2018-01-10T20:06:32.572Z,18.10
2018-01-10T20:09:03.359Z,20.50
2018-01-10T20:11:34.149Z,18.27
2018-01-10T20:14:04.909Z,17.70
2018-01-10T20:16:35.686Z,16.00
2018-01-10T20:19:06.461Z,18.67
2018-01-10T20:21:37.244Z,16.50
2018-01-10T20:24:07.983Z,18.90
2018-01-10T20:26:38.761Z,16.40
2018-01-10T20:29:09.550Z,16.07
2018-01-10T20:31:40.348Z,17.73
2018-01-10T20:34:11.102Z,16.83
2018-01-10T20:36:41.877Z,17.00
2018-01-10T20:39:12.660Z,17.80
2018-01-10T20:41:43.442Z,19.30
2018-01-10T20:44:14.195Z,16.57
2018-01-10T20:46:44.989Z,16.70
2018-01-10T20:49:15.757Z,17.60
2018-01-10T20:51:46.551Z,16.63
2018-01-10T20:54:17.315Z,16.63
2018-01-10T20:56:48.122Z,17.67
2018-01-10T20:59:18.880Z,18.13
2018-01-10T21:01:49.675Z,16.70
2018-01-10T21:04:20.455Z,13.90
2018-01-10T21:06:51.237Z,12.70
2018-01-10T21:09:22.043Z,12.20
2018-01-10T21:11:52.889Z,12.90
2018-01-10T21:14:23.657Z,13.43
2018-01-10T21:16:54.450Z,13.33
2018-01-10T21:19:25.220Z,14.40
2018-01-10T21:21:56.105Z,13.30
2018-01-10T21:24:26.854Z,13.60
2018-01-10T21:26:57.657Z,12.73
2018-01-10T21:29:28.425Z,11.17
2018-01-10T21:31:59.226Z,12.30
2018-01-10T21:34:29.977Z,13.20
2018-01-10T21:37:00.760Z,12.00
2018-01-10T21:39:31.573Z,12.67
2018-01-10T21:42:02.392Z,12.53
2018-01-10T21:44:33.170Z,12.60
2018-01-10T21:47:04.011Z,13.00
2018-01-10T21:49:34.776Z,13.50
2018-01-10T21:52:05.578Z,12.87
2018-01-10T21:54:36.385Z,12.50
2018-01-10T21:59:44.811Z,11.12
2018-01-10T22:02:15.580Z,13.70
2018-01-10T22:04:46.362Z,12.33
2018-01-10T22:07:17.134Z,11.97
2018-01-10T22:09:47.966Z,15.57
2018-01-10T22:12:18.751Z,11.10
2018-01-10T22:14:49.546Z,15.47
2018-01-10T22:17:20.357Z,14.10
2018-01-10T22:19:51.185Z,14.57
2018-01-10T22:22:21.985Z,13.60
2018-01-10T22:24:52.777Z,11.73
2018-01-10T22:27:23.563Z,13.33
2018-01-10T22:29:54.370Z,11.97
2018-01-10T22:32:25.174Z,14.17
2018-01-10T22:34:55.966Z,12.73
2018-01-10T22:37:26.759Z,12.87
2018-01-10T22:39:57.526Z,12.63
2018-01-10T22:42:28.301Z,14.30
2018-01-10T22:44:59.089Z,13.57
2018-01-10T22:47:29.862Z,13.93
2018-01-10T22:50:00.643Z,13.80
2018-01-10T22:52:31.416Z,14.23
2018-01-10T22:55:02.222Z,13.00
2018-01-10T22:57:33.013Z,15.77
2018-01-10T23:00:03.819Z,16.37
2018-01-10T23:02:34.593Z,14.83
2018-01-10T23:05:05.396Z,17.87
2018-01-10T23:07:36.190Z,17.80
2018-01-10T23:10:08.509Z,16.30
2018-01-10T23:12:39.269Z,14.98
2018-01-10T23:15:10.060Z,18.97
2018-01-10T23:17:40.816Z,13.97
2018-01-10T23:20:11.603Z,14.40
2018-01-10T23:22:42.370Z,12.63
2018-01-10T23:25:13.230Z,12.03
2018-01-10T23:27:44.029Z,11.77
2018-01-10T23:30:14.805Z,13.10
2018-01-10T23:32:46.601Z,14.20
2018-01-10T23:35:17.404Z,11.77
2018-01-10T23:37:48.172Z,11.97
2018-01-10T23:40:18.965Z,12.10
2018-01-10T23:42:49.725Z,10.00
2018-01-10T23:45:20.537Z,11.00
2018-01-10T23:47:51.324Z,11.00
2018-01-10T23:50:22.156Z,12.00
2018-01-10T23:52:52.925Z,13.80
2018-01-10T23:55:23.695Z,11.57
2018-01-10T23:57:54.483Z,11.30
