createdAt,value
2023-01-19T00:00:47.221Z,23.58
2023-01-19T00:03:27.167Z,24.13
2023-01-19T00:05:54.562Z,24.38
2023-01-19T00:08:22.248Z,24.35
2023-01-19T00:10:50.416Z,22.98
2023-01-19T00:13:18.297Z,21.60
2023-01-19T00:15:45.735Z,21.73
2023-01-19T00:18:13.464Z,22.65
2023-01-19T00:20:41.072Z,23.42
2023-01-19T00:23:08.716Z,22.00
2023-01-19T00:25:36.814Z,25.13
2023-01-19T00:28:04.453Z,22.77
2023-01-19T00:30:31.812Z,24.15
2023-01-19T00:32:59.893Z,23.33
2023-01-19T00:35:27.587Z,23.55
2023-01-19T00:37:56.192Z,23.45
2023-01-19T00:40:23.494Z,23.65
2023-01-19T00:46:13.140Z,23.90
2023-01-19T00:48:40.857Z,24.48
2023-01-19T00:51:08.214Z,25.45
2023-01-19T00:53:35.885Z,23.40
2023-01-19T00:56:03.186Z,24.65
2023-01-19T00:58:30.954Z,24.70
2023-01-19T01:00:58.336Z,25.83
2023-01-19T01:03:26.038Z,23.48
2023-01-19T01:05:53.450Z,24.23
2023-01-19T01:08:21.135Z,25.30
2023-01-19T01:10:48.442Z,27.05
2023-01-19T01:13:21.218Z,25.10
2023-01-19T01:15:51.933Z,26.02
2023-01-19T01:18:19.963Z,23.65
2023-01-19T01:20:47.320Z,20.55
2023-01-19T01:23:15.011Z,20.58
2023-01-19T01:25:42.397Z,18.98
2023-01-19T01:28:10.046Z,18.30
2023-01-19T01:30:37.555Z,17.25
2023-01-19T01:33:05.316Z,14.63
2023-01-19T01:35:51.306Z,13.10
2023-01-19T01:38:38.260Z,13.15
2023-01-19T01:41:06.192Z,11.90
2023-01-19T01:43:45.874Z,11.10
2023-01-19T01:46:13.687Z,11.20
2023-01-19T01:48:43.713Z,10.60
2023-01-19T01:51:14.329Z,10.75
2023-01-19T01:53:43.347Z,9.73
2023-01-19T01:56:14.208Z,8.20
2023-01-19T01:58:42.156Z,8.25
2023-01-19T02:01:10.003Z,6.88
2023-01-19T02:03:37.808Z,6.65
2023-01-19T02:06:05.605Z,7.40
2023-01-19T02:08:35.746Z,7.05
2023-01-19T02:11:03.291Z,5.68
2023-01-19T02:13:32.720Z,6.22
2023-01-19T02:16:01.428Z,5.90
2023-01-19T02:18:30.421Z,5.80
2023-01-19T02:21:16.422Z,5.65
2023-01-19T02:23:48.312Z,5.18
2023-01-19T02:26:17.890Z,5.55
2023-01-19T02:28:47.873Z,5.75
2023-01-19T02:31:15.163Z,5.72
2023-01-19T02:33:42.890Z,5.53
2023-01-19T02:36:11.557Z,5.30
2023-01-19T02:38:40.400Z,5.25
2023-01-19T02:41:08.812Z,4.85
2023-01-19T02:43:37.007Z,4.60
2023-01-19T02:46:04.398Z,4.30
2023-01-19T02:48:32.056Z,4.45
2023-01-19T02:51:08.260Z,4.03
2023-01-19T02:53:45.779Z,4.97
2023-01-19T02:56:21.960Z,4.88
2023-01-19T02:58:53.659Z,4.78
2023-01-19T03:01:27.066Z,4.13
2023-01-19T03:04:09.724Z,4.50
2023-01-19T03:06:55.629Z,4.13
2023-01-19T03:09:46.343Z,4.38
2023-01-19T03:12:32.637Z,4.65
2023-01-19T03:15:02.251Z,5.07
2023-01-19T03:20:46.116Z,4.20
2023-01-19T03:23:15.452Z,4.40
2023-01-19T03:25:44.125Z,4.80
2023-01-19T03:28:12.165Z,4.15
2023-01-19T03:30:42.422Z,3.78
2023-01-19T03:33:13.105Z,4.50
2023-01-19T03:35:43.493Z,4.47
2023-01-19T03:38:13.667Z,4.53
2023-01-19T03:41:00.352Z,5.32
2023-01-19T03:43:28.450Z,4.60
2023-01-19T03:46:15.274Z,4.88
2023-01-19T03:48:43.064Z,5.28
2023-01-19T03:51:10.863Z,5.13
2023-01-19T03:53:38.166Z,5.20
2023-01-19T03:56:06.359Z,5.07
2023-01-19T03:58:33.635Z,5.82
2023-01-19T04:01:01.474Z,5.85
2023-01-19T04:03:28.803Z,5.80
2023-01-19T04:05:56.717Z,6.78
2023-01-19T04:08:24.067Z,6.63
2023-01-19T04:10:51.690Z,6.70
2023-01-19T04:13:18.985Z,6.63
2023-01-19T04:15:46.695Z,7.10
2023-01-19T04:18:14.017Z,7.32
2023-01-19T04:20:41.664Z,8.00
2023-01-19T04:23:08.946Z,8.15
2023-01-19T04:25:38.114Z,8.15
2023-01-19T04:28:06.276Z,7.82
2023-01-19T04:30:33.934Z,7.78
2023-01-19T04:33:01.667Z,7.93
2023-01-19T04:35:29.635Z,8.38
2023-01-19T04:37:56.930Z,9.38
2023-01-19T04:40:24.563Z,8.90
2023-01-19T04:42:51.904Z,9.48
2023-01-19T04:45:19.606Z,9.95
2023-01-19T04:47:46.922Z,9.43
2023-01-19T04:50:14.685Z,9.05
2023-01-19T04:52:42.100Z,9.88
2023-01-19T04:55:10.055Z,9.23
2023-01-19T04:57:37.408Z,9.50
2023-01-19T05:00:05.550Z,9.32
2023-01-19T05:02:32.856Z,9.25
2023-01-19T05:05:00.666Z,9.18
2023-01-19T05:07:27.975Z,9.50
2023-01-19T05:09:55.558Z,10.73
2023-01-19T05:12:22.943Z,8.93
2023-01-19T05:14:50.607Z,8.52
2023-01-19T05:17:17.901Z,9.60
2023-01-19T05:19:45.637Z,9.88
2023-01-19T05:22:12.944Z,9.88
2023-01-19T05:24:40.734Z,9.63
2023-01-19T05:27:08.131Z,9.55
2023-01-19T05:29:35.774Z,9.48
2023-01-19T05:32:03.334Z,9.85
2023-01-19T05:34:31.093Z,9.18
2023-01-19T05:36:58.443Z,9.68
2023-01-19T05:39:26.023Z,9.63
2023-01-19T05:41:53.360Z,8.88
2023-01-19T05:44:20.953Z,8.98
2023-01-19T05:46:48.321Z,7.68
2023-01-19T05:49:16.124Z,7.15
2023-01-19T05:51:43.443Z,7.40
2023-01-19T05:54:12.884Z,7.75
2023-01-19T05:56:40.451Z,7.38
2023-01-19T05:59:08.142Z,6.13
2023-01-19T06:04:39.497Z,6.72
2023-01-19T06:10:34.091Z,6.65
2023-01-19T06:13:01.895Z,6.15
2023-01-19T06:15:29.766Z,6.72
2023-01-19T06:17:57.206Z,5.57
2023-01-19T06:20:24.860Z,5.53
2023-01-19T06:22:52.152Z,5.97
2023-01-19T06:25:19.735Z,6.68
2023-01-19T06:27:47.036Z,6.55
2023-01-19T06:30:14.756Z,6.80
2023-01-19T06:35:56.233Z,6.53
2023-01-19T06:38:23.567Z,5.78
2023-01-19T06:44:13.471Z,5.63
2023-01-19T06:46:41.118Z,6.07
2023-01-19T06:49:08.595Z,5.22
2023-01-19T06:51:36.237Z,5.93
2023-01-19T06:57:54.698Z,6.38
2023-01-19T07:00:22.410Z,7.70
2023-01-19T07:02:49.752Z,6.47
2023-01-19T07:05:17.465Z,5.88
2023-01-19T07:07:45.018Z,6.80
2023-01-19T07:10:12.705Z,6.95
2023-01-19T07:12:40.144Z,5.72
2023-01-19T07:15:08.133Z,6.65
2023-01-19T07:17:35.479Z,7.30
2023-01-19T07:20:03.370Z,6.82
2023-01-19T07:22:30.735Z,7.13
2023-01-19T07:24:58.378Z,7.35
2023-01-19T07:27:26.293Z,7.35
2023-01-19T07:29:54.203Z,7.07
2023-01-19T07:32:21.532Z,7.72
2023-01-19T07:34:49.227Z,8.60
2023-01-19T07:37:16.708Z,7.95
2023-01-19T07:39:44.425Z,8.65
2023-01-19T07:42:11.805Z,7.88
2023-01-19T07:44:39.402Z,8.93
2023-01-19T07:47:06.706Z,7.65
2023-01-19T07:49:34.379Z,7.22
2023-01-19T07:52:01.739Z,6.90
2023-01-19T07:54:29.403Z,7.70
2023-01-19T07:56:56.774Z,8.05
2023-01-19T07:59:24.422Z,7.53
2023-01-19T08:01:51.836Z,8.10
2023-01-19T08:07:34.634Z,7.32
2023-01-19T08:10:02.343Z,8.52
2023-01-19T08:12:29.657Z,7.78
2023-01-19T08:14:57.316Z,9.23
2023-01-19T08:17:24.634Z,8.40
2023-01-19T08:19:52.266Z,8.02
2023-01-19T08:22:19.545Z,7.80
2023-01-19T08:24:48.961Z,8.65
2023-01-19T08:27:17.787Z,8.70
2023-01-19T08:29:45.472Z,7.97
2023-01-19T08:32:12.954Z,8.07
2023-01-19T08:34:40.686Z,8.80
2023-01-19T08:37:08.051Z,8.90
2023-01-19T08:39:35.635Z,7.97
2023-01-19T08:42:02.980Z,8.55
2023-01-19T08:44:30.616Z,8.45
2023-01-19T08:46:57.967Z,8.10
2023-01-19T08:49:25.610Z,7.80
2023-01-19T08:51:52.949Z,8.85
2023-01-19T08:54:20.725Z,8.18
2023-01-19T08:56:48.050Z,8.80
2023-01-19T08:59:15.706Z,8.43
2023-01-19T09:01:43.105Z,7.70
2023-01-19T09:04:10.827Z,8.52
2023-01-19T09:06:38.105Z,7.78
2023-01-19T09:09:05.772Z,8.10
2023-01-19T09:11:33.101Z,8.90
2023-01-19T09:14:00.871Z,8.57
2023-01-19T09:16:28.178Z,7.70
2023-01-19T09:18:55.802Z,7.53
2023-01-19T09:21:23.128Z,8.18
2023-01-19T09:23:50.735Z,8.65
2023-01-19T09:26:18.060Z,9.43
2023-01-19T09:28:45.675Z,9.27
2023-01-19T09:31:13.037Z,8.30
2023-01-19T09:33:40.799Z,8.32
2023-01-19T09:36:08.142Z,8.82
2023-01-19T09:38:35.777Z,6.43
2023-01-19T09:41:03.065Z,7.20
2023-01-19T09:43:33.396Z,6.93
2023-01-19T09:46:01.910Z,6.10
2023-01-19T09:48:32.253Z,7.28
2023-01-19T09:51:01.859Z,5.88
2023-01-19T09:53:55.590Z,6.47
2023-01-19T09:56:23.512Z,5.72
2023-01-19T09:58:51.507Z,6.15
2023-01-19T10:01:40.712Z,6.20
2023-01-19T10:04:23.470Z,6.25
2023-01-19T10:09:24.723Z,5.07
2023-01-19T10:11:56.523Z,5.88
2023-01-19T10:14:31.657Z,5.40
2023-01-19T10:17:14.812Z,6.10
2023-01-19T10:19:46.644Z,5.47
2023-01-19T10:22:22.205Z,5.28
2023-01-19T10:24:52.330Z,5.32
2023-01-19T10:27:23.079Z,5.22
2023-01-19T10:29:50.836Z,5.05
2023-01-19T10:32:25.401Z,5.90
2023-01-19T10:34:54.625Z,4.88
2023-01-19T10:37:28.116Z,4.75
2023-01-19T10:39:58.020Z,4.40
2023-01-19T10:42:28.791Z,5.10
2023-01-19T10:44:56.545Z,5.18
2023-01-19T10:47:30.310Z,4.70
2023-01-19T10:49:58.053Z,5.60
2023-01-19T10:52:25.382Z,5.75
2023-01-19T10:54:52.969Z,5.53
2023-01-19T10:57:25.377Z,5.40
2023-01-19T10:59:52.998Z,5.13
2023-01-19T11:02:22.285Z,5.03
2023-01-19T11:04:51.520Z,5.03
2023-01-19T11:07:20.230Z,6.22
2023-01-19T11:09:48.575Z,5.28
2023-01-19T11:12:19.119Z,5.03
2023-01-19T11:14:47.352Z,4.50
2023-01-19T11:17:24.188Z,5.65
2023-01-19T11:19:55.644Z,5.38
2023-01-19T11:22:26.260Z,4.82
2023-01-19T11:25:03.460Z,4.20
2023-01-19T11:27:32.378Z,4.72
2023-01-19T11:30:01.860Z,5.03
2023-01-19T11:32:29.183Z,5.55
2023-01-19T11:34:56.829Z,5.30
2023-01-19T11:37:31.437Z,5.45
2023-01-19T11:40:00.321Z,5.38
2023-01-19T11:42:30.106Z,5.70
2023-01-19T11:44:57.735Z,5.80
2023-01-19T11:47:29.246Z,5.57
2023-01-19T11:49:59.554Z,4.53
2023-01-19T11:52:45.011Z,4.60
2023-01-19T11:55:18.492Z,4.65
2023-01-19T11:57:46.808Z,4.47
2023-01-19T12:00:22.509Z,4.20
2023-01-19T12:02:52.967Z,4.50
2023-01-19T12:05:21.275Z,3.60
2023-01-19T12:07:51.828Z,3.53
2023-01-19T12:10:32.997Z,3.90
2023-01-19T12:13:00.378Z,4.03
2023-01-19T12:15:38.563Z,3.38
2023-01-19T12:18:16.275Z,3.50
2023-01-19T12:20:49.121Z,4.10
2023-01-19T12:23:48.781Z,3.60
2023-01-19T12:26:16.387Z,3.60
2023-01-19T12:28:47.632Z,4.15
2023-01-19T12:31:20.513Z,4.50
2023-01-19T12:33:48.332Z,5.18
2023-01-19T12:36:28.215Z,4.32
2023-01-19T12:38:55.530Z,4.25
2023-01-19T12:41:29.800Z,4.82
2023-01-19T12:44:12.206Z,4.53
2023-01-19T12:46:40.004Z,4.95
2023-01-19T12:49:21.144Z,4.57
2023-01-19T12:51:49.347Z,4.85
2023-01-19T12:54:34.591Z,4.78
2023-01-19T12:57:06.350Z,4.57
2023-01-19T12:59:35.338Z,4.47
2023-01-19T13:02:18.106Z,4.50
2023-01-19T13:05:04.482Z,4.68
2023-01-19T13:07:52.013Z,5.20
2023-01-19T13:10:37.952Z,5.68
2023-01-19T13:13:16.376Z,4.90
2023-01-19T13:15:43.810Z,5.50
2023-01-19T13:18:22.079Z,5.22
2023-01-19T13:20:55.307Z,5.15
2023-01-19T13:23:23.133Z,5.13
2023-01-19T13:25:52.093Z,4.63
2023-01-19T13:28:23.878Z,5.00
2023-01-19T13:30:55.721Z,4.63
2023-01-19T13:33:24.882Z,4.80
2023-01-19T13:35:57.174Z,4.80
2023-01-19T13:38:25.859Z,4.65
2023-01-19T13:40:54.552Z,4.38
2023-01-19T13:43:25.449Z,4.75
2023-01-19T13:45:53.732Z,4.22
2023-01-19T13:48:22.456Z,4.43
2023-01-19T13:50:59.957Z,4.10
2023-01-19T13:53:28.145Z,4.53
2023-01-19T13:56:07.609Z,4.45
2023-01-19T13:58:35.312Z,4.10
2023-01-19T14:01:02.709Z,4.00
2023-01-19T14:03:30.427Z,4.43
2023-01-19T14:05:57.975Z,3.63
2023-01-19T14:08:25.798Z,3.78
2023-01-19T14:10:56.110Z,3.58
2023-01-19T14:13:23.899Z,3.83
2023-01-19T14:15:56.605Z,3.15
2023-01-19T14:18:26.678Z,3.42
2023-01-19T14:21:01.873Z,3.03
2023-01-19T14:23:50.209Z,3.03
2023-01-19T14:26:36.472Z,4.68
2023-01-19T14:29:16.026Z,3.42
2023-01-19T14:31:47.918Z,3.58
2023-01-19T14:36:42.768Z,3.40
2023-01-19T14:39:16.517Z,3.20
2023-01-19T14:41:46.585Z,3.63
2023-01-19T14:44:18.694Z,3.47
2023-01-19T14:46:49.172Z,3.20
2023-01-19T14:49:21.037Z,3.35
2023-01-19T14:51:49.083Z,3.47
2023-01-19T14:54:19.064Z,3.03
2023-01-19T14:56:46.410Z,2.95
2023-01-19T14:59:14.076Z,3.35
2023-01-19T15:01:41.576Z,3.38
2023-01-19T15:04:09.333Z,3.10
2023-01-19T15:06:40.239Z,3.60
2023-01-19T15:09:09.736Z,4.13
2023-01-19T15:11:37.131Z,3.95
2023-01-19T15:14:04.863Z,3.85
2023-01-19T15:16:35.756Z,4.45
2023-01-19T15:19:05.629Z,3.83
2023-01-19T15:21:32.996Z,4.00
2023-01-19T15:24:03.577Z,4.65
2023-01-19T15:26:30.883Z,6.80
2023-01-19T15:32:20.550Z,9.55
2023-01-19T15:34:48.258Z,8.98
2023-01-19T15:37:15.670Z,8.48
2023-01-19T15:39:43.330Z,8.90
2023-01-19T15:42:13.262Z,8.18
2023-01-19T15:44:41.068Z,9.38
2023-01-19T15:47:09.230Z,10.05
2023-01-19T15:49:36.985Z,9.77
2023-01-19T15:52:04.465Z,15.65
2023-01-19T15:54:33.551Z,14.23
2023-01-19T16:04:06.578Z,12.75
2023-01-19T16:06:37.194Z,11.98
2023-01-19T16:09:04.746Z,12.45
2023-01-19T16:11:34.030Z,10.80
2023-01-19T16:14:01.538Z,11.73
2023-01-19T16:16:29.496Z,12.95
2023-01-19T16:19:00.018Z,11.30
2023-01-19T16:21:28.006Z,7.80
2023-01-19T16:23:55.458Z,8.30
2023-01-19T16:26:27.496Z,8.02
2023-01-19T16:28:59.849Z,8.30
2023-01-19T16:31:28.289Z,7.95
2023-01-19T16:33:55.641Z,10.60
2023-01-19T16:36:24.804Z,13.95
2023-01-19T16:38:52.441Z,20.00
2023-01-19T16:41:20.419Z,20.75
2023-01-19T16:43:54.185Z,11.45
2023-01-19T16:46:23.428Z,15.30
2023-01-19T16:48:51.017Z,18.25
2023-01-19T16:51:19.178Z,18.67
2023-01-19T16:53:48.570Z,17.42
2023-01-19T16:56:16.215Z,14.60
2023-01-19T16:58:46.127Z,15.68
2023-01-19T17:01:15.497Z,16.63
2023-01-19T17:03:43.426Z,15.52
2023-01-19T17:06:11.892Z,14.48
2023-01-19T17:08:39.301Z,12.98
2023-01-19T17:11:11.759Z,12.20
2023-01-19T17:16:07.162Z,10.38
2023-01-19T17:18:35.275Z,11.20
2023-01-19T17:21:06.673Z,10.90
2023-01-19T17:23:34.967Z,10.93
2023-01-19T17:26:04.047Z,11.20
2023-01-19T17:28:31.605Z,10.30
2023-01-19T17:31:06.278Z,8.60
2023-01-19T17:33:33.994Z,9.45
2023-01-19T17:36:11.696Z,9.15
2023-01-19T17:38:39.569Z,12.05
2023-01-19T17:41:17.593Z,14.80
2023-01-19T17:43:45.066Z,11.98
2023-01-19T17:46:13.222Z,11.35
2023-01-19T17:48:40.600Z,12.73
2023-01-19T17:51:10.074Z,36.42
2023-01-19T17:53:38.553Z,39.88
2023-01-19T17:56:07.848Z,31.77
2023-01-19T17:58:35.370Z,23.30
2023-01-19T18:01:13.285Z,19.58
2023-01-19T18:03:41.007Z,17.90
2023-01-19T18:06:08.834Z,17.38
2023-01-19T18:08:39.670Z,41.10
2023-01-19T18:11:07.640Z,25.17
2023-01-19T18:13:35.246Z,26.80
2023-01-19T18:16:07.591Z,25.48
2023-01-19T18:21:54.166Z,25.83
2023-01-19T18:24:21.775Z,22.75
2023-01-19T18:26:49.511Z,20.17
2023-01-19T18:29:16.866Z,15.20
2023-01-19T18:31:44.858Z,15.30
2023-01-19T18:34:12.339Z,12.55
2023-01-19T18:36:40.177Z,12.40
2023-01-19T18:39:07.456Z,15.68
2023-01-19T18:41:35.039Z,13.02
2023-01-19T18:44:02.426Z,11.57
2023-01-19T18:46:30.065Z,11.38
2023-01-19T18:48:57.471Z,9.88
2023-01-19T18:51:25.195Z,9.07
2023-01-19T18:53:52.623Z,9.95
2023-01-19T18:56:20.268Z,9.57
2023-01-19T18:58:47.809Z,9.10
2023-01-19T19:01:26.056Z,10.27
2023-01-19T19:03:54.628Z,8.65
2023-01-19T19:06:23.423Z,9.68
2023-01-19T19:08:51.581Z,9.95
2023-01-19T19:11:20.198Z,9.38
2023-01-19T19:13:55.402Z,10.27
2023-01-19T19:16:23.395Z,11.90
2023-01-19T19:18:51.465Z,22.80
2023-01-19T19:21:20.777Z,18.90
2023-01-19T19:23:52.723Z,19.58
2023-01-19T19:26:21.507Z,14.23
2023-01-19T19:28:49.837Z,13.70
2023-01-19T19:31:19.645Z,14.30
2023-01-19T19:33:48.151Z,16.83
2023-01-19T19:36:16.010Z,16.63
2023-01-19T19:38:43.493Z,23.08
2023-01-19T19:41:13.053Z,23.10
2023-01-19T19:43:40.902Z,20.60
2023-01-19T19:46:10.134Z,21.95
2023-01-19T19:48:52.073Z,27.63
2023-01-19T19:51:23.781Z,24.80
2023-01-19T19:53:52.002Z,28.20
2023-01-19T19:56:21.684Z,26.65
2023-01-19T19:58:50.071Z,26.17
2023-01-19T20:01:19.409Z,27.20
2023-01-19T20:03:46.884Z,27.55
2023-01-19T20:06:15.926Z,28.25
2023-01-19T20:08:43.634Z,29.80
2023-01-19T20:11:13.237Z,27.83
2023-01-19T20:13:41.542Z,26.98
2023-01-19T20:16:12.125Z,33.05
2023-01-19T20:18:40.384Z,29.92
2023-01-19T20:21:13.350Z,24.88
2023-01-19T20:23:41.001Z,26.10
2023-01-19T20:26:09.680Z,28.35
2023-01-19T20:28:37.608Z,26.38
2023-01-19T20:31:12.594Z,42.17
2023-01-19T20:33:40.246Z,32.00
2023-01-19T20:36:08.522Z,25.17
2023-01-19T20:38:36.435Z,24.75
2023-01-19T20:41:10.570Z,26.25
2023-01-19T20:43:38.167Z,28.83
2023-01-19T20:46:06.460Z,29.25
2023-01-19T20:48:33.940Z,27.88
2023-01-19T20:51:08.493Z,28.33
2023-01-19T20:53:53.533Z,31.17
2023-01-19T20:56:32.190Z,31.85
2023-01-19T20:59:02.516Z,32.33
2023-01-19T21:01:30.371Z,28.90
2023-01-19T21:03:57.849Z,28.13
2023-01-19T21:06:25.712Z,28.25
2023-01-19T21:09:09.391Z,28.20
2023-01-19T21:11:38.450Z,28.88
2023-01-19T21:14:06.278Z,27.25
2023-01-19T21:16:35.027Z,28.42
2023-01-19T21:19:02.917Z,27.17
2023-01-19T21:21:31.900Z,26.25
2023-01-19T21:24:00.855Z,26.63
2023-01-19T21:26:28.996Z,27.55
2023-01-19T21:28:57.165Z,26.58
2023-01-19T21:31:27.394Z,27.33
2023-01-19T21:33:55.983Z,26.52
2023-01-19T21:36:24.012Z,27.73
2023-01-19T21:38:51.722Z,26.17
2023-01-19T21:41:20.039Z,26.70
2023-01-19T21:43:47.520Z,26.00
2023-01-19T21:46:19.511Z,25.77
2023-01-19T21:48:47.061Z,26.30
2023-01-19T21:51:14.969Z,26.63
2023-01-19T21:53:42.556Z,24.30
2023-01-19T21:56:10.782Z,24.27
2023-01-19T21:58:38.437Z,24.58
2023-01-19T22:01:07.433Z,24.05
2023-01-19T22:07:06.844Z,24.02
2023-01-19T22:09:34.934Z,27.17
2023-01-19T22:12:02.459Z,30.20
2023-01-19T22:14:30.200Z,28.50
2023-01-19T22:16:57.600Z,37.50
2023-01-19T22:19:25.394Z,31.20
2023-01-19T22:21:54.179Z,28.33
2023-01-19T22:24:21.967Z,27.67
2023-01-19T22:26:49.347Z,28.63
2023-01-19T22:29:17.066Z,28.35
2023-01-19T22:31:44.454Z,27.58
2023-01-19T22:34:12.189Z,28.58
2023-01-19T22:36:42.726Z,30.33
2023-01-19T22:39:11.554Z,29.20
2023-01-19T22:41:42.542Z,29.20
2023-01-19T22:44:20.725Z,27.13
2023-01-19T22:46:49.010Z,26.80
2023-01-19T22:49:17.884Z,27.75
2023-01-19T22:51:45.724Z,28.52
2023-01-19T22:54:13.657Z,27.88
2023-01-19T22:56:41.397Z,30.13
2023-01-19T22:59:09.039Z,30.92
2023-01-19T23:01:37.732Z,28.95
2023-01-19T23:04:06.631Z,29.20
2023-01-19T23:06:35.286Z,28.23
2023-01-19T23:09:07.493Z,31.80
2023-01-19T23:11:38.187Z,39.92
2023-01-19T23:14:06.484Z,39.88
2023-01-19T23:16:34.351Z,38.42
2023-01-19T23:19:02.634Z,39.05
2023-01-19T23:21:30.604Z,34.17
2023-01-19T23:23:59.800Z,31.08
2023-01-19T23:26:27.940Z,30.25
2023-01-19T23:28:56.692Z,32.13
2023-01-19T23:31:25.664Z,29.70
2023-01-19T23:33:54.649Z,34.53
2023-01-19T23:36:22.812Z,41.30
2023-01-19T23:38:51.444Z,39.80
2023-01-19T23:41:19.189Z,39.55
2023-01-19T23:43:46.853Z,34.75
2023-01-19T23:46:14.868Z,28.08
2023-01-19T23:48:42.672Z,30.10
2023-01-19T23:51:30.568Z,32.88
2023-01-19T23:53:58.792Z,33.78
2023-01-19T23:56:30.427Z,35.83
2023-01-19T23:59:02.003Z,37.45
