createdAt,value
2023-05-15T00:02:16.886Z,6.70
2023-05-15T00:04:44.126Z,5.90
2023-05-15T00:07:11.353Z,6.10
2023-05-15T00:09:38.591Z,6.00
2023-05-15T00:12:06.367Z,6.50
2023-05-15T00:14:33.501Z,6.20
2023-05-15T00:17:00.656Z,6.30
2023-05-15T00:19:27.914Z,6.00
2023-05-15T00:21:55.806Z,6.00
2023-05-15T00:24:22.926Z,6.20
2023-05-15T00:26:50.075Z,6.00
2023-05-15T00:29:17.247Z,6.30
2023-05-15T00:31:45.417Z,6.50
2023-05-15T00:34:12.661Z,6.30
2023-05-15T00:36:39.815Z,6.00
2023-05-15T00:39:06.964Z,5.90
2023-05-15T00:41:34.322Z,5.80
2023-05-15T00:44:01.791Z,6.30
2023-05-15T00:46:29.329Z,6.50
2023-05-15T00:48:56.491Z,6.40
2023-05-15T00:53:28.754Z,6.90
2023-05-15T00:55:57.647Z,5.70
2023-05-15T00:58:25.130Z,6.00
2023-05-15T01:00:53.264Z,5.60
2023-05-15T01:03:20.731Z,6.40
2023-05-15T01:05:48.025Z,6.80
2023-05-15T01:08:22.128Z,5.50
2023-05-15T01:10:51.224Z,5.90
2023-05-15T01:13:22.474Z,7.10
2023-05-15T01:15:50.042Z,6.90
2023-05-15T01:18:17.339Z,6.00
2023-05-15T01:20:57.342Z,6.00
2023-05-15T01:23:34.836Z,5.40
2023-05-15T01:26:20.112Z,5.70
2023-05-15T01:28:50.640Z,5.80
2023-05-15T01:31:19.738Z,5.20
2023-05-15T01:33:50.269Z,4.60
2023-05-15T01:36:24.997Z,5.80
2023-05-15T01:38:57.654Z,5.80
2023-05-15T01:41:47.153Z,6.30
2023-05-15T01:44:21.878Z,5.60
2023-05-15T01:46:50.541Z,5.50
2023-05-15T01:49:19.222Z,5.40
2023-05-15T01:51:49.473Z,5.50
2023-05-15T01:54:16.633Z,5.50
2023-05-15T01:56:45.530Z,5.40
2023-05-15T01:59:13.708Z,5.50
2023-05-15T02:01:41.222Z,5.50
2023-05-15T02:04:09.016Z,5.50
2023-05-15T02:06:36.378Z,5.90
2023-05-15T02:09:03.725Z,5.60
2023-05-15T02:11:31.186Z,6.10
2023-05-15T02:13:58.438Z,6.00
2023-05-15T02:16:25.646Z,6.30
2023-05-15T02:18:53.431Z,5.40
2023-05-15T02:21:20.709Z,6.00
2023-05-15T02:23:47.965Z,5.60
2023-05-15T02:26:36.921Z,5.70
2023-05-15T02:29:23.429Z,6.90
2023-05-15T02:31:56.452Z,6.20
2023-05-15T02:34:33.101Z,6.20
2023-05-15T02:37:01.459Z,6.50
2023-05-15T02:39:28.625Z,6.50
2023-05-15T02:41:55.871Z,6.60
2023-05-15T02:44:23.329Z,6.30
2023-05-15T02:46:50.638Z,6.30
2023-05-15T02:49:18.246Z,6.00
2023-05-15T02:51:47.960Z,6.60
2023-05-15T02:54:15.107Z,6.30
2023-05-15T02:56:42.254Z,6.90
2023-05-15T02:59:09.507Z,6.50
2023-05-15T03:01:36.799Z,6.20
2023-05-15T03:04:04.332Z,6.40
2023-05-15T03:06:31.985Z,6.40
2023-05-15T03:08:59.136Z,6.00
2023-05-15T03:11:27.318Z,5.70
2023-05-15T03:13:54.464Z,5.30
2023-05-15T03:16:21.627Z,5.40
2023-05-15T03:18:48.769Z,6.00
2023-05-15T03:21:16.112Z,5.70
2023-05-15T03:23:43.265Z,6.00
2023-05-15T03:26:10.416Z,5.60
2023-05-15T03:28:37.777Z,5.40
2023-05-15T03:31:08.959Z,5.50
2023-05-15T03:33:36.170Z,5.40
2023-05-15T03:36:03.553Z,5.10
2023-05-15T03:38:30.682Z,6.00
2023-05-15T03:40:57.826Z,5.40
2023-05-15T03:43:25.285Z,5.20
2023-05-15T03:45:52.553Z,5.60
2023-05-15T03:48:19.692Z,5.10
2023-05-15T03:50:46.856Z,5.10
2023-05-15T03:53:13.996Z,5.80
2023-05-15T03:55:41.147Z,5.60
2023-05-15T03:58:08.299Z,5.70
2023-05-15T04:00:35.453Z,5.40
2023-05-15T04:03:02.749Z,5.50
2023-05-15T04:05:30.201Z,5.20
2023-05-15T04:07:57.430Z,5.70
2023-05-15T04:10:24.813Z,5.40
2023-05-15T04:12:52.239Z,5.50
2023-05-15T04:15:20.238Z,6.00
2023-05-15T04:17:48.426Z,5.90
2023-05-15T04:20:17.698Z,5.80
2023-05-15T04:22:45.141Z,5.00
2023-05-15T04:25:12.601Z,6.10
2023-05-15T04:27:39.752Z,5.90
2023-05-15T04:30:07.952Z,5.60
2023-05-15T04:32:36.125Z,5.20
2023-05-15T04:35:09.679Z,5.70
2023-05-15T04:37:37.473Z,5.50
2023-05-15T04:40:06.842Z,5.60
2023-05-15T04:42:34.553Z,5.80
2023-05-15T04:45:03.142Z,5.20
2023-05-15T04:47:30.392Z,5.20
2023-05-15T04:49:57.534Z,5.50
2023-05-15T04:52:25.297Z,5.50
2023-05-15T04:54:53.889Z,5.00
2023-05-15T04:57:21.768Z,4.90
2023-05-15T04:59:49.026Z,4.70
2023-05-15T05:02:16.163Z,4.50
2023-05-15T05:04:43.630Z,4.90
2023-05-15T05:07:10.707Z,4.50
2023-05-15T05:09:39.623Z,4.10
2023-05-15T05:12:08.347Z,4.20
2023-05-15T05:14:35.515Z,4.00
2023-05-15T05:17:02.977Z,3.50
2023-05-15T05:19:30.231Z,4.10
2023-05-15T05:21:58.720Z,4.30
2023-05-15T05:24:25.882Z,3.90
2023-05-15T05:26:53.033Z,3.90
2023-05-15T05:29:20.174Z,3.70
2023-05-15T05:31:47.788Z,3.50
2023-05-15T05:34:14.988Z,3.80
2023-05-15T05:36:42.445Z,3.50
2023-05-15T05:39:09.596Z,3.20
2023-05-15T05:41:38.077Z,3.70
2023-05-15T05:44:05.337Z,4.10
2023-05-15T05:46:32.504Z,4.30
2023-05-15T05:48:59.736Z,4.30
2023-05-15T05:51:26.887Z,4.00
2023-05-15T05:53:54.040Z,4.10
2023-05-15T05:56:22.112Z,4.20
2023-05-15T05:58:49.263Z,4.10
2023-05-15T06:01:16.925Z,4.50
2023-05-15T06:03:44.146Z,3.70
2023-05-15T06:06:11.871Z,3.90
2023-05-15T06:08:38.970Z,3.70
2023-05-15T06:11:06.659Z,3.30
2023-05-15T06:13:33.739Z,3.20
2023-05-15T06:16:00.789Z,3.40
2023-05-15T06:18:27.944Z,3.40
2023-05-15T06:20:55.163Z,2.90
2023-05-15T06:23:24.376Z,2.90
2023-05-15T06:25:51.716Z,2.80
2023-05-15T06:28:18.969Z,2.50
2023-05-15T06:30:47.463Z,2.90
2023-05-15T06:33:14.653Z,2.90
2023-05-15T06:35:41.757Z,2.80
2023-05-15T06:38:08.910Z,2.90
2023-05-15T06:40:36.164Z,2.70
2023-05-15T06:43:03.933Z,2.70
2023-05-15T06:45:31.593Z,2.50
2023-05-15T06:48:01.649Z,2.60
2023-05-15T06:50:29.272Z,3.00
2023-05-15T06:52:56.432Z,2.50
2023-05-15T06:55:23.722Z,2.60
2023-05-15T06:57:51.147Z,2.40
2023-05-15T07:00:18.837Z,2.90
2023-05-15T07:02:46.298Z,2.40
2023-05-15T07:05:14.599Z,2.60
2023-05-15T07:07:42.095Z,2.10
2023-05-15T07:10:09.670Z,2.20
2023-05-15T07:12:36.815Z,2.40
2023-05-15T07:15:05.373Z,2.00
2023-05-15T07:17:33.821Z,2.10
2023-05-15T07:20:01.153Z,2.30
2023-05-15T07:22:29.418Z,2.30
2023-05-15T07:24:56.660Z,2.60
2023-05-15T07:27:23.815Z,2.60
2023-05-15T07:29:50.977Z,2.20
2023-05-15T07:32:18.134Z,2.40
2023-05-15T07:34:45.378Z,2.70
2023-05-15T07:37:13.241Z,3.40
2023-05-15T07:39:41.291Z,2.70
2023-05-15T07:42:08.573Z,2.10
2023-05-15T07:44:36.023Z,2.30
2023-05-15T07:47:03.902Z,2.50
2023-05-15T07:49:31.149Z,2.60
2023-05-15T07:51:58.295Z,2.50
2023-05-15T07:54:27.084Z,2.30
2023-05-15T07:56:54.666Z,2.70
2023-05-15T07:59:21.952Z,2.70
2023-05-15T08:01:49.151Z,2.30
2023-05-15T08:04:16.323Z,2.70
2023-05-15T08:06:44.613Z,2.50
2023-05-15T08:09:13.102Z,2.60
2023-05-15T08:11:40.219Z,2.70
2023-05-15T08:14:07.390Z,2.60
2023-05-15T08:16:34.680Z,2.50
2023-05-15T08:19:05.063Z,2.60
2023-05-15T08:21:32.611Z,2.40
2023-05-15T08:24:00.828Z,2.80
2023-05-15T08:26:28.052Z,2.40
2023-05-15T08:28:55.188Z,2.70
2023-05-15T08:31:22.418Z,2.60
2023-05-15T08:33:49.816Z,2.30
2023-05-15T08:36:18.589Z,2.30
2023-05-15T08:38:45.951Z,2.30
2023-05-15T08:41:38.676Z,2.50
2023-05-15T08:44:07.088Z,2.50
2023-05-15T08:46:34.849Z,2.50
2023-05-15T08:49:03.885Z,2.00
2023-05-15T08:51:31.099Z,2.30
2023-05-15T08:53:58.349Z,2.20
2023-05-15T08:56:25.501Z,2.30
2023-05-15T08:58:54.262Z,2.30
2023-05-15T09:01:21.487Z,2.40
2023-05-15T09:03:48.810Z,2.40
2023-05-15T09:06:16.158Z,2.20
2023-05-15T09:08:43.310Z,2.60
2023-05-15T09:11:10.461Z,2.50
2023-05-15T09:13:37.621Z,2.30
2023-05-15T09:16:05.320Z,2.00
2023-05-15T09:18:32.457Z,2.30
2023-05-15T09:21:29.180Z,2.30
2023-05-15T09:24:13.433Z,2.60
2023-05-15T09:26:40.784Z,2.40
2023-05-15T09:29:07.946Z,2.50
2023-05-15T09:31:35.192Z,2.10
2023-05-15T09:34:04.802Z,2.20
2023-05-15T09:36:32.880Z,2.00
2023-05-15T09:39:00.732Z,2.80
2023-05-15T09:41:28.911Z,2.10
2023-05-15T09:43:57.189Z,2.30
2023-05-15T09:46:24.604Z,2.60
2023-05-15T09:48:55.915Z,2.00
2023-05-15T09:51:23.056Z,2.10
2023-05-15T09:53:51.723Z,2.10
2023-05-15T09:56:18.997Z,2.30
2023-05-15T09:58:56.661Z,2.50
2023-05-15T10:01:24.195Z,2.40
2023-05-15T10:04:03.801Z,2.10
2023-05-15T10:06:37.836Z,2.20
2023-05-15T10:09:05.366Z,2.00
2023-05-15T10:11:34.677Z,2.00
2023-05-15T10:14:09.518Z,2.30
2023-05-15T10:16:38.120Z,1.80
2023-05-15T10:19:08.853Z,2.20
2023-05-15T10:21:37.784Z,2.20
2023-05-15T10:24:05.291Z,2.10
2023-05-15T10:26:38.465Z,2.30
2023-05-15T10:29:16.597Z,2.00
2023-05-15T10:31:43.755Z,2.50
2023-05-15T10:34:11.300Z,2.20
2023-05-15T10:36:38.936Z,1.90
2023-05-15T10:39:07.232Z,2.10
2023-05-15T10:41:36.810Z,2.40
2023-05-15T10:44:03.992Z,2.40
2023-05-15T10:46:32.816Z,2.40
2023-05-15T10:49:00.865Z,2.20
2023-05-15T10:51:29.242Z,2.40
2023-05-15T10:53:56.901Z,2.30
2023-05-15T10:56:29.866Z,1.80
2023-05-15T10:58:57.153Z,1.90
2023-05-15T11:01:32.414Z,2.70
2023-05-15T11:04:13.572Z,2.30
2023-05-15T11:06:45.274Z,2.10
2023-05-15T11:09:33.162Z,2.20
2023-05-15T11:12:05.094Z,2.20
2023-05-15T11:14:34.887Z,1.90
2023-05-15T11:17:12.136Z,1.80
2023-05-15T11:19:51.795Z,2.10
2023-05-15T11:22:19.962Z,2.00
2023-05-15T11:25:12.258Z,1.80
2023-05-15T11:27:40.780Z,2.00
2023-05-15T11:30:20.689Z,1.90
2023-05-15T11:32:47.867Z,1.90
2023-05-15T11:35:20.000Z,2.10
2023-05-15T11:37:48.734Z,1.80
2023-05-15T11:40:26.776Z,1.70
2023-05-15T11:43:07.402Z,1.90
2023-05-15T11:45:37.018Z,2.20
2023-05-15T11:50:33.992Z,1.80
2023-05-15T11:53:08.362Z,2.00
2023-05-15T11:55:37.061Z,2.00
2023-05-15T11:58:04.544Z,1.60
2023-05-15T12:00:32.152Z,2.10
2023-05-15T12:02:59.610Z,2.00
2023-05-15T12:05:26.818Z,1.90
2023-05-15T12:07:54.075Z,1.70
2023-05-15T12:10:21.124Z,1.70
2023-05-15T12:12:48.775Z,1.80
2023-05-15T12:15:17.485Z,1.60
2023-05-15T12:17:45.424Z,1.70
2023-05-15T12:20:17.088Z,2.10
2023-05-15T12:22:44.463Z,1.80
2023-05-15T12:25:12.634Z,1.70
2023-05-15T12:27:39.794Z,1.90
2023-05-15T12:30:07.598Z,2.20
2023-05-15T12:32:36.238Z,1.80
2023-05-15T12:35:04.004Z,2.00
2023-05-15T12:37:35.889Z,1.80
2023-05-15T12:40:13.233Z,1.90
2023-05-15T12:42:43.599Z,1.90
2023-05-15T12:45:18.612Z,2.10
2023-05-15T12:47:46.973Z,1.90
2023-05-15T12:50:22.154Z,1.90
2023-05-15T12:52:53.384Z,1.70
2023-05-15T12:55:34.150Z,1.70
2023-05-15T12:58:04.584Z,1.60
2023-05-15T13:00:34.607Z,1.80
2023-05-15T13:03:02.246Z,1.80
2023-05-15T13:05:32.284Z,1.90
2023-05-15T13:10:47.992Z,1.80
2023-05-15T13:13:15.766Z,1.80
2023-05-15T13:15:46.226Z,1.50
2023-05-15T13:18:14.635Z,1.60
2023-05-15T13:20:46.546Z,1.80
2023-05-15T13:23:16.355Z,1.70
2023-05-15T13:25:43.823Z,1.60
2023-05-15T13:28:11.468Z,2.40
2023-05-15T13:30:42.242Z,1.60
2023-05-15T13:33:13.014Z,1.70
2023-05-15T13:35:40.516Z,1.70
2023-05-15T13:38:11.178Z,1.70
2023-05-15T13:40:39.329Z,1.70
2023-05-15T13:43:07.039Z,2.00
2023-05-15T13:45:34.422Z,2.00
2023-05-15T13:48:01.992Z,1.90
2023-05-15T13:50:29.271Z,1.80
2023-05-15T13:52:56.622Z,1.60
2023-05-15T13:55:24.274Z,1.60
2023-05-15T13:57:52.351Z,1.90
2023-05-15T14:00:20.366Z,2.10
2023-05-15T14:02:48.539Z,1.80
2023-05-15T14:05:16.596Z,1.90
2023-05-15T14:07:43.936Z,2.00
2023-05-15T14:10:12.214Z,2.60
2023-05-15T14:12:39.969Z,1.80
2023-05-15T14:15:07.798Z,2.00
2023-05-15T14:17:35.534Z,2.00
2023-05-15T14:20:02.863Z,1.70
2023-05-15T14:22:30.118Z,1.80
2023-05-15T14:24:57.572Z,1.60
2023-05-15T14:27:24.726Z,1.90
2023-05-15T14:29:52.384Z,1.40
2023-05-15T14:32:19.785Z,1.50
2023-05-15T14:34:47.313Z,1.70
2023-05-15T14:37:14.462Z,1.70
2023-05-15T14:39:41.615Z,1.50
2023-05-15T14:42:08.758Z,1.70
2023-05-15T14:44:35.919Z,1.60
2023-05-15T14:47:07.884Z,1.60
2023-05-15T14:49:36.055Z,1.80
2023-05-15T14:52:03.855Z,1.60
2023-05-15T14:54:32.327Z,1.50
2023-05-15T14:57:00.368Z,1.80
2023-05-15T14:59:28.245Z,1.40
2023-05-15T15:01:55.675Z,1.80
2023-05-15T15:04:22.850Z,1.70
2023-05-15T15:06:50.101Z,1.60
2023-05-15T15:09:19.536Z,1.90
2023-05-15T15:11:48.201Z,1.70
2023-05-15T15:14:15.346Z,2.20
2023-05-15T15:16:44.500Z,1.70
2023-05-15T15:19:12.655Z,1.70
2023-05-15T15:21:40.227Z,1.70
2023-05-15T15:24:07.482Z,1.80
2023-05-15T15:26:34.592Z,1.70
2023-05-15T15:29:01.847Z,1.50
2023-05-15T15:31:29.934Z,1.70
2023-05-15T15:33:57.501Z,1.60
2023-05-15T15:36:25.157Z,1.80
2023-05-15T15:38:52.506Z,2.10
2023-05-15T15:41:21.797Z,1.90
2023-05-15T15:43:49.167Z,2.10
2023-05-15T15:46:16.357Z,2.00
2023-05-15T15:48:43.495Z,2.00
2023-05-15T15:51:10.619Z,1.90
2023-05-15T15:53:38.694Z,2.10
2023-05-15T15:56:07.369Z,2.00
2023-05-15T15:58:34.536Z,1.70
2023-05-15T16:01:02.787Z,1.90
2023-05-15T16:03:31.802Z,1.90
2023-05-15T16:06:00.351Z,1.90
2023-05-15T16:08:27.961Z,1.50
2023-05-15T16:10:55.434Z,1.70
2023-05-15T16:13:23.708Z,1.80
2023-05-15T16:15:50.973Z,1.90
2023-05-15T16:18:18.117Z,1.90
2023-05-15T16:20:45.265Z,2.10
2023-05-15T16:23:15.427Z,2.00
2023-05-15T16:25:44.397Z,2.00
2023-05-15T16:28:12.385Z,2.00
2023-05-15T16:30:48.741Z,1.70
2023-05-15T16:33:17.999Z,1.70
2023-05-15T16:35:45.791Z,2.00
2023-05-15T16:38:13.568Z,1.70
2023-05-15T16:40:40.712Z,2.20
2023-05-15T16:43:07.962Z,2.10
2023-05-15T16:45:35.053Z,1.90
2023-05-15T16:48:02.242Z,2.20
2023-05-15T16:50:31.175Z,1.80
2023-05-15T16:52:59.262Z,1.90
2023-05-15T16:55:26.808Z,2.50
2023-05-15T16:57:53.952Z,2.50
2023-05-15T17:00:21.541Z,1.70
2023-05-15T17:02:49.461Z,2.00
2023-05-15T17:05:16.809Z,2.20
2023-05-15T17:07:44.745Z,2.50
2023-05-15T17:10:12.384Z,2.30
2023-05-15T17:12:39.539Z,2.80
2023-05-15T17:15:07.548Z,2.40
2023-05-15T17:17:34.836Z,3.10
2023-05-15T17:20:03.147Z,2.40
2023-05-15T17:22:30.707Z,2.90
2023-05-15T17:24:57.956Z,2.90
2023-05-15T17:27:25.049Z,2.70
2023-05-15T17:29:52.324Z,3.30
2023-05-15T17:32:19.767Z,3.50
2023-05-15T17:34:47.303Z,3.80
2023-05-15T17:37:14.661Z,4.50
2023-05-15T17:39:41.916Z,5.40
2023-05-15T17:42:09.051Z,5.90
2023-05-15T17:44:36.608Z,8.00
2023-05-15T17:47:03.872Z,8.00
2023-05-15T17:49:31.226Z,8.60
2023-05-15T17:51:58.380Z,8.60
2023-05-15T17:54:25.838Z,8.20
2023-05-15T17:56:52.989Z,8.00
2023-05-15T17:59:20.144Z,8.00
2023-05-15T18:01:47.350Z,7.10
2023-05-15T18:04:15.049Z,6.80
2023-05-15T18:06:42.416Z,7.00
2023-05-15T18:09:09.784Z,5.90
2023-05-15T18:11:37.036Z,5.60
2023-05-15T18:14:04.183Z,5.40
2023-05-15T18:16:32.980Z,4.90
2023-05-15T18:19:00.506Z,4.40
2023-05-15T18:21:27.790Z,4.10
2023-05-15T18:23:54.946Z,4.00
2023-05-15T18:26:22.403Z,3.60
2023-05-15T18:28:49.973Z,3.70
2023-05-15T18:31:17.181Z,3.70
2023-05-15T18:33:45.331Z,3.20
2023-05-15T18:36:12.561Z,3.30
2023-05-15T18:38:39.808Z,3.40
2023-05-15T18:41:06.971Z,2.80
2023-05-15T18:43:34.115Z,3.10
2023-05-15T18:46:01.485Z,3.20
2023-05-15T18:48:28.642Z,3.40
2023-05-15T18:50:56.189Z,2.90
2023-05-15T18:53:23.362Z,3.10
2023-05-15T18:55:50.605Z,3.00
2023-05-15T18:58:17.852Z,3.00
2023-05-15T19:00:45.091Z,3.10
2023-05-15T19:03:12.445Z,3.30
2023-05-15T19:05:39.729Z,3.20
2023-05-15T19:08:07.490Z,3.10
2023-05-15T19:10:34.650Z,3.20
2023-05-15T19:13:01.793Z,3.40
2023-05-15T19:15:28.949Z,3.30
2023-05-15T19:17:56.328Z,3.30
2023-05-15T19:20:23.657Z,3.10
2023-05-15T19:22:51.116Z,3.00
2023-05-15T19:25:18.279Z,3.10
2023-05-15T19:27:46.344Z,3.30
2023-05-15T19:30:13.503Z,2.90
2023-05-15T19:32:40.945Z,2.80
2023-05-15T19:35:09.352Z,3.00
2023-05-15T19:37:36.804Z,2.80
2023-05-15T19:40:04.833Z,3.20
2023-05-15T19:42:31.927Z,3.20
2023-05-15T19:44:59.080Z,3.00
2023-05-15T19:47:27.026Z,3.50
2023-05-15T19:49:54.412Z,3.50
2023-05-15T19:52:21.562Z,3.40
2023-05-15T19:54:48.711Z,3.50
2023-05-15T19:57:16.172Z,3.50
2023-05-15T19:59:43.330Z,3.40
2023-05-15T20:02:11.484Z,3.10
2023-05-15T20:04:38.774Z,3.00
2023-05-15T20:07:05.910Z,3.20
2023-05-15T20:09:33.267Z,3.20
2023-05-15T20:12:01.043Z,3.00
2023-05-15T20:14:28.286Z,3.40
2023-05-15T20:16:55.440Z,3.90
2023-05-15T20:19:24.776Z,3.10
2023-05-15T20:21:52.205Z,3.30
2023-05-15T20:24:19.464Z,3.00
2023-05-15T20:26:46.613Z,3.40
2023-05-15T20:29:13.869Z,3.50
2023-05-15T20:31:41.160Z,3.70
2023-05-15T20:34:08.472Z,3.40
2023-05-15T20:36:39.094Z,2.90
2023-05-15T20:39:07.676Z,3.20
2023-05-15T20:41:35.065Z,3.50
2023-05-15T20:44:02.427Z,3.40
2023-05-15T20:46:30.723Z,3.30
2023-05-15T20:48:58.162Z,3.30
2023-05-15T20:51:25.517Z,3.30
2023-05-15T20:53:52.672Z,3.70
2023-05-15T20:56:19.938Z,3.30
2023-05-15T20:58:47.080Z,3.10
2023-05-15T21:01:16.047Z,3.90
2023-05-15T21:03:43.698Z,3.50
2023-05-15T21:06:11.306Z,3.80
2023-05-15T21:08:38.456Z,3.60
2023-05-15T21:11:05.707Z,3.80
2023-05-15T21:13:32.889Z,3.40
2023-05-15T21:16:00.035Z,3.80
2023-05-15T21:18:27.138Z,4.10
2023-05-15T21:20:54.220Z,3.70
2023-05-15T21:23:21.681Z,3.20
2023-05-15T21:25:48.839Z,3.80
2023-05-15T21:28:16.397Z,3.30
2023-05-15T21:30:43.563Z,3.80
2023-05-15T21:33:10.960Z,3.80
2023-05-15T21:35:38.465Z,4.00
2023-05-15T21:38:05.734Z,3.90
2023-05-15T21:40:33.102Z,3.50
2023-05-15T21:43:00.338Z,3.70
2023-05-15T21:45:27.487Z,3.30
2023-05-15T21:47:54.708Z,3.20
2023-05-15T21:50:21.897Z,3.30
2023-05-15T21:52:51.126Z,3.10
2023-05-15T21:55:18.562Z,2.80
2023-05-15T21:57:45.710Z,3.40
2023-05-15T22:00:14.229Z,3.40
2023-05-15T22:02:41.678Z,4.00
2023-05-15T22:05:09.043Z,3.40
2023-05-15T22:07:36.262Z,3.30
2023-05-15T22:10:03.937Z,3.00
2023-05-15T22:12:32.514Z,3.20
2023-05-15T22:15:00.076Z,3.90
2023-05-15T22:17:29.458Z,4.90
2023-05-15T22:20:07.678Z,3.40
2023-05-15T22:22:35.830Z,3.30
2023-05-15T22:25:03.946Z,3.30
2023-05-15T22:27:31.200Z,3.40
2023-05-15T22:29:58.364Z,3.30
2023-05-15T22:32:26.144Z,3.50
2023-05-15T22:34:53.376Z,3.20
2023-05-15T22:37:20.738Z,3.20
2023-05-15T22:39:48.020Z,3.10
2023-05-15T22:42:15.548Z,3.20
2023-05-15T22:44:42.702Z,3.10
2023-05-15T22:47:09.867Z,3.30
2023-05-15T22:49:38.333Z,3.20
2023-05-15T22:52:06.240Z,3.60
2023-05-15T22:54:33.668Z,3.60
2023-05-15T22:57:01.329Z,3.00
2023-05-15T22:59:28.690Z,3.30
2023-05-15T23:01:56.055Z,3.70
2023-05-15T23:04:23.265Z,3.10
2023-05-15T23:06:50.448Z,3.60
2023-05-15T23:09:17.600Z,3.30
2023-05-15T23:11:44.752Z,3.40
2023-05-15T23:14:12.416Z,3.90
2023-05-15T23:16:39.571Z,3.60
2023-05-15T23:19:06.813Z,2.90
2023-05-15T23:21:34.073Z,3.10
2023-05-15T23:24:01.433Z,3.20
2023-05-15T23:26:28.589Z,3.40
2023-05-15T23:28:55.740Z,3.00
2023-05-15T23:31:23.139Z,3.40
2023-05-15T23:33:50.987Z,3.50
2023-05-15T23:36:18.527Z,3.70
2023-05-15T23:38:45.808Z,2.70
2023-05-15T23:41:13.036Z,3.30
2023-05-15T23:43:40.188Z,3.90
2023-05-15T23:46:07.370Z,3.40
2023-05-15T23:48:34.589Z,3.30
2023-05-15T23:51:01.843Z,3.10
2023-05-15T23:53:29.001Z,3.40
2023-05-15T23:55:56.152Z,3.70
2023-05-15T23:58:23.912Z,3.30
